createdAt,value
2018-02-18T00:00:51.313Z,0.00
2018-02-18T00:01:51.306Z,0.00
2018-02-18T00:02:51.330Z,0.00
2018-02-18T00:03:51.262Z,0.00
2018-02-18T00:04:51.269Z,0.00
2018-02-18T00:05:51.233Z,0.00
2018-02-18T00:06:51.245Z,0.00
2018-02-18T00:07:51.220Z,0.00
2018-02-18T00:08:51.195Z,0.00
2018-02-18T00:09:51.241Z,0.00
2018-02-18T00:10:51.243Z,0.00
2018-02-18T00:11:51.236Z,0.00
2018-02-18T00:12:51.146Z,0.00
2018-02-18T00:13:51.192Z,0.00
2018-02-18T00:14:51.150Z,0.00
2018-02-18T00:15:51.112Z,0.00
2018-02-18T00:16:51.133Z,0.00
2018-02-18T00:17:51.102Z,0.00
2018-02-18T00:18:51.146Z,0.00
2018-02-18T00:19:51.144Z,0.00
2018-02-18T00:20:51.066Z,0.00
2018-02-18T00:21:51.047Z,0.00
2018-02-18T00:22:51.019Z,0.00
2018-02-18T00:23:51.047Z,0.00
2018-02-18T00:24:51.049Z,0.00
2018-02-18T00:25:51.001Z,0.00
2018-02-18T00:26:51.001Z,0.00
2018-02-18T00:27:50.959Z,0.00
2018-02-18T00:28:50.979Z,0.00
2018-02-18T00:29:50.985Z,0.00
2018-02-18T00:30:50.931Z,0.00
2018-02-18T00:31:50.899Z,0.00
2018-02-18T00:32:50.886Z,0.00
2018-02-18T00:33:50.877Z,0.00
2018-02-18T00:34:50.864Z,0.00
2018-02-18T00:35:50.849Z,0.00
2018-02-18T00:36:50.849Z,0.00
2018-02-18T00:37:50.830Z,0.00
2018-02-18T00:38:50.813Z,0.00
2018-02-18T00:39:50.924Z,0.00
2018-02-18T00:40:50.790Z,0.00
2018-02-18T00:41:50.798Z,0.00
2018-02-18T00:42:50.926Z,0.00
2018-02-18T00:43:50.750Z,0.00
2018-02-18T00:44:50.771Z,0.00
2018-02-18T00:45:50.724Z,0.00
2018-02-18T00:46:50.733Z,0.00
2018-02-18T00:47:50.702Z,0.00
2018-02-18T00:48:50.696Z,0.00
2018-02-18T00:49:50.681Z,0.00
2018-02-18T00:50:50.666Z,0.00
2018-02-18T00:51:50.723Z,0.00
2018-02-18T00:52:50.744Z,0.00
2018-02-18T00:53:50.626Z,0.00
2018-02-18T00:54:50.617Z,0.00
2018-02-18T00:55:50.605Z,0.00
2018-02-18T00:56:50.591Z,0.00
2018-02-18T00:57:50.641Z,0.00
2018-02-18T00:58:50.566Z,0.00
2018-02-18T00:59:50.553Z,0.00
2018-02-18T01:00:50.540Z,0.00
2018-02-18T01:01:50.560Z,0.00
2018-02-18T01:02:50.520Z,0.00
2018-02-18T01:03:50.505Z,0.00
2018-02-18T01:04:50.500Z,0.00
2018-02-18T01:05:50.481Z,0.00
2018-02-18T01:06:50.467Z,0.00
2018-02-18T01:07:50.456Z,0.00
2018-02-18T01:08:50.441Z,0.00
2018-02-18T01:09:50.432Z,0.00
2018-02-18T01:10:50.418Z,0.00
2018-02-18T01:11:50.406Z,0.00
2018-02-18T01:12:50.392Z,0.00
2018-02-18T01:13:50.389Z,0.00
2018-02-18T01:14:50.367Z,0.00
2018-02-18T01:15:50.358Z,0.00
2018-02-18T01:16:50.345Z,0.00
2018-02-18T01:17:50.334Z,0.00
2018-02-18T01:18:50.309Z,0.00
2018-02-18T01:19:50.307Z,0.00
2018-02-18T01:20:50.292Z,0.00
2018-02-18T01:21:50.280Z,0.00
2018-02-18T01:22:50.268Z,0.00
2018-02-18T01:23:50.249Z,0.00
2018-02-18T01:24:50.233Z,0.00
2018-02-18T01:25:50.233Z,0.00
2018-02-18T01:26:50.217Z,0.00
2018-02-18T01:27:50.208Z,0.00
2018-02-18T01:28:50.203Z,0.00
2018-02-18T01:29:50.182Z,0.00
2018-02-18T01:30:50.173Z,0.00
2018-02-18T01:31:50.160Z,0.00
2018-02-18T01:32:50.144Z,0.00
2018-02-18T01:33:50.134Z,0.00
2018-02-18T01:34:50.117Z,0.00
2018-02-18T01:35:50.099Z,0.00
2018-02-18T01:36:50.099Z,0.00
2018-02-18T01:37:50.084Z,0.00
2018-02-18T01:38:50.068Z,0.00
2018-02-18T01:39:50.058Z,0.00
2018-02-18T01:40:50.045Z,0.00
2018-02-18T01:41:50.057Z,0.00
2018-02-18T01:42:50.039Z,0.00
2018-02-18T01:43:50.008Z,0.00
2018-02-18T01:44:49.997Z,0.00
2018-02-18T01:45:49.985Z,0.00
2018-02-18T01:46:49.972Z,0.00
2018-02-18T01:47:49.973Z,0.00
2018-02-18T01:48:49.945Z,0.00
2018-02-18T01:49:49.937Z,0.00
2018-02-18T01:50:49.923Z,0.00
2018-02-18T01:51:49.910Z,0.00
2018-02-18T01:52:49.901Z,0.00
2018-02-18T01:53:49.887Z,0.00
2018-02-18T01:54:49.874Z,0.00
2018-02-18T01:55:49.862Z,0.00
2018-02-18T01:56:49.842Z,0.00
2018-02-18T01:57:49.833Z,0.00
2018-02-18T01:58:49.823Z,0.00
2018-02-18T01:59:49.817Z,0.00
2018-02-18T02:00:49.855Z,0.00
2018-02-18T02:01:49.853Z,0.00
2018-02-18T02:02:49.770Z,0.00
2018-02-18T02:03:49.765Z,0.00
2018-02-18T02:04:49.743Z,0.00
2018-02-18T02:05:49.736Z,0.00
2018-02-18T02:06:49.721Z,0.00
2018-02-18T02:07:49.712Z,0.00
2018-02-18T02:08:49.696Z,0.00
2018-02-18T02:09:49.687Z,0.00
2018-02-18T02:10:49.671Z,0.00
2018-02-18T02:11:49.666Z,0.00
2018-02-18T02:12:49.638Z,0.00
2018-02-18T02:13:49.635Z,0.00
2018-02-18T02:14:49.621Z,0.00
2018-02-18T02:15:49.613Z,0.00
2018-02-18T02:16:49.600Z,0.00
2018-02-18T02:17:49.601Z,0.00
2018-02-18T02:18:49.574Z,0.00
2018-02-18T02:19:49.568Z,0.00
2018-02-18T02:20:49.548Z,0.00
2018-02-18T02:21:49.531Z,0.00
2018-02-18T02:22:49.523Z,0.00
2018-02-18T02:23:49.506Z,0.00
2018-02-18T02:24:49.500Z,0.00
2018-02-18T02:25:49.501Z,0.00
2018-02-18T02:26:49.472Z,0.00
2018-02-18T02:27:49.496Z,0.00
2018-02-18T02:28:49.450Z,0.00
2018-02-18T02:29:49.480Z,0.00
2018-02-18T02:30:49.449Z,0.00
2018-02-18T02:31:49.480Z,0.00
2018-02-18T02:32:49.449Z,0.00
2018-02-18T02:33:49.393Z,0.00
2018-02-18T02:34:49.379Z,0.00
2018-02-18T02:35:49.361Z,0.00
2018-02-18T02:36:49.345Z,0.00
2018-02-18T02:37:49.340Z,0.00
2018-02-18T02:38:49.323Z,0.00
2018-02-18T02:39:49.312Z,0.00
2018-02-18T02:40:49.396Z,0.00
2018-02-18T02:41:49.283Z,0.00
2018-02-18T02:42:49.312Z,0.00
2018-02-18T02:43:49.263Z,0.00
2018-02-18T02:44:49.247Z,0.00
2018-02-18T02:45:49.235Z,0.00
2018-02-18T02:46:49.224Z,0.00
2018-02-18T02:47:49.212Z,0.00
2018-02-18T02:48:49.200Z,0.00
2018-02-18T02:49:49.263Z,0.00
2018-02-18T02:50:49.173Z,0.00
2018-02-18T02:51:49.164Z,0.00
2018-02-18T02:52:49.156Z,0.00
2018-02-18T02:53:49.142Z,0.00
2018-02-18T02:54:49.125Z,0.00
2018-02-18T02:55:49.114Z,0.00
2018-02-18T02:56:49.100Z,0.00
2018-02-18T02:57:49.081Z,0.00
2018-02-18T02:58:49.078Z,0.00
2018-02-18T02:59:49.067Z,0.00
2018-02-18T03:00:49.048Z,0.00
2018-02-18T03:01:49.040Z,0.00
2018-02-18T03:02:49.024Z,0.00
2018-02-18T03:03:49.015Z,0.00
2018-02-18T03:04:49.000Z,0.00
2018-02-18T03:05:48.985Z,0.00
2018-02-18T03:06:48.974Z,0.00
2018-02-18T03:07:48.963Z,0.00
2018-02-18T03:08:48.939Z,0.00
2018-02-18T03:09:48.938Z,0.00
2018-02-18T03:10:48.925Z,0.00
2018-02-18T03:11:48.915Z,0.00
2018-02-18T03:12:48.898Z,0.00
2018-02-18T03:13:48.889Z,0.00
2018-02-18T03:14:48.876Z,0.00
2018-02-18T03:15:48.861Z,0.00
2018-02-18T03:16:48.848Z,0.00
2018-02-18T03:17:48.836Z,0.00
2018-02-18T03:18:48.822Z,0.00
2018-02-18T03:19:48.813Z,0.00
2018-02-18T03:20:48.803Z,0.00
2018-02-18T03:21:48.787Z,0.00
2018-02-18T03:22:48.774Z,0.00
2018-02-18T03:23:48.760Z,0.00
2018-02-18T03:24:48.748Z,0.00
2018-02-18T03:25:48.735Z,0.00
2018-02-18T03:26:48.716Z,0.00
2018-02-18T03:27:48.709Z,0.00
2018-02-18T03:28:48.701Z,0.00
2018-02-18T03:29:48.699Z,0.00
2018-02-18T03:30:48.680Z,0.00
2018-02-18T03:31:48.663Z,0.00
2018-02-18T03:32:48.648Z,0.00
2018-02-18T03:33:48.638Z,0.00
2018-02-18T03:34:48.625Z,0.00
2018-02-18T03:35:48.616Z,0.00
2018-02-18T03:36:48.603Z,0.00
2018-02-18T03:37:48.594Z,0.00
2018-02-18T03:38:48.568Z,0.00
2018-02-18T03:39:48.561Z,0.00
2018-02-18T03:40:48.550Z,0.00
2018-02-18T03:41:48.550Z,0.00
2018-02-18T03:42:48.527Z,0.00
2018-02-18T03:43:48.516Z,0.00
2018-02-18T03:44:48.498Z,0.00
2018-02-18T03:45:48.487Z,0.00
2018-02-18T03:46:48.476Z,0.00
2018-02-18T03:47:48.465Z,0.00
2018-02-18T03:48:48.454Z,0.00
2018-02-18T03:49:48.437Z,0.00
2018-02-18T03:50:48.425Z,0.00
2018-02-18T03:51:48.411Z,0.00
2018-02-18T03:52:48.459Z,0.00
2018-02-18T03:53:48.389Z,0.00
2018-02-18T03:54:48.396Z,0.00
2018-02-18T03:55:48.361Z,0.00
2018-02-18T03:56:48.348Z,0.00
2018-02-18T03:57:48.336Z,0.00
2018-02-18T03:58:48.331Z,0.00
2018-02-18T03:59:48.304Z,0.00
2018-02-18T04:00:48.299Z,0.00
2018-02-18T04:01:48.289Z,0.00
2018-02-18T04:02:48.274Z,0.00
2018-02-18T04:03:48.265Z,0.00
2018-02-18T04:04:48.250Z,0.00
2018-02-18T04:05:48.238Z,0.00
2018-02-18T04:06:48.227Z,0.00
2018-02-18T04:07:48.211Z,0.00
2018-02-18T04:08:48.205Z,0.00
2018-02-18T04:09:48.189Z,0.00
2018-02-18T04:10:48.176Z,0.00
2018-02-18T04:11:48.161Z,0.00
2018-02-18T04:12:48.153Z,0.00
2018-02-18T04:13:48.144Z,0.00
2018-02-18T04:14:48.126Z,0.00
2018-02-18T04:15:48.110Z,0.00
2018-02-18T04:16:48.097Z,0.00
2018-02-18T04:17:48.089Z,0.00
2018-02-18T04:18:48.105Z,0.00
2018-02-18T04:19:48.066Z,0.00
2018-02-18T04:20:48.049Z,0.00
2018-02-18T04:21:48.036Z,0.00
2018-02-18T04:22:48.029Z,0.00
2018-02-18T04:23:48.013Z,0.00
2018-02-18T04:24:48.007Z,0.00
2018-02-18T04:25:47.986Z,0.00
2018-02-18T04:26:47.977Z,0.00
2018-02-18T04:27:47.961Z,0.00
2018-02-18T04:28:47.949Z,0.00
2018-02-18T04:29:47.946Z,0.00
2018-02-18T04:30:47.926Z,0.00
2018-02-18T04:31:47.912Z,0.00
2018-02-18T04:32:47.903Z,0.00
2018-02-18T04:33:47.894Z,0.00
2018-02-18T04:34:47.876Z,0.00
2018-02-18T04:35:47.863Z,0.00
2018-02-18T04:36:47.859Z,0.00
2018-02-18T04:37:47.838Z,0.00
2018-02-18T04:38:47.823Z,0.00
2018-02-18T04:39:47.866Z,0.00
2018-02-18T04:40:47.795Z,0.00
2018-02-18T04:41:47.786Z,0.00
2018-02-18T04:42:47.767Z,0.00
2018-02-18T04:43:47.761Z,0.00
2018-02-18T04:44:47.748Z,0.00
2018-02-18T04:45:47.747Z,0.00
2018-02-18T04:46:47.726Z,0.00
2018-02-18T04:47:47.718Z,0.00
2018-02-18T04:48:47.698Z,0.00
2018-02-18T04:49:47.689Z,0.00
2018-02-18T04:50:47.678Z,0.00
2018-02-18T04:51:47.664Z,0.00
2018-02-18T04:52:47.651Z,0.00
2018-02-18T04:53:47.638Z,0.00
2018-02-18T04:54:47.665Z,0.00
2018-02-18T04:55:47.621Z,0.00
2018-02-18T04:56:47.600Z,0.00
2018-02-18T04:57:47.585Z,0.00
2018-02-18T04:58:47.723Z,0.00
2018-02-18T04:59:47.576Z,0.00
2018-02-18T05:00:47.546Z,0.00
2018-02-18T05:01:47.596Z,0.00
2018-02-18T05:02:47.532Z,0.00
2018-02-18T05:03:47.517Z,0.00
2018-02-18T05:04:47.500Z,0.00
2018-02-18T05:05:47.488Z,0.00
2018-02-18T05:06:47.472Z,0.00
2018-02-18T05:07:47.459Z,0.00
2018-02-18T05:08:47.445Z,0.00
2018-02-18T05:09:47.442Z,0.00
2018-02-18T05:10:47.430Z,0.00
2018-02-18T05:11:47.413Z,0.00
2018-02-18T05:12:47.399Z,0.00
2018-02-18T05:13:47.391Z,0.00
2018-02-18T05:14:47.374Z,0.00
2018-02-18T05:15:47.362Z,0.00
2018-02-18T05:16:47.350Z,0.00
2018-02-18T05:17:47.327Z,0.00
2018-02-18T05:18:47.325Z,0.00
2018-02-18T05:19:47.310Z,0.00
2018-02-18T05:20:47.303Z,0.00
2018-02-18T05:21:47.285Z,0.00
2018-02-18T05:22:47.275Z,0.00
2018-02-18T05:23:47.263Z,0.00
2018-02-18T05:24:47.248Z,0.00
2018-02-18T05:25:47.253Z,0.00
2018-02-18T05:26:47.222Z,0.00
2018-02-18T05:27:47.213Z,0.00
2018-02-18T05:28:47.198Z,0.00
2018-02-18T05:29:47.184Z,0.00
2018-02-18T05:30:47.174Z,0.00
2018-02-18T05:31:47.160Z,0.00
2018-02-18T05:32:47.160Z,0.00
2018-02-18T05:33:47.137Z,0.00
2018-02-18T05:34:47.125Z,0.00
2018-02-18T05:35:47.111Z,0.00
2018-02-18T05:36:47.099Z,0.00
2018-02-18T05:37:47.086Z,0.00
2018-02-18T05:38:47.073Z,0.00
2018-02-18T05:39:47.059Z,0.00
2018-02-18T05:40:47.092Z,0.00
2018-02-18T05:41:47.040Z,0.00
2018-02-18T05:42:47.021Z,0.00
2018-02-18T05:43:47.012Z,0.00
2018-02-18T05:44:46.995Z,0.00
2018-02-18T05:45:46.983Z,0.00
2018-02-18T05:46:46.972Z,0.00
2018-02-18T05:47:46.957Z,0.00
2018-02-18T05:48:46.948Z,0.00
2018-02-18T05:49:46.922Z,0.00
2018-02-18T05:50:46.919Z,0.00
2018-02-18T05:51:46.905Z,0.00
2018-02-18T05:52:46.895Z,0.00
2018-02-18T05:53:46.877Z,0.00
2018-02-18T05:54:46.862Z,0.00
2018-02-18T05:55:46.849Z,0.00
2018-02-18T05:56:46.846Z,0.00
2018-02-18T05:57:46.829Z,4.00
2018-02-18T05:58:46.817Z,4.00
2018-02-18T05:59:46.798Z,4.00
2018-02-18T06:00:46.825Z,4.00
2018-02-18T06:01:46.800Z,4.00
2018-02-18T06:02:46.767Z,4.00
2018-02-18T06:03:46.773Z,4.00
2018-02-18T06:04:46.747Z,8.00
2018-02-18T06:05:46.727Z,8.00
2018-02-18T06:06:46.720Z,12.00
2018-02-18T06:07:46.694Z,12.00
2018-02-18T06:08:46.697Z,16.00
2018-02-18T06:09:46.676Z,16.00
2018-02-18T06:10:46.663Z,20.00
2018-02-18T06:11:46.661Z,24.00
2018-02-18T06:12:46.637Z,28.00
2018-02-18T06:13:46.626Z,28.00
2018-02-18T06:14:46.610Z,36.00
2018-02-18T06:15:46.634Z,40.00
2018-02-18T06:16:46.588Z,44.00
2018-02-18T06:17:46.577Z,52.00
2018-02-18T06:18:46.549Z,60.00
2018-02-18T06:19:46.547Z,64.00
2018-02-18T06:20:46.531Z,72.00
2018-02-18T06:21:46.520Z,84.00
2018-02-18T06:22:46.507Z,96.00
2018-02-18T06:23:46.493Z,108.00
2018-02-18T06:24:46.481Z,116.00
2018-02-18T06:25:46.465Z,132.00
2018-02-18T06:26:46.458Z,144.00
2018-02-18T06:27:46.441Z,160.00
2018-02-18T06:28:46.429Z,172.00
2018-02-18T06:29:46.416Z,188.00
2018-02-18T06:30:46.420Z,204.00
2018-02-18T06:31:46.396Z,220.00
2018-02-18T06:32:46.373Z,232.00
2018-02-18T06:33:46.366Z,240.00
2018-02-18T06:34:46.347Z,256.00
2018-02-18T06:35:46.346Z,272.00
2018-02-18T06:36:46.326Z,292.00
2018-02-18T06:37:46.314Z,308.00
2018-02-18T06:38:46.300Z,328.00
2018-02-18T06:39:46.281Z,344.00
2018-02-18T06:40:46.279Z,360.00
2018-02-18T06:41:46.273Z,372.00
2018-02-18T06:42:46.248Z,384.00
2018-02-18T06:43:46.236Z,400.00
2018-02-18T06:44:46.217Z,424.00
2018-02-18T06:45:46.209Z,444.00
2018-02-18T06:46:46.202Z,452.00
2018-02-18T06:47:46.186Z,468.00
2018-02-18T06:48:46.171Z,480.00
2018-02-18T06:49:46.183Z,500.00
2018-02-18T06:50:46.139Z,520.00
2018-02-18T06:51:46.132Z,548.00
2018-02-18T06:52:46.117Z,572.00
2018-02-18T06:53:46.110Z,588.00
2018-02-18T06:54:46.096Z,612.00
2018-02-18T06:55:46.161Z,632.00
2018-02-18T06:56:46.172Z,656.00
2018-02-18T06:57:46.154Z,704.00
2018-02-18T06:58:46.225Z,760.00
2018-02-18T06:59:46.083Z,780.00
2018-02-18T07:00:46.095Z,804.00
2018-02-18T07:01:46.013Z,848.00
2018-02-18T07:02:46.000Z,928.00
2018-02-18T07:03:46.008Z,988.00
2018-02-18T07:04:46.015Z,1016.00
2018-02-18T07:05:45.997Z,1080.00
2018-02-18T07:06:46.033Z,1132.00
2018-02-18T07:07:45.955Z,1132.00
2018-02-18T07:08:45.956Z,1180.00
2018-02-18T07:09:45.944Z,1196.00
2018-02-18T07:10:45.950Z,1192.00
2018-02-18T07:11:45.939Z,1220.00
2018-02-18T07:12:45.918Z,1240.00
2018-02-18T07:13:46.843Z,1288.00
2018-02-18T07:14:46.843Z,1364.00
2018-02-18T07:15:46.835Z,1436.00
2018-02-18T07:16:45.935Z,1496.00
2018-02-18T07:17:45.922Z,1544.00
2018-02-18T07:18:45.819Z,1616.00
2018-02-18T07:19:45.924Z,1676.00
2018-02-18T07:20:45.812Z,1740.00
2018-02-18T07:21:45.930Z,1816.00
2018-02-18T07:22:45.809Z,1896.00
2018-02-18T07:23:45.789Z,1952.00
2018-02-18T07:24:45.755Z,1992.00
2018-02-18T07:25:45.786Z,2028.00
2018-02-18T07:26:45.812Z,2064.00
2018-02-18T07:27:45.799Z,2080.00
2018-02-18T07:28:45.678Z,2124.00
2018-02-18T07:29:45.684Z,2168.00
2018-02-18T07:30:45.689Z,2124.00
2018-02-18T07:31:45.660Z,2172.00
2018-02-18T07:32:45.656Z,2188.00
2018-02-18T07:33:45.654Z,2224.00
2018-02-18T07:34:45.660Z,2232.00
2018-02-18T07:35:45.678Z,2208.00
2018-02-18T07:36:45.572Z,2220.00
2018-02-18T07:37:45.581Z,2252.00
2018-02-18T07:38:45.550Z,2328.00
2018-02-18T07:39:45.552Z,2424.00
2018-02-18T07:40:45.526Z,2596.00
2018-02-18T07:41:45.526Z,2628.00
2018-02-18T07:42:45.528Z,2600.00
2018-02-18T07:43:45.514Z,2596.00
2018-02-18T07:44:45.484Z,2544.00
2018-02-18T07:45:45.489Z,2560.00
2018-02-18T07:46:46.345Z,2628.00
2018-02-18T07:47:45.459Z,2696.00
2018-02-18T07:48:45.444Z,2768.00
2018-02-18T07:49:45.453Z,3016.00
2018-02-18T07:50:45.456Z,3204.00
2018-02-18T07:51:45.427Z,3340.00
2018-02-18T07:52:45.403Z,3396.00
2018-02-18T07:53:45.410Z,3444.00
2018-02-18T07:54:45.347Z,3468.00
2018-02-18T07:55:45.388Z,3492.00
2018-02-18T07:56:45.347Z,3592.00
2018-02-18T07:57:45.407Z,3552.00
2018-02-18T07:58:45.301Z,3568.00
2018-02-18T07:59:45.424Z,3556.00
2018-02-18T08:00:45.437Z,3700.00
2018-02-18T08:01:45.329Z,3648.00
2018-02-18T08:02:45.418Z,3696.00
2018-02-18T08:03:45.237Z,3700.00
2018-02-18T08:04:45.279Z,3764.00
2018-02-18T08:05:45.222Z,3896.00
2018-02-18T08:06:45.242Z,3968.00
2018-02-18T08:07:45.224Z,4028.00
2018-02-18T08:08:45.173Z,4192.00
2018-02-18T08:09:45.207Z,4340.00
2018-02-18T08:10:45.163Z,4364.00
2018-02-18T08:11:45.167Z,4304.00
2018-02-18T08:12:45.126Z,3856.00
2018-02-18T08:13:45.132Z,3652.00
2018-02-18T08:14:45.104Z,3480.00
2018-02-18T08:15:45.144Z,3344.00
2018-02-18T08:16:45.077Z,3340.00
2018-02-18T08:17:45.090Z,3308.00
2018-02-18T08:18:45.076Z,3184.00
2018-02-18T08:19:45.844Z,3212.00
2018-02-18T08:20:45.844Z,3328.00
2018-02-18T08:21:45.027Z,3376.00
2018-02-18T08:22:45.008Z,3340.00
2018-02-18T08:23:45.010Z,3240.00
2018-02-18T08:24:45.008Z,3100.00
2018-02-18T08:25:44.977Z,2988.00
2018-02-18T08:26:45.014Z,3016.00
2018-02-18T08:27:45.039Z,2996.00
2018-02-18T08:28:44.975Z,2904.00
2018-02-18T08:29:44.934Z,2868.00
2018-02-18T08:30:44.977Z,2972.00
2018-02-18T08:31:44.939Z,2988.00
2018-02-18T08:32:44.978Z,3016.00
2018-02-18T08:33:44.879Z,3072.00
2018-02-18T08:34:44.937Z,3356.00
2018-02-18T08:35:45.017Z,3964.00
2018-02-18T08:36:44.977Z,4636.00
2018-02-18T08:37:44.859Z,5396.00
2018-02-18T08:38:44.827Z,5832.00
2018-02-18T08:39:44.904Z,6224.00
2018-02-18T08:40:44.869Z,6936.00
2018-02-18T08:41:44.779Z,7140.00
2018-02-18T08:42:44.873Z,7360.00
2018-02-18T08:43:44.825Z,7612.00
2018-02-18T08:44:44.772Z,7728.00
2018-02-18T08:45:44.777Z,7280.00
2018-02-18T08:46:44.776Z,7008.00
2018-02-18T08:47:44.741Z,6752.00
2018-02-18T08:48:44.747Z,6596.00
2018-02-18T08:49:44.744Z,6384.00
2018-02-18T08:50:44.696Z,6248.00
2018-02-18T08:51:44.665Z,6212.00
2018-02-18T08:52:44.672Z,5960.00
2018-02-18T08:53:45.351Z,5808.00
2018-02-18T08:54:45.364Z,5812.00
2018-02-18T08:55:44.622Z,5728.00
2018-02-18T08:56:44.641Z,5840.00
2018-02-18T08:57:44.603Z,6036.00
2018-02-18T08:58:44.617Z,6240.00
2018-02-18T08:59:44.614Z,6552.00
2018-02-18T09:00:44.624Z,6940.00
2018-02-18T09:01:44.588Z,7268.00
2018-02-18T09:02:44.528Z,7180.00
2018-02-18T09:03:44.521Z,7328.00
2018-02-18T09:04:44.512Z,7216.00
2018-02-18T09:05:44.498Z,7180.00
2018-02-18T09:06:44.483Z,7740.00
2018-02-18T09:07:44.476Z,7764.00
2018-02-18T09:08:44.464Z,8044.00
2018-02-18T09:09:44.451Z,8132.00
2018-02-18T09:10:44.453Z,8072.00
2018-02-18T09:11:44.435Z,8072.00
2018-02-18T09:12:44.414Z,7956.00
2018-02-18T09:13:44.408Z,7868.00
2018-02-18T09:14:44.397Z,8016.00
2018-02-18T09:15:44.390Z,8364.00
2018-02-18T09:16:45.383Z,8900.00
2018-02-18T09:17:44.362Z,9112.00
2018-02-18T09:18:44.363Z,8928.00
2018-02-18T09:19:44.344Z,8776.00
2018-02-18T09:20:44.335Z,8752.00
2018-02-18T09:21:44.348Z,8988.00
2018-02-18T09:22:44.310Z,9136.00
2018-02-18T09:23:44.306Z,8792.00
2018-02-18T09:24:44.293Z,8404.00
2018-02-18T09:25:44.288Z,8492.00
2018-02-18T09:26:44.271Z,8504.00
2018-02-18T09:27:44.291Z,8444.00
2018-02-18T09:28:44.250Z,8472.00
2018-02-18T09:29:44.240Z,8652.00
2018-02-18T09:30:44.228Z,8724.00
2018-02-18T09:31:44.220Z,8796.00
2018-02-18T09:32:44.212Z,8920.00
2018-02-18T09:33:44.198Z,9260.00
2018-02-18T09:34:44.188Z,9420.00
2018-02-18T09:35:44.174Z,9892.00
2018-02-18T09:36:44.176Z,10296.00
2018-02-18T09:37:44.156Z,10416.00
2018-02-18T09:38:44.149Z,10568.00
2018-02-18T09:39:44.133Z,10316.00
2018-02-18T09:40:44.127Z,10364.00
2018-02-18T09:41:44.682Z,10332.00
2018-02-18T09:42:44.118Z,10384.00
2018-02-18T09:43:44.094Z,10096.00
2018-02-18T09:44:44.103Z,9912.00
2018-02-18T09:45:44.073Z,9864.00
2018-02-18T09:46:44.066Z,9616.00
2018-02-18T09:47:44.052Z,9460.00
2018-02-18T09:48:44.040Z,9476.00
2018-02-18T09:49:44.034Z,9732.00
2018-02-18T09:50:44.058Z,10288.00
2018-02-18T09:51:44.035Z,10272.00
2018-02-18T09:52:44.000Z,10124.00
2018-02-18T09:53:43.993Z,10296.00
2018-02-18T09:54:43.985Z,10552.00
2018-02-18T09:55:44.038Z,10680.00
2018-02-18T09:56:43.964Z,10444.00
2018-02-18T09:57:43.957Z,10256.00
2018-02-18T09:58:43.943Z,10276.00
2018-02-18T09:59:43.953Z,10628.00
2018-02-18T10:00:43.920Z,10644.00
2018-02-18T10:01:43.917Z,10748.00
2018-02-18T10:02:43.911Z,10468.00
2018-02-18T10:03:43.893Z,10284.00
2018-02-18T10:04:43.881Z,10036.00
2018-02-18T10:05:43.872Z,10228.00
2018-02-18T10:06:44.282Z,10344.00
2018-02-18T10:07:43.880Z,10604.00
2018-02-18T10:08:43.844Z,11056.00
2018-02-18T10:09:43.833Z,11528.00
2018-02-18T10:10:43.824Z,11936.00
2018-02-18T10:11:43.857Z,12268.00
2018-02-18T10:12:43.819Z,11564.00
2018-02-18T10:13:43.808Z,10848.00
2018-02-18T10:14:43.793Z,10312.00
2018-02-18T10:15:43.809Z,10456.00
2018-02-18T10:16:43.764Z,10004.00
2018-02-18T10:17:43.755Z,10004.00
2018-02-18T10:18:43.743Z,9796.00
2018-02-18T10:19:43.744Z,10056.00
2018-02-18T10:20:43.727Z,10736.00
2018-02-18T10:21:43.716Z,11264.00
2018-02-18T10:22:43.860Z,11580.00
2018-02-18T10:23:43.704Z,11440.00
2018-02-18T10:24:43.691Z,11292.00
2018-02-18T10:25:43.690Z,11292.00
2018-02-18T10:26:43.666Z,11520.00
2018-02-18T10:27:43.673Z,11580.00
2018-02-18T10:28:43.666Z,11996.00
2018-02-18T10:29:43.658Z,11876.00
2018-02-18T10:30:43.627Z,11256.00
2018-02-18T10:31:43.618Z,10840.00
2018-02-18T10:32:43.611Z,11356.00
2018-02-18T10:33:43.596Z,11760.00
2018-02-18T10:34:43.638Z,11756.00
2018-02-18T10:35:43.581Z,12088.00
2018-02-18T10:36:43.599Z,12588.00
2018-02-18T10:37:43.562Z,12824.00
2018-02-18T10:38:43.584Z,13052.00
2018-02-18T10:39:43.546Z,12804.00
2018-02-18T10:40:43.529Z,12816.00
2018-02-18T10:41:43.519Z,13104.00
2018-02-18T10:42:43.528Z,13320.00
2018-02-18T10:43:43.498Z,12964.00
2018-02-18T10:44:43.487Z,12828.00
2018-02-18T10:45:43.479Z,13180.00
2018-02-18T10:46:43.531Z,12940.00
2018-02-18T10:47:43.523Z,12908.00
2018-02-18T10:48:43.453Z,13188.00
2018-02-18T10:49:43.442Z,12984.00
2018-02-18T10:50:43.461Z,12868.00
2018-02-18T10:51:43.428Z,12788.00
2018-02-18T10:52:43.413Z,13436.00
2018-02-18T10:53:43.421Z,14192.00
2018-02-18T10:54:43.457Z,14760.00
2018-02-18T10:55:43.385Z,15140.00
2018-02-18T10:56:43.368Z,14048.00
2018-02-18T10:57:43.367Z,14632.00
2018-02-18T10:58:43.355Z,14680.00
2018-02-18T10:59:43.343Z,15324.00
2018-02-18T11:00:43.345Z,15656.00
2018-02-18T11:01:44.369Z,15900.00
2018-02-18T11:02:43.325Z,15384.00
2018-02-18T11:03:43.332Z,16128.00
2018-02-18T11:04:43.299Z,15476.00
2018-02-18T11:05:43.289Z,14668.00
2018-02-18T11:06:43.280Z,14116.00
2018-02-18T11:07:43.262Z,13760.00
2018-02-18T11:08:43.303Z,14204.00
2018-02-18T11:09:43.250Z,14792.00
2018-02-18T11:10:43.245Z,14740.00
2018-02-18T11:11:43.235Z,15124.00
2018-02-18T11:12:43.222Z,14828.00
2018-02-18T11:13:43.236Z,14680.00
2018-02-18T11:14:43.197Z,14480.00
2018-02-18T11:15:43.198Z,14056.00
2018-02-18T11:16:43.188Z,14480.00
2018-02-18T11:17:43.226Z,13892.00
2018-02-18T11:18:43.209Z,13964.00
2018-02-18T11:19:43.163Z,14640.00
2018-02-18T11:20:43.151Z,14992.00
2018-02-18T11:21:43.136Z,14340.00
2018-02-18T11:22:43.122Z,14180.00
2018-02-18T11:23:43.148Z,14700.00
2018-02-18T11:24:43.113Z,15564.00
2018-02-18T11:25:43.102Z,15140.00
2018-02-18T11:26:43.086Z,14852.00
2018-02-18T11:27:43.081Z,14804.00
2018-02-18T11:28:43.097Z,14832.00
2018-02-18T11:29:43.077Z,14612.00
2018-02-18T11:30:43.054Z,15220.00
2018-02-18T11:31:43.047Z,14872.00
2018-02-18T11:32:43.042Z,14804.00
2018-02-18T11:33:43.054Z,15424.00
2018-02-18T11:34:43.019Z,15784.00
2018-02-18T11:35:43.006Z,15708.00
2018-02-18T11:36:43.006Z,16480.00
2018-02-18T11:37:43.004Z,16056.00
2018-02-18T11:38:42.979Z,15588.00
2018-02-18T11:39:42.972Z,14560.00
2018-02-18T11:40:42.962Z,15636.00
2018-02-18T11:41:42.954Z,16048.00
2018-02-18T11:42:42.950Z,16440.00
2018-02-18T11:43:42.975Z,16348.00
2018-02-18T11:44:42.927Z,17440.00
2018-02-18T11:45:42.916Z,16784.00
2018-02-18T11:46:42.905Z,15788.00
2018-02-18T11:47:42.901Z,15220.00
2018-02-18T11:48:42.909Z,14980.00
2018-02-18T11:49:42.884Z,15468.00
2018-02-18T11:50:42.869Z,16556.00
2018-02-18T11:51:42.866Z,16328.00
2018-02-18T11:52:42.854Z,16256.00
2018-02-18T11:53:42.857Z,15800.00
2018-02-18T11:54:42.834Z,16160.00
2018-02-18T11:55:42.829Z,16104.00
2018-02-18T11:56:42.817Z,15608.00
2018-02-18T11:57:42.814Z,15920.00
2018-02-18T11:58:42.809Z,15940.00
2018-02-18T11:59:42.793Z,16020.00
2018-02-18T12:00:42.781Z,16636.00
2018-02-18T12:01:42.787Z,17472.00
2018-02-18T12:02:42.793Z,18144.00
2018-02-18T12:03:42.774Z,18016.00
2018-02-18T12:04:42.781Z,16860.00
2018-02-18T12:05:42.752Z,16060.00
2018-02-18T12:06:42.759Z,16192.00
2018-02-18T12:07:42.775Z,17376.00
2018-02-18T12:08:42.732Z,18752.00
2018-02-18T12:09:42.742Z,18016.00
2018-02-18T12:10:42.749Z,18496.00
2018-02-18T12:11:42.756Z,18880.00
2018-02-18T12:12:42.695Z,21120.00
2018-02-18T12:13:42.681Z,20576.00
2018-02-18T12:14:42.666Z,20576.00
2018-02-18T12:15:42.679Z,21056.00
2018-02-18T12:16:42.657Z,19424.00
2018-02-18T12:17:42.664Z,18944.00
2018-02-18T12:18:42.631Z,19072.00
2018-02-18T12:19:42.638Z,19200.00
2018-02-18T12:20:42.642Z,20032.00
2018-02-18T12:21:43.382Z,19200.00
2018-02-18T12:22:42.623Z,18944.00
2018-02-18T12:23:42.624Z,18208.00
2018-02-18T12:24:42.605Z,18880.00
2018-02-18T12:25:42.578Z,19328.00
2018-02-18T12:26:42.618Z,18848.00
2018-02-18T12:27:42.587Z,19776.00
2018-02-18T12:28:42.540Z,20576.00
2018-02-18T12:29:42.538Z,19808.00
2018-02-18T12:30:42.534Z,19776.00
2018-02-18T12:31:42.518Z,19744.00
2018-02-18T12:32:42.509Z,18656.00
2018-02-18T12:33:42.500Z,18240.00
2018-02-18T12:34:42.494Z,17792.00
2018-02-18T12:35:42.495Z,19104.00
2018-02-18T12:36:42.472Z,19008.00