createdAt,value
2017-07-19T00:00:42.481Z,937
2017-07-19T00:01:49.983Z,938
2017-07-19T00:02:57.479Z,937
2017-07-19T00:04:04.977Z,937
2017-07-19T00:05:12.777Z,935
2017-07-19T00:06:20.266Z,936
2017-07-19T00:07:27.113Z,935
2017-07-19T00:08:34.604Z,935
2017-07-19T00:09:42.124Z,934
2017-07-19T00:10:49.927Z,934
2017-07-19T00:11:57.103Z,934
2017-07-19T00:13:04.609Z,933
2017-07-19T00:14:12.108Z,933
2017-07-19T00:15:19.604Z,933
2017-07-19T00:16:27.403Z,933
2017-07-19T00:17:34.582Z,932
2017-07-19T00:18:42.083Z,932
2017-07-19T00:19:49.585Z,932
2017-07-19T00:20:57.081Z,930
2017-07-19T00:22:04.874Z,931
2017-07-19T00:23:12.376Z,931
2017-07-19T00:24:19.870Z,929
2017-07-19T00:25:27.384Z,929
2017-07-19T00:26:34.884Z,929
2017-07-19T00:27:42.687Z,928
2017-07-19T00:28:50.185Z,929
2017-07-19T00:29:57.681Z,929
2017-07-19T00:31:05.179Z,929
2017-07-19T00:32:12.682Z,928
2017-07-19T00:33:20.477Z,927
2017-07-19T00:34:27.651Z,928
2017-07-19T00:35:35.148Z,928
2017-07-19T00:36:42.655Z,927
2017-07-19T00:37:50.153Z,927
2017-07-19T00:38:57.944Z,927
2017-07-19T00:40:05.450Z,926
2017-07-19T00:41:12.946Z,927
2017-07-19T00:42:20.441Z,925
2017-07-19T00:43:27.929Z,926
2017-07-19T00:44:35.737Z,926
2017-07-19T00:45:43.249Z,925
2017-07-19T00:46:50.746Z,925
2017-07-19T00:47:57.930Z,925
2017-07-19T00:49:05.445Z,925
2017-07-19T00:50:13.253Z,925
2017-07-19T00:51:20.753Z,918
2017-07-19T00:52:28.277Z,920
2017-07-19T00:53:35.795Z,919
2017-07-19T00:54:43.289Z,919
2017-07-19T00:55:51.088Z,920
2017-07-19T00:56:58.838Z,919
2017-07-19T00:58:06.006Z,920
2017-07-19T00:59:13.509Z,920
2017-07-19T01:00:20.683Z,919
2017-07-19T01:01:28.471Z,919
2017-07-19T01:02:35.980Z,920
2017-07-19T01:03:43.480Z,920
2017-07-19T01:04:50.971Z,920
2017-07-19T01:05:58.483Z,919
2017-07-19T01:07:06.275Z,920
2017-07-19T01:08:13.780Z,921
2017-07-19T01:09:21.273Z,920
2017-07-19T01:10:28.754Z,920
2017-07-19T01:11:36.245Z,920
2017-07-19T01:12:44.021Z,920
2017-07-19T01:13:51.517Z,920
2017-07-19T01:14:58.671Z,920
2017-07-19T01:16:06.155Z,919
2017-07-19T01:17:13.636Z,919
2017-07-19T01:18:21.434Z,919
2017-07-19T01:19:28.600Z,919
2017-07-19T01:20:36.084Z,920
2017-07-19T01:21:43.560Z,919
2017-07-19T01:22:51.061Z,919
2017-07-19T01:23:58.848Z,918
2017-07-19T01:25:06.004Z,918
2017-07-19T01:26:13.489Z,919
2017-07-19T01:27:20.965Z,918
2017-07-19T01:28:28.474Z,918
2017-07-19T01:29:36.249Z,918
2017-07-19T01:30:43.730Z,917
2017-07-19T01:31:51.220Z,918
2017-07-19T01:32:58.371Z,917
2017-07-19T01:34:05.854Z,917
2017-07-19T01:35:13.637Z,917
2017-07-19T01:36:21.115Z,918
2017-07-19T01:37:28.598Z,917
2017-07-19T01:38:36.075Z,917
2017-07-19T01:39:43.559Z,917
2017-07-19T01:40:51.346Z,915
2017-07-19T01:41:58.493Z,915
2017-07-19T01:43:05.974Z,916
2017-07-19T01:44:13.457Z,916
2017-07-19T01:45:20.612Z,917
2017-07-19T01:46:28.397Z,914
2017-07-19T01:47:35.877Z,914
2017-07-19T01:48:43.361Z,915
2017-07-19T01:49:50.840Z,914
2017-07-19T01:50:58.322Z,914
2017-07-19T01:52:06.108Z,913
2017-07-19T01:53:13.624Z,912
2017-07-19T01:54:21.107Z,912
2017-07-19T01:55:28.263Z,911
2017-07-19T01:56:35.417Z,910
2017-07-19T01:57:43.195Z,910
2017-07-19T01:58:50.682Z,909
2017-07-19T01:59:58.160Z,910
2017-07-19T02:01:05.640Z,910
2017-07-19T02:02:12.792Z,908
2017-07-19T02:03:20.568Z,909
2017-07-19T02:04:28.050Z,907
2017-07-19T02:05:35.530Z,907
2017-07-19T02:06:43.010Z,906
2017-07-19T02:07:49.824Z,906
2017-07-19T02:08:57.604Z,906
2017-07-19T02:10:05.101Z,905
2017-07-19T02:11:12.577Z,905
2017-07-19T02:12:20.060Z,904
2017-07-19T02:13:27.540Z,903
2017-07-19T02:14:35.330Z,904
2017-07-19T02:15:42.813Z,904
2017-07-19T02:16:50.291Z,903
2017-07-19T02:17:57.771Z,903
2017-07-19T02:19:05.252Z,902
2017-07-19T02:20:13.035Z,901
2017-07-19T02:21:20.520Z,901
2017-07-19T02:22:28.005Z,901
2017-07-19T02:23:35.480Z,899
2017-07-19T02:24:42.966Z,900
2017-07-19T02:25:50.751Z,899
2017-07-19T02:26:58.236Z,897
2017-07-19T02:28:05.394Z,897
2017-07-19T02:29:12.886Z,896
2017-07-19T02:30:20.027Z,896
2017-07-19T02:31:27.478Z,895
2017-07-19T02:32:34.968Z,895
2017-07-19T02:33:42.447Z,894
2017-07-19T02:34:49.596Z,893
2017-07-19T02:35:57.077Z,893
2017-07-19T02:37:04.542Z,893
2017-07-19T02:38:11.712Z,893
2017-07-19T02:39:19.201Z,894
2017-07-19T02:40:26.683Z,894
2017-07-19T02:41:34.169Z,892
2017-07-19T02:42:41.621Z,893
2017-07-19T02:43:48.777Z,892
2017-07-19T02:44:55.928Z,892
2017-07-19T02:46:03.416Z,892
2017-07-19T02:47:10.917Z,890
2017-07-19T02:48:18.703Z,891
2017-07-19T02:49:26.186Z,891
2017-07-19T02:50:33.342Z,889
2017-07-19T02:51:40.490Z,890
2017-07-19T02:52:47.969Z,890
2017-07-19T02:53:55.753Z,889
2017-07-19T02:55:03.246Z,888
2017-07-19T02:56:10.750Z,887
2017-07-19T02:57:18.234Z,888
2017-07-19T02:58:25.719Z,887
2017-07-19T02:59:33.502Z,887
2017-07-19T03:00:40.980Z,887
2017-07-19T03:01:48.463Z,887
2017-07-19T03:02:55.947Z,887
2017-07-19T03:04:03.429Z,886
2017-07-19T03:05:11.214Z,886
2017-07-19T03:06:18.693Z,885
2017-07-19T03:07:26.174Z,886
2017-07-19T03:08:33.326Z,886
2017-07-19T03:09:40.806Z,886
2017-07-19T03:10:48.598Z,885
2017-07-19T03:11:55.756Z,885
2017-07-19T03:13:03.237Z,885
2017-07-19T03:14:10.383Z,884
2017-07-19T03:15:17.871Z,885
2017-07-19T03:16:25.333Z,884
2017-07-19T03:17:32.816Z,885
2017-07-19T03:18:40.318Z,884
2017-07-19T03:19:47.473Z,884
2017-07-19T03:20:54.628Z,884
2017-07-19T03:22:02.405Z,882
2017-07-19T03:23:09.891Z,882
2017-07-19T03:24:17.371Z,883
2017-07-19T03:25:24.853Z,882
2017-07-19T03:26:31.678Z,883
2017-07-19T03:27:39.468Z,882
2017-07-19T03:28:46.949Z,882
2017-07-19T03:29:54.428Z,881
2017-07-19T03:31:01.907Z,882
2017-07-19T03:32:09.390Z,882
2017-07-19T03:33:16.851Z,882
2017-07-19T03:34:24.004Z,881
2017-07-19T03:35:31.487Z,881
2017-07-19T03:36:38.973Z,879
2017-07-19T03:37:46.456Z,878
2017-07-19T03:38:53.608Z,878
2017-07-19T03:40:01.100Z,878
2017-07-19T03:41:08.581Z,877
2017-07-19T03:42:16.065Z,878
2017-07-19T03:43:23.544Z,878
2017-07-19T03:44:31.332Z,877
2017-07-19T03:45:38.816Z,877
2017-07-19T03:46:45.971Z,877
2017-07-19T03:47:53.457Z,877
2017-07-19T03:49:00.606Z,876
2017-07-19T03:50:08.422Z,876
2017-07-19T03:51:15.900Z,875
2017-07-19T03:52:23.379Z,875
2017-07-19T03:53:30.859Z,875
2017-07-19T03:54:38.015Z,875
2017-07-19T03:55:45.795Z,875
2017-07-19T03:56:53.269Z,874
2017-07-19T03:58:00.750Z,874
2017-07-19T03:59:08.229Z,874
2017-07-19T04:00:15.709Z,874
2017-07-19T04:01:23.184Z,874
2017-07-19T04:02:30.666Z,874
2017-07-19T04:03:37.815Z,874
2017-07-19T04:04:45.297Z,874
2017-07-19T04:05:53.082Z,873
2017-07-19T04:07:00.557Z,873
2017-07-19T04:08:08.048Z,873
2017-07-19T04:09:15.553Z,873
2017-07-19T04:10:23.052Z,872
2017-07-19T04:11:30.829Z,872
2017-07-19T04:12:38.309Z,872
2017-07-19T04:13:45.789Z,871
2017-07-19T04:14:52.625Z,872
2017-07-19T04:16:00.113Z,872
2017-07-19T04:17:08.126Z,871
2017-07-19T04:18:15.608Z,872
2017-07-19T04:19:23.092Z,871
2017-07-19T04:20:30.579Z,869
2017-07-19T04:21:37.735Z,871
2017-07-19T04:22:45.534Z,870
2017-07-19T04:23:52.681Z,870
2017-07-19T04:25:00.159Z,870
2017-07-19T04:26:07.636Z,870
2017-07-19T04:27:15.119Z,869
2017-07-19T04:28:22.601Z,870
2017-07-19T04:29:30.082Z,870
2017-07-19T04:30:37.564Z,869
2017-07-19T04:31:45.047Z,869
2017-07-19T04:32:52.526Z,868
2017-07-19T04:33:59.979Z,867
2017-07-19T04:35:07.459Z,869
2017-07-19T04:36:14.956Z,867
2017-07-19T04:37:22.437Z,867
2017-07-19T04:38:29.938Z,867
2017-07-19T04:39:37.384Z,867
2017-07-19T04:40:44.871Z,867
2017-07-19T04:41:52.017Z,867
2017-07-19T04:42:59.500Z,867
2017-07-19T04:44:06.977Z,867
2017-07-19T04:45:14.434Z,867
2017-07-19T04:46:21.920Z,867
2017-07-19T04:47:29.403Z,867
2017-07-19T04:48:36.887Z,866
2017-07-19T04:49:44.371Z,867
2017-07-19T04:50:52.148Z,867
2017-07-19T04:51:59.300Z,867
2017-07-19T04:53:07.022Z,868
2017-07-19T04:54:14.177Z,868
2017-07-19T04:55:21.658Z,867
2017-07-19T04:56:29.442Z,869
2017-07-19T04:57:36.920Z,867
2017-07-19T04:58:44.402Z,869
2017-07-19T04:59:51.883Z,869
2017-07-19T05:00:59.369Z,869
2017-07-19T05:02:07.156Z,868
2017-07-19T05:03:14.650Z,868
2017-07-19T05:04:21.808Z,867
2017-07-19T05:05:29.523Z,869
2017-07-19T05:06:37.011Z,867
2017-07-19T05:07:44.506Z,866
2017-07-19T05:08:51.988Z,867
2017-07-19T05:09:59.153Z,867
2017-07-19T05:11:06.633Z,866
2017-07-19T05:12:14.121Z,866
2017-07-19T05:13:21.620Z,866
2017-07-19T05:14:29.101Z,867
2017-07-19T05:15:36.247Z,866
2017-07-19T05:16:43.725Z,867
2017-07-19T05:17:51.208Z,866
2017-07-19T05:18:59.035Z,866
2017-07-19T05:20:06.192Z,866
2017-07-19T05:21:13.665Z,866
2017-07-19T05:22:20.815Z,865
2017-07-19T05:23:28.298Z,865
2017-07-19T05:24:36.083Z,865
2017-07-19T05:25:43.563Z,865
2017-07-19T05:26:51.040Z,864
2017-07-19T05:27:58.519Z,864
2017-07-19T05:29:05.674Z,864
2017-07-19T05:30:13.452Z,864
2017-07-19T05:31:20.931Z,864
2017-07-19T05:32:28.414Z,864
2017-07-19T05:33:35.897Z,863
2017-07-19T05:34:43.041Z,862
2017-07-19T05:35:50.542Z,861
2017-07-19T05:36:57.693Z,862
2017-07-19T05:38:05.171Z,861
2017-07-19T05:39:12.650Z,861
2017-07-19T05:40:20.130Z,860
2017-07-19T05:41:27.953Z,861
2017-07-19T05:42:35.457Z,861
2017-07-19T05:43:42.939Z,861
2017-07-19T05:44:50.420Z,862
2017-07-19T05:45:57.900Z,862
2017-07-19T05:47:05.740Z,861
2017-07-19T05:48:12.899Z,862
2017-07-19T05:49:20.378Z,861
2017-07-19T05:50:27.862Z,861
2017-07-19T05:51:35.343Z,861
2017-07-19T05:52:43.174Z,861
2017-07-19T05:53:50.654Z,861
2017-07-19T05:54:58.132Z,860
2017-07-19T05:56:05.635Z,860
2017-07-19T05:57:13.116Z,863
2017-07-19T05:58:20.953Z,863
2017-07-19T05:59:28.436Z,861
2017-07-19T06:00:35.916Z,862
2017-07-19T06:01:43.393Z,861
2017-07-19T06:02:50.874Z,861
2017-07-19T06:03:58.658Z,862
2017-07-19T06:05:06.150Z,862
2017-07-19T06:06:13.628Z,861
2017-07-19T06:07:21.114Z,861
2017-07-19T06:08:28.596Z,861
2017-07-19T06:09:36.376Z,861
2017-07-19T06:10:43.528Z,861
2017-07-19T06:11:51.012Z,862
2017-07-19T06:12:58.493Z,860
2017-07-19T06:14:05.974Z,860
2017-07-19T06:15:13.774Z,860
2017-07-19T06:16:21.256Z,861
2017-07-19T06:17:28.735Z,861
2017-07-19T06:18:35.892Z,860
2017-07-19T06:19:42.721Z,862
2017-07-19T06:20:50.545Z,863
2017-07-19T06:21:57.703Z,862
2017-07-19T06:23:05.188Z,863
2017-07-19T06:24:12.675Z,861
2017-07-19T06:25:20.154Z,862
2017-07-19T06:26:27.988Z,861
2017-07-19T06:27:35.476Z,861
2017-07-19T06:28:42.960Z,862
2017-07-19T06:29:50.446Z,861
2017-07-19T06:30:57.931Z,863
2017-07-19T06:32:05.436Z,862
2017-07-19T06:33:12.927Z,861
2017-07-19T06:34:20.078Z,862
2017-07-19T06:35:27.565Z,862
2017-07-19T06:36:35.053Z,862
2017-07-19T06:37:42.894Z,863
2017-07-19T06:38:50.060Z,861
2017-07-19T06:39:57.555Z,861
2017-07-19T06:41:05.040Z,861
2017-07-19T06:42:12.531Z,861
2017-07-19T06:43:19.983Z,862
2017-07-19T06:44:27.468Z,861
2017-07-19T06:45:34.951Z,861
2017-07-19T06:46:42.112Z,859
2017-07-19T06:47:49.264Z,860
2017-07-19T06:48:56.727Z,859
2017-07-19T06:50:04.214Z,859
2017-07-19T06:51:11.697Z,860
2017-07-19T06:52:19.183Z,860
2017-07-19T06:53:26.675Z,860
2017-07-19T06:54:34.188Z,860
2017-07-19T06:55:41.344Z,860
2017-07-19T06:56:48.848Z,860
2017-07-19T06:57:56.331Z,861
2017-07-19T06:59:03.810Z,861
2017-07-19T07:00:11.648Z,860
2017-07-19T07:01:18.820Z,859
2017-07-19T07:02:25.976Z,861
2017-07-19T07:03:33.457Z,860
2017-07-19T07:04:40.623Z,859
2017-07-19T07:05:48.464Z,859
2017-07-19T07:06:55.952Z,859
2017-07-19T07:08:03.107Z,859
2017-07-19T07:09:10.605Z,858
2017-07-19T07:10:18.091Z,859
2017-07-19T07:11:25.925Z,859
2017-07-19T07:12:33.081Z,860
2017-07-19T07:13:40.571Z,860
2017-07-19T07:14:48.058Z,860
2017-07-19T07:15:55.544Z,860
2017-07-19T07:17:03.025Z,860
2017-07-19T07:18:10.812Z,861
2017-07-19T07:19:18.299Z,861
2017-07-19T07:20:25.790Z,861
2017-07-19T07:21:33.281Z,862
2017-07-19T07:22:40.772Z,862
2017-07-19T07:23:48.557Z,862
2017-07-19T07:24:56.069Z,861
2017-07-19T07:26:03.549Z,862
2017-07-19T07:27:11.033Z,862
2017-07-19T07:28:18.200Z,862
2017-07-19T07:29:25.663Z,861
2017-07-19T07:30:33.145Z,861
2017-07-19T07:31:40.628Z,861
2017-07-19T07:32:48.124Z,861
2017-07-19T07:33:55.609Z,861
2017-07-19T07:35:03.409Z,862
2017-07-19T07:36:10.890Z,862
2017-07-19T07:37:18.053Z,861
2017-07-19T07:38:25.547Z,862
2017-07-19T07:39:33.030Z,862
2017-07-19T07:40:40.515Z,862
2017-07-19T07:41:48.005Z,862
2017-07-19T07:42:55.492Z,863
2017-07-19T07:44:02.979Z,862
2017-07-19T07:45:10.465Z,862
2017-07-19T07:46:17.972Z,863
2017-07-19T07:47:25.466Z,859
2017-07-19T07:48:32.966Z,859
2017-07-19T07:49:40.456Z,860
2017-07-19T07:50:47.944Z,859
2017-07-19T07:51:55.787Z,859
2017-07-19T07:53:03.270Z,858
2017-07-19T07:54:10.429Z,859
2017-07-19T07:55:17.920Z,860
2017-07-19T07:56:25.409Z,860
2017-07-19T07:57:33.248Z,859
2017-07-19T07:58:40.408Z,860
2017-07-19T07:59:47.573Z,859
2017-07-19T08:00:55.057Z,859
2017-07-19T08:02:02.221Z,859
2017-07-19T08:03:10.060Z,859
2017-07-19T08:04:17.552Z,859
2017-07-19T08:05:25.035Z,859
2017-07-19T08:06:32.195Z,858
2017-07-19T08:07:39.683Z,857
2017-07-19T08:08:47.522Z,858
2017-07-19T08:09:55.032Z,857
2017-07-19T08:11:02.521Z,857
2017-07-19T08:12:10.008Z,858
2017-07-19T08:13:17.496Z,856
2017-07-19T08:14:25.359Z,857
2017-07-19T08:15:32.847Z,857
2017-07-19T08:16:40.333Z,857
2017-07-19T08:17:47.829Z,857
2017-07-19T08:18:55.318Z,856
2017-07-19T08:20:03.151Z,855
2017-07-19T08:21:10.642Z,855
2017-07-19T08:22:18.135Z,854
2017-07-19T08:23:25.635Z,856
2017-07-19T08:24:33.119Z,855
2017-07-19T08:25:40.577Z,854
2017-07-19T08:26:48.074Z,856
2017-07-19T08:27:55.564Z,855
2017-07-19T08:29:03.068Z,855
2017-07-19T08:30:10.556Z,856
2017-07-19T08:31:18.377Z,856
2017-07-19T08:32:25.859Z,857
2017-07-19T08:33:33.359Z,857
2017-07-19T08:34:40.845Z,856
2017-07-19T08:35:48.337Z,856
2017-07-19T08:36:56.175Z,856
2017-07-19T08:38:03.676Z,857
2017-07-19T08:39:11.169Z,857
2017-07-19T08:40:18.660Z,857
2017-07-19T08:41:26.165Z,857
2017-07-19T08:42:34.020Z,857
2017-07-19T08:43:41.179Z,858
2017-07-19T08:44:48.668Z,857
2017-07-19T08:45:56.151Z,858
2017-07-19T08:47:03.644Z,857
2017-07-19T08:48:11.134Z,857
2017-07-19T08:49:18.296Z,858
2017-07-19T08:50:25.787Z,858
2017-07-19T08:51:33.272Z,858
2017-07-19T08:52:41.062Z,860
2017-07-19T08:53:48.552Z,860
2017-07-19T08:54:56.050Z,861
2017-07-19T08:56:03.208Z,860
2017-07-19T08:57:10.701Z,861
2017-07-19T08:58:18.496Z,861
2017-07-19T08:59:25.990Z,862
2017-07-19T09:00:33.482Z,862
2017-07-19T09:01:40.975Z,863
2017-07-19T09:02:48.472Z,865
2017-07-19T09:03:56.265Z,863
2017-07-19T09:05:03.762Z,864
2017-07-19T09:06:10.595Z,864
2017-07-19T09:07:18.085Z,864
2017-07-19T09:08:25.575Z,863
2017-07-19T09:09:32.742Z,863
2017-07-19T09:10:40.229Z,863
2017-07-19T09:11:47.730Z,864
2017-07-19T09:12:55.222Z,864
2017-07-19T09:14:02.697Z,864
2017-07-19T09:15:09.868Z,863
2017-07-19T09:16:17.366Z,864
2017-07-19T09:17:24.523Z,864
2017-07-19T09:18:32.011Z,864
2017-07-19T09:19:39.811Z,862
2017-07-19T09:20:47.305Z,863
2017-07-19T09:21:54.802Z,863
2017-07-19T09:23:02.303Z,864
2017-07-19T09:24:09.794Z,864
2017-07-19T09:25:17.587Z,863
2017-07-19T09:26:24.752Z,864
2017-07-19T09:27:32.239Z,865
2017-07-19T09:28:39.726Z,866
2017-07-19T09:29:47.217Z,864
2017-07-19T09:30:55.007Z,864
2017-07-19T09:32:02.498Z,863
2017-07-19T09:33:09.994Z,863
2017-07-19T09:34:17.488Z,862
2017-07-19T09:35:24.649Z,862
2017-07-19T09:36:32.152Z,862
2017-07-19T09:37:39.639Z,863
2017-07-19T09:38:46.760Z,862
2017-07-19T09:39:53.942Z,862
2017-07-19T09:41:01.435Z,860
2017-07-19T09:42:09.222Z,859
2017-07-19T09:43:16.712Z,860
2017-07-19T09:44:24.202Z,861
2017-07-19T09:45:31.693Z,858
2017-07-19T09:46:39.185Z,858
2017-07-19T09:47:46.653Z,858
2017-07-19T09:48:54.154Z,858
2017-07-19T09:50:01.641Z,859
2017-07-19T09:51:09.133Z,859
2017-07-19T09:52:16.624Z,857
2017-07-19T09:53:24.111Z,857
2017-07-19T09:54:31.611Z,856
2017-07-19T09:55:39.106Z,856
2017-07-19T09:56:46.595Z,859
2017-07-19T09:57:54.093Z,856
2017-07-19T09:59:01.884Z,858
2017-07-19T10:00:09.377Z,859
2017-07-19T10:01:16.880Z,856
2017-07-19T10:02:24.372Z,859
2017-07-19T10:03:31.876Z,856
2017-07-19T10:04:39.664Z,853
2017-07-19T10:05:46.798Z,853
2017-07-19T10:06:54.289Z,852
2017-07-19T10:08:01.779Z,851
2017-07-19T10:09:09.272Z,852
2017-07-19T10:10:17.072Z,854
2017-07-19T10:11:24.571Z,851
2017-07-19T10:12:32.064Z,851
2017-07-19T10:13:39.567Z,850
2017-07-19T10:14:47.052Z,852
2017-07-19T10:15:54.553Z,853
2017-07-19T10:17:02.051Z,853
2017-07-19T10:18:09.211Z,854
2017-07-19T10:19:16.702Z,854
2017-07-19T10:20:24.193Z,855
2017-07-19T10:21:31.986Z,853
2017-07-19T10:22:39.145Z,853
2017-07-19T10:23:46.642Z,852
2017-07-19T10:24:54.162Z,852
2017-07-19T10:26:01.648Z,852
2017-07-19T10:27:09.443Z,853
2017-07-19T10:28:16.601Z,855
2017-07-19T10:29:24.094Z,854
2017-07-19T10:30:31.588Z,856
2017-07-19T10:31:39.091Z,856
2017-07-19T10:32:46.253Z,855
2017-07-19T10:33:53.425Z,860
2017-07-19T10:35:00.922Z,863
2017-07-19T10:36:08.078Z,862
2017-07-19T10:37:15.568Z,860
2017-07-19T10:38:23.034Z,862
2017-07-19T10:39:30.520Z,864
2017-07-19T10:40:38.009Z,863
2017-07-19T10:41:45.502Z,864
2017-07-19T10:42:52.996Z,864
2017-07-19T10:44:00.790Z,861
2017-07-19T10:45:07.967Z,861
2017-07-19T10:46:15.463Z,863
2017-07-19T10:47:22.968Z,865
2017-07-19T10:48:30.460Z,865
2017-07-19T10:49:38.249Z,864
2017-07-19T10:50:45.750Z,864
2017-07-19T10:51:53.247Z,865
2017-07-19T10:53:00.743Z,862
2017-07-19T10:54:07.911Z,861
2017-07-19T10:55:15.402Z,864
2017-07-19T10:56:22.904Z,862
2017-07-19T10:57:30.398Z,863
2017-07-19T10:58:37.896Z,863
2017-07-19T10:59:45.393Z,863
2017-07-19T11:00:53.197Z,862
2017-07-19T11:01:59.706Z,863
2017-07-19T11:03:07.202Z,863
2017-07-19T11:04:14.710Z,863
2017-07-19T11:05:22.206Z,864
2017-07-19T11:06:29.998Z,863
2017-07-19T11:07:37.153Z,863
2017-07-19T11:08:44.654Z,866
2017-07-19T11:09:52.142Z,863
2017-07-19T11:10:59.293Z,863
2017-07-19T11:12:07.083Z,862
2017-07-19T11:13:14.581Z,863
2017-07-19T11:14:22.072Z,863
2017-07-19T11:15:28.915Z,860
2017-07-19T11:16:36.402Z,862
2017-07-19T11:17:44.225Z,860
2017-07-19T11:18:51.722Z,861
2017-07-19T11:19:58.889Z,862
2017-07-19T11:21:06.385Z,863
2017-07-19T11:22:13.886Z,865
2017-07-19T11:23:21.680Z,867
2017-07-19T11:24:29.172Z,864
2017-07-19T11:25:36.670Z,867
2017-07-19T11:26:43.828Z,870
2017-07-19T11:27:51.324Z,870
2017-07-19T11:28:59.119Z,873
2017-07-19T11:30:06.606Z,873
2017-07-19T11:31:14.102Z,876
2017-07-19T11:32:21.592Z,877
2017-07-19T11:33:29.084Z,879
2017-07-19T11:34:36.572Z,879
2017-07-19T11:35:44.073Z,876
2017-07-19T11:36:51.568Z,878
2017-07-19T11:37:59.065Z,877
2017-07-19T11:39:06.550Z,877
2017-07-19T11:40:13.691Z,875
2017-07-19T11:41:21.189Z,876
2017-07-19T11:42:28.682Z,873
2017-07-19T11:43:36.175Z,875
2017-07-19T11:44:43.668Z,874
2017-07-19T11:45:51.468Z,876
2017-07-19T11:46:58.962Z,875
2017-07-19T11:48:06.456Z,875
2017-07-19T11:49:13.620Z,875
2017-07-19T11:50:20.787Z,875
2017-07-19T11:51:28.579Z,874
2017-07-19T11:52:36.083Z,875
2017-07-19T11:53:43.577Z,876
2017-07-19T11:54:50.746Z,880
2017-07-19T11:55:58.234Z,878
2017-07-19T11:57:05.736Z,880
2017-07-19T11:58:13.230Z,881
2017-07-19T11:59:20.719Z,880
2017-07-19T12:00:28.218Z,881
2017-07-19T12:01:36.024Z,881
2017-07-19T12:02:43.520Z,878
2017-07-19T12:03:51.014Z,882
2017-07-19T12:04:58.511Z,883
2017-07-19T12:06:06.005Z,880
2017-07-19T12:07:13.802Z,882
2017-07-19T12:08:20.977Z,882
2017-07-19T12:09:28.467Z,883
2017-07-19T12:10:35.968Z,880
2017-07-19T12:11:42.803Z,882
2017-07-19T12:12:50.595Z,883
2017-07-19T12:13:57.763Z,887
2017-07-19T12:15:04.930Z,885
2017-07-19T12:16:12.428Z,884
2017-07-19T12:17:19.935Z,886
2017-07-19T12:18:27.730Z,885
2017-07-19T12:19:35.226Z,885
2017-07-19T12:20:42.392Z,884
2017-07-19T12:21:49.559Z,883
2017-07-19T12:22:57.059Z,881
2017-07-19T12:24:04.563Z,881
2017-07-19T12:25:12.068Z,879
2017-07-19T12:26:18.903Z,881
2017-07-19T12:27:26.394Z,884
2017-07-19T12:28:33.885Z,884
2017-07-19T12:29:41.682Z,883
2017-07-19T12:30:49.180Z,886
2017-07-19T12:31:56.680Z,886
2017-07-19T12:33:04.185Z,884
2017-07-19T12:34:11.686Z,886
2017-07-19T12:35:19.535Z,888
2017-07-19T12:36:27.034Z,887
2017-07-19T12:37:34.527Z,887
2017-07-19T12:38:41.693Z,888
2017-07-19T12:39:48.861Z,888
2017-07-19T12:40:56.702Z,889
2017-07-19T12:42:04.197Z,889
2017-07-19T12:43:11.696Z,890
2017-07-19T12:44:18.497Z,891
2017-07-19T12:45:26.000Z,892
2017-07-19T12:46:33.846Z,893
2017-07-19T12:47:41.344Z,895
2017-07-19T12:48:48.506Z,893
2017-07-19T12:49:56.021Z,893
2017-07-19T12:51:03.521Z,891
2017-07-19T12:52:11.004Z,892
2017-07-19T12:53:17.841Z,891
2017-07-19T12:54:25.333Z,888
2017-07-19T12:55:32.833Z,892
2017-07-19T12:56:40.329Z,892
2017-07-19T12:57:48.195Z,892
2017-07-19T12:58:55.359Z,894
2017-07-19T13:00:02.860Z,901
2017-07-19T13:01:10.354Z,899
2017-07-19T13:02:17.771Z,900
2017-07-19T13:03:25.616Z,898
2017-07-19T13:04:33.113Z,898
2017-07-19T13:05:40.613Z,896
2017-07-19T13:06:48.105Z,898
2017-07-19T13:07:55.279Z,899
2017-07-19T13:09:03.129Z,899
2017-07-19T13:10:10.295Z,901
2017-07-19T13:11:17.799Z,900
2017-07-19T13:12:25.289Z,898
2017-07-19T13:13:32.783Z,897
2017-07-19T13:14:40.243Z,896
2017-07-19T13:15:47.733Z,899
2017-07-19T13:16:55.240Z,899
2017-07-19T13:18:02.735Z,897
2017-07-19T13:19:10.233Z,896
2017-07-19T13:20:18.085Z,898
2017-07-19T13:21:25.275Z,895
2017-07-19T13:22:32.758Z,897
2017-07-19T13:23:40.259Z,898
2017-07-19T13:24:47.434Z,901
2017-07-19T13:25:55.275Z,904
2017-07-19T13:27:02.774Z,903
2017-07-19T13:28:10.272Z,902
2017-07-19T13:29:17.769Z,900
2017-07-19T13:30:25.262Z,901
2017-07-19T13:31:32.786Z,901
2017-07-19T13:32:40.284Z,903
2017-07-19T13:33:47.773Z,904
2017-07-19T13:34:55.269Z,902
2017-07-19T13:36:02.437Z,903
2017-07-19T13:37:10.279Z,902
2017-07-19T13:38:17.782Z,898
2017-07-19T13:39:24.948Z,898
2017-07-19T13:40:32.449Z,900
2017-07-19T13:41:39.984Z,899
2017-07-19T13:42:47.781Z,898
2017-07-19T13:43:55.278Z,897
2017-07-19T13:45:02.774Z,898
2017-07-19T13:46:10.268Z,899
2017-07-19T13:47:17.764Z,899
2017-07-19T13:48:25.612Z,897
2017-07-19T13:49:33.106Z,901
2017-07-19T13:50:40.602Z,903
2017-07-19T13:51:48.099Z,904
2017-07-19T13:52:55.596Z,905
2017-07-19T13:54:03.444Z,908
2017-07-19T13:55:10.945Z,908
2017-07-19T13:56:18.445Z,906
2017-07-19T13:57:25.950Z,907
2017-07-19T13:58:33.116Z,907
2017-07-19T13:59:40.979Z,908
2017-07-19T14:00:48.144Z,909
2017-07-19T14:01:55.639Z,906
2017-07-19T14:03:02.806Z,907
2017-07-19T14:04:10.303Z,905
2017-07-19T14:05:18.154Z,907
2017-07-19T14:06:25.676Z,907
2017-07-19T14:07:33.178Z,906
2017-07-19T14:08:40.672Z,908
2017-07-19T14:09:48.172Z,907
2017-07-19T14:10:55.634Z,906
2017-07-19T14:12:03.136Z,906
2017-07-19T14:13:10.631Z,907
2017-07-19T14:14:18.131Z,908
2017-07-19T14:15:25.619Z,910
2017-07-19T14:16:33.143Z,911
2017-07-19T14:17:40.637Z,911
2017-07-19T14:18:48.130Z,910
2017-07-19T14:19:55.647Z,906
2017-07-19T14:21:03.144Z,908
2017-07-19T14:22:10.942Z,909
2017-07-19T14:23:18.110Z,907
2017-07-19T14:24:25.276Z,907
2017-07-19T14:25:32.773Z,906
2017-07-19T14:26:39.946Z,905
2017-07-19T14:27:47.801Z,909
2017-07-19T14:28:55.302Z,907
2017-07-19T14:30:02.485Z,907
2017-07-19T14:31:09.984Z,906
2017-07-19T14:32:17.486Z,908
2017-07-19T14:33:25.331Z,907
2017-07-19T14:34:32.822Z,909
2017-07-19T14:35:40.321Z,911
2017-07-19T14:36:47.821Z,912
2017-07-19T14:37:54.996Z,911
2017-07-19T14:39:02.510Z,910
2017-07-19T14:40:10.021Z,912
2017-07-19T14:41:17.544Z,912
2017-07-19T14:42:24.723Z,911
2017-07-19T14:43:32.235Z,910
2017-07-19T14:44:40.081Z,910
2017-07-19T14:45:47.580Z,909
2017-07-19T14:46:55.076Z,908
2017-07-19T14:48:02.575Z,907
2017-07-19T14:49:09.744Z,906
2017-07-19T14:50:17.590Z,905
2017-07-19T14:51:25.090Z,905
2017-07-19T14:52:32.258Z,906
2017-07-19T14:53:39.757Z,907
2017-07-19T14:54:47.259Z,907
2017-07-19T14:55:55.105Z,910
2017-07-19T14:57:02.606Z,909
2017-07-19T14:58:10.102Z,910
2017-07-19T14:59:17.602Z,909
2017-07-19T15:00:25.097Z,908
2017-07-19T15:01:32.940Z,912
2017-07-19T15:02:40.436Z,912
2017-07-19T15:03:47.930Z,912
2017-07-19T15:04:55.096Z,913
2017-07-19T15:06:02.257Z,912
2017-07-19T15:07:10.059Z,912
2017-07-19T15:08:17.559Z,912
2017-07-19T15:09:25.057Z,913
2017-07-19T15:10:32.560Z,914
2017-07-19T15:11:40.060Z,916
2017-07-19T15:12:47.880Z,915
2017-07-19T15:13:55.376Z,912
2017-07-19T15:15:02.874Z,911
2017-07-19T15:16:10.373Z,911
2017-07-19T15:17:17.868Z,912
2017-07-19T15:18:25.391Z,913
2017-07-19T15:19:32.884Z,912
2017-07-19T15:20:40.392Z,908
2017-07-19T15:21:47.549Z,907
2017-07-19T15:22:54.725Z,908
2017-07-19T15:24:02.571Z,908
2017-07-19T15:25:10.075Z,909
2017-07-19T15:26:17.571Z,910
2017-07-19T15:27:25.064Z,911
2017-07-19T15:28:32.567Z,909
2017-07-19T15:29:40.415Z,909