createdAt,value
2017-08-18T00:01:16.801Z,11.13
2017-08-18T00:03:17.732Z,10.33
2017-08-18T00:05:18.665Z,11.53
2017-08-18T00:07:19.601Z,9.50
2017-08-18T00:09:20.537Z,9.17
2017-08-18T00:11:21.469Z,10.07
2017-08-18T00:13:22.421Z,9.57
2017-08-18T00:15:23.345Z,8.63
2017-08-18T00:17:24.273Z,8.37
2017-08-18T00:19:25.208Z,7.63
2017-08-18T00:21:26.136Z,7.20
2017-08-18T00:23:27.073Z,7.13
2017-08-18T00:25:28.001Z,8.13
2017-08-18T00:27:36.076Z,8.40
2017-08-18T00:29:37.012Z,7.80
2017-08-18T00:31:37.948Z,8.03
2017-08-18T00:33:38.892Z,8.23
2017-08-18T00:35:40.753Z,7.60
2017-08-18T00:37:42.424Z,8.77
2017-08-18T00:39:43.373Z,7.30
2017-08-18T00:41:44.310Z,8.20
2017-08-18T00:43:45.288Z,8.30
2017-08-18T00:45:46.230Z,7.60
2017-08-18T00:47:47.170Z,8.37
2017-08-18T00:49:48.140Z,7.40
2017-08-18T00:51:49.245Z,7.70
2017-08-18T00:53:50.931Z,7.70
2017-08-18T00:55:51.868Z,7.47
2017-08-18T00:57:52.801Z,7.00
2017-08-18T00:59:53.756Z,7.87
2017-08-18T01:01:54.684Z,7.43
2017-08-18T01:03:55.616Z,7.70
2017-08-18T01:05:56.735Z,8.17
2017-08-18T01:07:57.687Z,7.50
2017-08-18T01:09:58.628Z,8.23
2017-08-18T01:11:59.557Z,7.67
2017-08-18T01:14:00.488Z,7.60
2017-08-18T01:16:01.426Z,6.87
2017-08-18T01:18:02.364Z,6.97
2017-08-18T01:20:03.301Z,7.63
2017-08-18T01:22:04.235Z,7.57
2017-08-18T01:24:05.167Z,7.47
2017-08-18T01:26:06.098Z,7.10
2017-08-18T01:28:07.029Z,7.50
2017-08-18T01:30:07.974Z,7.53
2017-08-18T01:32:08.924Z,6.50
2017-08-18T01:34:09.851Z,6.53
2017-08-18T01:36:10.796Z,6.80
2017-08-18T01:38:11.901Z,7.40
2017-08-18T01:40:12.824Z,7.20
2017-08-18T01:42:14.513Z,7.00
2017-08-18T01:44:15.504Z,6.13
2017-08-18T01:46:17.177Z,6.97
2017-08-18T01:48:18.118Z,7.90
2017-08-18T01:50:19.048Z,7.50
2017-08-18T01:52:19.984Z,6.57
2017-08-18T01:54:20.912Z,6.20
2017-08-18T01:56:21.857Z,6.40
2017-08-18T01:58:29.749Z,6.20
2017-08-18T02:00:31.436Z,6.67
2017-08-18T02:02:32.547Z,6.93
2017-08-18T02:04:33.473Z,6.23
2017-08-18T02:06:34.415Z,6.77
2017-08-18T02:08:35.357Z,6.20
2017-08-18T02:10:36.304Z,6.30
2017-08-18T02:12:37.224Z,6.77
2017-08-18T02:14:38.156Z,6.53
2017-08-18T02:16:39.096Z,7.23
2017-08-18T02:18:40.029Z,6.00
2017-08-18T02:20:40.952Z,6.60
2017-08-18T02:22:41.889Z,7.37
2017-08-18T02:24:43.552Z,7.27
2017-08-18T02:26:44.487Z,6.87
2017-08-18T02:28:45.432Z,6.80
2017-08-18T02:30:46.368Z,6.90
2017-08-18T02:32:47.304Z,8.00
2017-08-18T02:34:48.236Z,6.97
2017-08-18T02:36:49.189Z,6.70
2017-08-18T02:38:50.121Z,6.70
2017-08-18T02:40:51.058Z,8.10
2017-08-18T02:42:52.002Z,7.03
2017-08-18T02:44:52.934Z,6.57
2017-08-18T02:46:53.870Z,6.43
2017-08-18T02:48:54.812Z,7.53
2017-08-18T02:50:55.741Z,7.50
2017-08-18T02:52:56.668Z,7.00
2017-08-18T02:55:04.478Z,8.03
2017-08-18T02:57:05.409Z,7.30
2017-08-18T02:59:06.505Z,7.83
2017-08-18T03:01:08.172Z,7.40
2017-08-18T03:03:09.125Z,8.23
2017-08-18T03:05:10.071Z,7.07
2017-08-18T03:07:10.998Z,7.43
2017-08-18T03:09:11.932Z,7.20
2017-08-18T03:11:12.880Z,6.83
2017-08-18T03:13:13.818Z,7.20
2017-08-18T03:15:15.024Z,7.50
2017-08-18T03:17:15.961Z,7.20
2017-08-18T03:19:16.897Z,7.37
2017-08-18T03:21:18.081Z,7.47
2017-08-18T03:23:19.003Z,7.67
2017-08-18T03:25:19.937Z,7.43
2017-08-18T03:27:20.873Z,7.17
2017-08-18T03:29:21.805Z,7.30
2017-08-18T03:31:22.751Z,7.00
2017-08-18T03:33:23.690Z,7.30
2017-08-18T03:35:24.648Z,8.03
2017-08-18T03:37:25.583Z,6.53
2017-08-18T03:39:26.556Z,7.57
2017-08-18T03:41:27.500Z,6.90
2017-08-18T03:43:28.440Z,7.00
2017-08-18T03:45:29.384Z,6.60
2017-08-18T03:47:30.308Z,7.37
2017-08-18T03:49:31.248Z,6.80
2017-08-18T03:51:32.199Z,8.10
2017-08-18T03:53:33.144Z,7.47
2017-08-18T03:55:34.080Z,6.93
2017-08-18T03:57:35.021Z,7.20
2017-08-18T03:59:35.976Z,7.40
2017-08-18T04:01:36.912Z,7.90
2017-08-18T04:03:37.836Z,7.00
2017-08-18T04:05:38.772Z,7.90
2017-08-18T04:07:39.700Z,7.10
2017-08-18T04:09:40.628Z,7.27
2017-08-18T04:11:41.575Z,7.27
2017-08-18T04:13:42.504Z,6.30
2017-08-18T04:15:43.485Z,7.47
2017-08-18T04:17:44.435Z,6.23
2017-08-18T04:19:45.380Z,6.17
2017-08-18T04:21:46.316Z,7.20
2017-08-18T04:23:47.261Z,6.33
2017-08-18T04:25:48.188Z,6.83
2017-08-18T04:27:49.120Z,6.50
2017-08-18T04:29:50.063Z,6.83
2017-08-18T04:31:50.998Z,5.93
2017-08-18T04:33:51.954Z,6.57
2017-08-18T04:35:52.896Z,6.50
2017-08-18T04:37:53.833Z,7.07
2017-08-18T04:39:54.772Z,6.60
2017-08-18T04:41:55.712Z,6.50
2017-08-18T04:43:56.648Z,6.57
2017-08-18T04:45:57.575Z,6.30
2017-08-18T04:47:58.528Z,5.90
2017-08-18T04:50:00.193Z,6.20
2017-08-18T04:52:01.149Z,6.30
2017-08-18T04:54:02.097Z,6.40
2017-08-18T04:56:03.029Z,6.23
2017-08-18T04:58:04.000Z,5.70
2017-08-18T05:00:04.929Z,6.60
2017-08-18T05:02:05.878Z,5.67
2017-08-18T05:04:06.816Z,5.60
2017-08-18T05:06:07.750Z,6.70
2017-08-18T05:08:08.681Z,7.27
2017-08-18T05:10:09.613Z,6.00
2017-08-18T05:12:10.541Z,6.50
2017-08-18T05:14:11.477Z,6.43
2017-08-18T05:16:12.405Z,6.80
2017-08-18T05:18:13.340Z,6.60
2017-08-18T05:20:14.272Z,7.20
2017-08-18T05:22:15.204Z,6.87
2017-08-18T05:24:16.144Z,6.30
2017-08-18T05:26:17.089Z,6.13
2017-08-18T05:28:18.012Z,6.90
2017-08-18T05:30:18.943Z,7.30
2017-08-18T05:32:19.877Z,7.70
2017-08-18T05:34:20.850Z,7.17
2017-08-18T05:36:21.768Z,6.43
2017-08-18T05:38:22.716Z,6.70
2017-08-18T05:40:23.660Z,7.03
2017-08-18T05:42:24.601Z,7.10
2017-08-18T05:44:26.288Z,7.53
2017-08-18T05:46:27.208Z,7.50
2017-08-18T05:48:28.140Z,7.20
2017-08-18T05:50:29.067Z,7.60
2017-08-18T05:52:30.742Z,7.77
2017-08-18T05:54:31.700Z,7.03
2017-08-18T05:56:32.632Z,6.37
2017-08-18T05:58:33.621Z,7.00
2017-08-18T06:00:34.544Z,6.97
2017-08-18T06:02:36.215Z,7.47
2017-08-18T06:04:37.151Z,6.77
2017-08-18T06:06:38.081Z,7.07
2017-08-18T06:08:39.944Z,7.00
2017-08-18T06:10:40.876Z,7.10
2017-08-18T06:12:41.804Z,7.20
2017-08-18T06:14:43.500Z,6.93
2017-08-18T06:16:44.440Z,7.10
2017-08-18T06:18:45.373Z,7.23
2017-08-18T06:20:46.312Z,7.37
2017-08-18T06:22:47.264Z,6.17
2017-08-18T06:24:48.220Z,7.33
2017-08-18T06:26:49.156Z,6.00
2017-08-18T06:28:50.088Z,7.70
2017-08-18T06:30:51.025Z,8.23
2017-08-18T06:32:51.952Z,8.43
2017-08-18T06:34:52.888Z,8.67
2017-08-18T06:36:53.853Z,7.57
2017-08-18T06:38:54.784Z,7.27
2017-08-18T06:40:56.453Z,7.20
2017-08-18T06:42:57.372Z,7.37
2017-08-18T06:44:59.060Z,6.63
2017-08-18T06:47:06.979Z,6.33
2017-08-18T06:49:07.912Z,5.90
2017-08-18T06:51:08.952Z,5.60
2017-08-18T06:53:09.887Z,6.20
2017-08-18T06:55:10.837Z,6.10
2017-08-18T06:57:11.767Z,6.20
2017-08-18T06:59:12.696Z,6.60
2017-08-18T07:01:13.635Z,5.67
2017-08-18T07:03:14.680Z,5.33
2017-08-18T07:05:15.604Z,5.57
2017-08-18T07:07:16.552Z,5.00
2017-08-18T07:09:17.508Z,5.20
2017-08-18T07:11:19.200Z,5.10
2017-08-18T07:13:20.135Z,5.50
2017-08-18T07:15:21.071Z,6.20
2017-08-18T07:17:22.007Z,4.97
2017-08-18T07:19:22.940Z,4.70
2017-08-18T07:21:23.865Z,3.43
2017-08-18T07:23:24.804Z,4.93
2017-08-18T07:25:25.745Z,5.40
2017-08-18T07:27:26.704Z,4.93
2017-08-18T07:29:27.637Z,5.10
2017-08-18T07:31:28.596Z,4.83
2017-08-18T07:33:29.532Z,5.20
2017-08-18T07:35:30.468Z,5.60
2017-08-18T07:37:31.407Z,4.33
2017-08-18T07:39:32.353Z,4.83
2017-08-18T07:41:34.037Z,4.60
2017-08-18T07:43:34.971Z,4.80
2017-08-18T07:45:35.908Z,3.60
2017-08-18T07:47:36.861Z,3.53
2017-08-18T07:49:37.788Z,4.20
2017-08-18T07:51:38.724Z,3.83
2017-08-18T07:53:39.649Z,3.53
2017-08-18T07:55:40.577Z,3.63
2017-08-18T07:57:41.508Z,3.70
2017-08-18T07:59:49.353Z,4.30
2017-08-18T08:01:50.302Z,4.00
2017-08-18T08:03:51.228Z,3.93
2017-08-18T08:05:52.155Z,3.43
2017-08-18T08:07:53.092Z,3.93
2017-08-18T08:09:54.027Z,3.60
2017-08-18T08:11:54.965Z,3.50
2017-08-18T08:13:56.028Z,3.43
2017-08-18T08:15:59.061Z,3.70
2017-08-18T08:18:00.001Z,3.50
2017-08-18T08:20:00.937Z,4.00
2017-08-18T08:22:01.872Z,4.10
2017-08-18T08:24:02.809Z,3.17
2017-08-18T08:26:03.736Z,3.47
2017-08-18T08:28:04.664Z,3.60
2017-08-18T08:30:05.596Z,4.30
2017-08-18T08:32:06.536Z,4.33
2017-08-18T08:34:07.464Z,5.00
2017-08-18T08:36:08.405Z,4.83
2017-08-18T08:38:09.349Z,4.30
2017-08-18T08:40:10.281Z,4.57
2017-08-18T08:42:11.247Z,4.23
2017-08-18T08:44:12.176Z,4.80
2017-08-18T08:46:13.112Z,3.10
2017-08-18T08:48:14.057Z,4.53
2017-08-18T08:50:14.994Z,3.70
2017-08-18T08:52:15.937Z,3.40
2017-08-18T08:54:16.873Z,3.90
2017-08-18T08:56:17.814Z,3.30
2017-08-18T08:58:18.749Z,3.33
2017-08-18T09:00:20.420Z,3.70
2017-08-18T09:02:21.548Z,4.10
2017-08-18T09:04:23.216Z,4.27
2017-08-18T09:06:24.145Z,4.20
2017-08-18T09:08:25.078Z,5.00
2017-08-18T09:10:26.745Z,4.00
2017-08-18T09:12:27.688Z,4.30
2017-08-18T09:14:35.488Z,5.23
2017-08-18T09:16:36.428Z,4.47
2017-08-18T09:18:37.367Z,5.90
2017-08-18T09:20:38.300Z,5.60
2017-08-18T09:22:39.248Z,6.07
2017-08-18T09:24:40.180Z,5.90
2017-08-18T09:26:41.116Z,5.93
2017-08-18T09:28:42.048Z,6.10
2017-08-18T09:30:42.976Z,7.20
2017-08-18T09:32:43.920Z,5.33
2017-08-18T09:34:44.860Z,5.40
2017-08-18T09:36:45.824Z,6.53
2017-08-18T09:38:46.772Z,6.30
2017-08-18T09:40:48.447Z,4.63
2017-08-18T09:42:49.382Z,3.37
2017-08-18T09:44:50.320Z,3.30
2017-08-18T09:46:51.256Z,3.17
2017-08-18T09:49:04.631Z,3.20
2017-08-18T09:51:17.937Z,3.50
2017-08-18T09:56:08.404Z,3.10
2017-08-18T09:58:21.894Z,4.00
2017-08-18T10:00:22.844Z,3.60
2017-08-18T10:02:23.785Z,4.37
2017-08-18T10:04:24.739Z,3.77
2017-08-18T10:06:25.667Z,4.40
2017-08-18T10:08:27.352Z,3.70
2017-08-18T10:10:28.301Z,3.00
2017-08-18T10:12:29.232Z,3.03
2017-08-18T10:14:30.324Z,2.90
2017-08-18T10:16:32.011Z,3.40
2017-08-18T10:18:32.947Z,3.60
2017-08-18T10:20:33.885Z,3.00
2017-08-18T10:22:34.820Z,3.10
2017-08-18T10:24:35.757Z,3.00
2017-08-18T10:26:36.710Z,3.47
2017-08-18T10:28:37.645Z,3.07
2017-08-18T10:30:38.581Z,3.27
2017-08-18T10:32:39.529Z,3.83
2017-08-18T10:34:40.567Z,3.37
2017-08-18T10:36:41.525Z,3.57
2017-08-18T10:38:42.472Z,2.97
2017-08-18T10:40:43.409Z,3.50
2017-08-18T10:42:45.096Z,3.20
2017-08-18T10:44:46.068Z,3.20
2017-08-18T10:46:47.021Z,3.07
2017-08-18T10:48:47.957Z,3.33
2017-08-18T10:50:48.910Z,3.03
2017-08-18T10:52:50.585Z,3.63
2017-08-18T10:54:51.512Z,4.20
2017-08-18T10:56:52.461Z,3.17
2017-08-18T10:58:53.392Z,3.03
2017-08-18T11:00:54.542Z,3.87
2017-08-18T11:02:55.468Z,3.60
2017-08-18T11:04:56.447Z,3.27
2017-08-18T11:06:57.388Z,3.30
2017-08-18T11:08:59.456Z,3.43
2017-08-18T11:11:00.392Z,2.67
2017-08-18T11:13:01.321Z,3.10
2017-08-18T11:15:02.253Z,3.07
2017-08-18T11:17:03.193Z,3.37
2017-08-18T11:19:04.128Z,3.63
2017-08-18T11:21:05.048Z,3.47
2017-08-18T11:23:05.981Z,3.60
2017-08-18T11:25:06.914Z,3.47
2017-08-18T11:27:07.855Z,3.17
2017-08-18T11:29:08.785Z,3.60
2017-08-18T11:31:09.717Z,3.00
2017-08-18T11:33:10.652Z,3.47
2017-08-18T11:35:11.591Z,3.23
2017-08-18T11:37:12.524Z,3.10
2017-08-18T11:39:13.467Z,3.43
2017-08-18T11:41:14.407Z,2.97
2017-08-18T11:43:15.349Z,3.00
2017-08-18T11:45:16.300Z,3.00
2017-08-18T11:47:17.445Z,2.83
2017-08-18T11:49:19.132Z,2.90
2017-08-18T11:51:20.064Z,3.00
2017-08-18T11:53:21.001Z,3.30
2017-08-18T11:55:21.935Z,3.20
2017-08-18T11:57:22.879Z,2.80
2017-08-18T11:59:23.824Z,2.77
2017-08-18T12:01:24.764Z,2.93
2017-08-18T12:03:25.994Z,3.53
2017-08-18T12:05:26.937Z,3.30
2017-08-18T12:07:27.864Z,3.50
2017-08-18T12:09:28.839Z,3.30
2017-08-18T12:11:29.781Z,3.80
2017-08-18T12:13:30.708Z,3.30
2017-08-18T12:15:31.644Z,3.10
2017-08-18T12:17:32.582Z,2.97
2017-08-18T12:19:33.522Z,3.17
2017-08-18T12:21:35.198Z,3.50
2017-08-18T12:23:36.141Z,2.67
2017-08-18T12:25:37.080Z,2.90
2017-08-18T12:27:38.004Z,3.00
2017-08-18T12:29:38.937Z,3.30
2017-08-18T12:31:39.866Z,3.17
2017-08-18T12:33:40.802Z,2.67
2017-08-18T12:35:41.734Z,2.70
2017-08-18T12:37:43.424Z,2.83
2017-08-18T12:39:44.360Z,3.13
2017-08-18T12:41:45.317Z,2.60
2017-08-18T12:43:46.256Z,2.90
2017-08-18T12:45:47.204Z,3.30
2017-08-18T12:47:48.145Z,2.90
2017-08-18T12:49:49.210Z,2.80
2017-08-18T12:51:50.147Z,2.90
2017-08-18T12:53:51.078Z,3.97
2017-08-18T12:55:52.020Z,2.70
2017-08-18T12:57:52.960Z,3.50
2017-08-18T12:59:53.900Z,3.43
2017-08-18T13:01:54.844Z,4.03
2017-08-18T13:03:55.771Z,3.30
2017-08-18T13:05:56.804Z,3.50
2017-08-18T13:07:57.737Z,3.37
2017-08-18T13:09:58.664Z,4.20
2017-08-18T13:11:59.600Z,3.10
2017-08-18T13:14:00.535Z,3.40
2017-08-18T13:16:01.480Z,3.70
2017-08-18T13:18:02.420Z,3.50
2017-08-18T13:20:03.343Z,3.93
2017-08-18T13:22:04.349Z,4.20
2017-08-18T13:24:05.282Z,4.50
2017-08-18T13:26:06.216Z,4.27
2017-08-18T13:28:07.145Z,4.00
2017-08-18T13:30:08.071Z,4.53
2017-08-18T13:32:08.999Z,4.43
2017-08-18T13:34:09.932Z,4.50
2017-08-18T13:36:10.869Z,4.00
2017-08-18T13:38:11.949Z,4.20
2017-08-18T13:40:13.637Z,4.40
2017-08-18T13:42:14.588Z,4.47
2017-08-18T13:44:15.525Z,4.27
2017-08-18T13:46:16.456Z,4.23
2017-08-18T13:48:17.396Z,4.43
2017-08-18T13:50:18.327Z,4.47
2017-08-18T13:52:19.276Z,3.90
2017-08-18T13:54:20.205Z,4.00
2017-08-18T13:56:21.136Z,4.33
2017-08-18T13:58:22.073Z,4.00
2017-08-18T14:00:23.009Z,3.80
2017-08-18T14:02:23.944Z,3.50
2017-08-18T14:04:24.908Z,3.73
2017-08-18T14:06:25.854Z,4.10
2017-08-18T14:08:26.802Z,3.70
2017-08-18T14:10:28.476Z,3.83
2017-08-18T14:12:29.545Z,4.00
2017-08-18T14:14:30.504Z,3.50
2017-08-18T14:16:31.466Z,4.27
2017-08-18T14:18:32.423Z,4.07
2017-08-18T14:20:33.365Z,3.70
2017-08-18T14:22:34.301Z,3.87
2017-08-18T14:24:35.524Z,4.00
2017-08-18T14:26:42.794Z,4.20
2017-08-18T14:28:43.736Z,3.80
2017-08-18T14:30:44.668Z,3.83
2017-08-18T14:32:45.599Z,4.20
2017-08-18T14:34:47.285Z,3.87
2017-08-18T14:36:48.225Z,3.73
2017-08-18T14:38:49.180Z,4.03
2017-08-18T14:40:50.134Z,3.87
2017-08-18T14:42:51.820Z,3.57
2017-08-18T14:44:52.764Z,4.13
2017-08-18T14:46:53.701Z,4.10
2017-08-18T14:48:54.657Z,3.73
2017-08-18T14:50:55.602Z,4.40
2017-08-18T14:52:56.528Z,4.50
2017-08-18T14:54:57.468Z,4.10
2017-08-18T14:56:58.420Z,4.10
2017-08-18T14:58:59.344Z,4.80
2017-08-18T15:01:00.281Z,4.90
2017-08-18T15:03:01.212Z,5.00
2017-08-18T15:05:02.333Z,4.73
2017-08-18T15:07:03.317Z,5.17
2017-08-18T15:09:04.240Z,5.30
2017-08-18T15:11:05.171Z,4.70
2017-08-18T15:13:06.096Z,4.77
2017-08-18T15:15:07.045Z,5.30
2017-08-18T15:17:07.974Z,5.27
2017-08-18T15:19:08.917Z,4.97
2017-08-18T15:21:09.856Z,6.00
2017-08-18T15:23:10.800Z,5.27
2017-08-18T15:25:11.805Z,4.67
2017-08-18T15:27:12.741Z,5.03
2017-08-18T15:29:13.680Z,6.03
2017-08-18T15:31:14.660Z,5.30
2017-08-18T15:33:15.588Z,5.50
2017-08-18T15:35:17.265Z,5.27
2017-08-18T15:37:18.208Z,6.10
2017-08-18T15:39:19.152Z,5.30
2017-08-18T15:41:20.113Z,6.20
2017-08-18T15:43:21.045Z,6.43
2017-08-18T15:45:21.980Z,6.10
2017-08-18T15:47:22.919Z,7.33
2017-08-18T15:49:23.932Z,6.33
2017-08-18T15:51:24.864Z,6.43
2017-08-18T15:53:25.802Z,6.20
2017-08-18T15:55:26.745Z,6.70
2017-08-18T15:57:27.680Z,6.40
2017-08-18T15:59:28.620Z,7.20
2017-08-18T16:01:29.552Z,7.87
2017-08-18T16:03:30.628Z,7.23
2017-08-18T16:05:31.562Z,7.03
2017-08-18T16:07:32.552Z,7.13
2017-08-18T16:09:33.493Z,6.90
2017-08-18T16:11:34.500Z,7.27
2017-08-18T16:13:35.436Z,6.67
2017-08-18T16:15:36.368Z,6.80
2017-08-18T16:17:37.309Z,6.03
2017-08-18T16:19:38.324Z,6.20
2017-08-18T16:21:40.005Z,6.40
2017-08-18T16:23:40.932Z,6.00
2017-08-18T16:25:41.860Z,6.40
2017-08-18T16:27:42.796Z,6.83
2017-08-18T16:29:44.464Z,6.80
2017-08-18T16:31:45.397Z,6.70
2017-08-18T16:33:46.337Z,7.03
2017-08-18T16:35:47.265Z,7.20
2017-08-18T16:37:48.200Z,6.33
2017-08-18T16:39:49.339Z,6.30
2017-08-18T16:41:50.267Z,7.37
2017-08-18T16:43:51.256Z,6.17
2017-08-18T16:45:52.312Z,6.03
2017-08-18T16:47:53.273Z,5.93
2017-08-18T16:49:54.205Z,6.37
2017-08-18T16:51:55.196Z,7.13
2017-08-18T16:53:56.165Z,6.80
2017-08-18T16:55:57.844Z,7.17
2017-08-18T16:57:58.780Z,6.73
2017-08-18T16:59:59.741Z,7.73
2017-08-18T17:02:00.749Z,8.23
2017-08-18T17:04:01.753Z,8.93
2017-08-18T17:06:02.684Z,8.10
2017-08-18T17:08:03.616Z,7.57
2017-08-18T17:10:04.629Z,8.40
2017-08-18T17:12:05.560Z,8.63
2017-08-18T17:14:06.492Z,7.17
2017-08-18T17:16:07.432Z,8.40
2017-08-18T17:18:08.372Z,7.60
2017-08-18T17:20:09.308Z,8.83
2017-08-18T17:22:10.241Z,9.87
2017-08-18T17:24:11.193Z,9.80
2017-08-18T17:26:12.128Z,9.00
2017-08-18T17:28:13.056Z,10.13
2017-08-18T17:30:14.001Z,9.63
2017-08-18T17:32:14.938Z,9.70
2017-08-18T17:34:15.872Z,9.60
2017-08-18T17:36:16.825Z,9.50
2017-08-18T17:38:18.508Z,9.80
2017-08-18T17:40:19.445Z,10.13
2017-08-18T17:42:20.376Z,9.47
2017-08-18T17:44:21.313Z,8.40
2017-08-18T17:46:22.268Z,9.83
2017-08-18T17:48:23.217Z,9.90
2017-08-18T17:50:24.185Z,9.80
2017-08-18T17:52:25.116Z,9.07
2017-08-18T17:54:26.055Z,8.93
2017-08-18T17:56:27.104Z,8.27
2017-08-18T17:58:28.888Z,8.00
2017-08-18T18:00:29.848Z,8.90
2017-08-18T18:02:30.801Z,9.83
2017-08-18T18:04:31.766Z,9.50
2017-08-18T18:06:33.456Z,9.67
2017-08-18T18:08:34.420Z,10.47
2017-08-18T18:10:35.372Z,8.47
2017-08-18T18:12:36.537Z,9.40
2017-08-18T18:14:38.249Z,9.10
2017-08-18T18:16:39.189Z,8.90
2017-08-18T18:18:40.125Z,9.27
2017-08-18T18:20:41.052Z,9.90
2017-08-18T18:22:41.989Z,9.20
2017-08-18T18:24:42.920Z,10.00
2017-08-18T18:26:43.856Z,9.40
2017-08-18T18:28:45.053Z,9.73
2017-08-18T18:30:45.988Z,10.13
2017-08-18T18:32:47.002Z,9.80
2017-08-18T18:34:48.677Z,9.27
2017-08-18T18:36:49.624Z,9.50
2017-08-18T18:38:50.557Z,9.27
2017-08-18T18:40:51.513Z,10.00
2017-08-18T18:42:52.444Z,9.90
2017-08-18T18:44:53.371Z,9.57
2017-08-18T18:46:54.396Z,8.83
2017-08-18T18:48:55.333Z,9.50
2017-08-18T18:50:56.277Z,10.43
2017-08-18T18:52:57.220Z,9.97
2017-08-18T18:54:58.172Z,8.83
2017-08-18T18:56:59.149Z,9.70
2017-08-18T18:59:00.137Z,9.50
2017-08-18T19:01:01.067Z,8.80
2017-08-18T19:03:02.002Z,10.00
2017-08-18T19:05:02.945Z,8.93
2017-08-18T19:07:03.904Z,10.10
2017-08-18T19:09:04.844Z,9.37
2017-08-18T19:11:05.780Z,8.50
2017-08-18T19:13:06.716Z,7.93
2017-08-18T19:15:07.652Z,8.20
2017-08-18T19:17:08.596Z,7.60
2017-08-18T19:19:10.279Z,9.27
2017-08-18T19:21:11.205Z,8.07
2017-08-18T19:23:13.005Z,7.90
2017-08-18T19:25:13.960Z,9.57
2017-08-18T19:27:14.896Z,8.70
2017-08-18T19:29:15.857Z,8.43
2017-08-18T19:31:17.529Z,9.10
2017-08-18T19:33:18.476Z,8.83
2017-08-18T19:35:19.424Z,9.00
2017-08-18T19:37:20.357Z,8.90
2017-08-18T19:39:21.292Z,9.40
2017-08-18T19:41:22.221Z,8.90
2017-08-18T19:43:23.158Z,9.47
2017-08-18T19:45:24.104Z,8.20
2017-08-18T19:47:25.062Z,8.47
2017-08-18T19:49:26.016Z,7.67
2017-08-18T19:51:26.946Z,7.37
2017-08-18T19:53:27.885Z,7.10
2017-08-18T19:55:29.573Z,7.47
2017-08-18T19:57:30.512Z,8.07
2017-08-18T19:59:31.468Z,7.93
2017-08-18T20:01:32.537Z,9.40
2017-08-18T20:03:33.485Z,8.33
2017-08-18T20:05:34.425Z,8.93
2017-08-18T20:07:35.356Z,8.07
2017-08-18T20:09:36.300Z,7.60
2017-08-18T20:11:37.230Z,6.50
2017-08-18T20:13:38.908Z,5.10
2017-08-18T20:15:39.840Z,5.57
2017-08-18T20:17:40.781Z,5.30
2017-08-18T20:19:41.733Z,4.50
2017-08-18T20:21:42.685Z,4.03
2017-08-18T20:23:43.649Z,3.93
2017-08-18T20:25:44.588Z,3.80
2017-08-18T20:27:45.533Z,3.53
2017-08-18T20:29:46.496Z,3.70
2017-08-18T20:31:47.432Z,3.60
2017-08-18T20:33:48.397Z,3.67
2017-08-18T20:35:49.337Z,4.00
2017-08-18T20:37:50.389Z,3.60
2017-08-18T20:39:51.325Z,3.53
2017-08-18T20:41:52.464Z,3.80
2017-08-18T20:43:53.416Z,3.90
2017-08-18T20:45:54.357Z,3.57
2017-08-18T20:47:55.298Z,4.43
2017-08-18T20:49:56.985Z,3.80
2017-08-18T20:51:57.928Z,3.40
2017-08-18T20:53:58.865Z,4.00
2017-08-18T20:55:59.804Z,3.80
2017-08-18T20:58:00.737Z,3.90
2017-08-18T21:00:01.673Z,4.10
2017-08-18T21:02:02.632Z,3.30
2017-08-18T21:04:03.568Z,3.83
2017-08-18T21:06:04.508Z,3.70
2017-08-18T21:08:05.447Z,4.70
2017-08-18T21:10:06.387Z,3.60
2017-08-18T21:12:07.344Z,4.20
2017-08-18T21:14:08.288Z,3.83
2017-08-18T21:16:09.249Z,4.23
2017-08-18T21:18:10.296Z,5.40
2017-08-18T21:20:11.236Z,4.40
2017-08-18T21:22:12.366Z,4.60
2017-08-18T21:24:13.370Z,4.50
2017-08-18T21:26:15.049Z,4.00
2017-08-18T21:28:15.980Z,4.20
2017-08-18T21:30:16.920Z,4.70
2017-08-18T21:32:17.877Z,5.17
2017-08-18T21:34:18.873Z,5.40
2017-08-18T21:36:19.816Z,4.63
2017-08-18T21:38:20.940Z,5.50
2017-08-18T21:40:22.616Z,5.70
2017-08-18T21:42:23.569Z,6.00
2017-08-18T21:44:24.508Z,6.13
2017-08-18T21:46:25.463Z,5.97
2017-08-18T21:48:26.414Z,5.87
2017-08-18T21:50:27.353Z,6.10
2017-08-18T21:52:28.300Z,7.30
2017-08-18T21:54:29.980Z,7.10
2017-08-18T21:56:30.921Z,7.63
2017-08-18T21:58:31.855Z,7.47
2017-08-18T22:00:32.813Z,7.47
2017-08-18T22:02:33.757Z,8.00
2017-08-18T22:04:34.696Z,8.53
2017-08-18T22:06:35.633Z,9.37
2017-08-18T22:08:36.853Z,8.67
2017-08-18T22:10:37.777Z,9.50
2017-08-18T22:12:38.712Z,10.10
2017-08-18T22:14:39.654Z,10.57
2017-08-18T22:16:40.613Z,11.70
2017-08-18T22:18:41.548Z,10.27
2017-08-18T22:20:42.501Z,11.40
2017-08-18T22:22:43.436Z,14.00
2017-08-18T22:24:44.379Z,13.70
2017-08-18T22:26:45.336Z,15.47
2017-08-18T22:28:46.273Z,17.30
2017-08-18T22:30:47.234Z,18.00
2017-08-18T22:32:48.171Z,19.33
2017-08-18T22:34:49.110Z,20.53
2017-08-18T22:36:50.061Z,20.67
2017-08-18T22:38:51.004Z,16.50
2017-08-18T22:40:52.151Z,15.30
2017-08-18T22:42:53.109Z,15.50
2017-08-18T22:44:54.792Z,13.90
2017-08-18T22:46:55.744Z,12.80
2017-08-18T22:48:56.697Z,9.70
2017-08-18T22:50:57.637Z,10.03
2017-08-18T22:52:58.565Z,9.07
2017-08-18T22:54:59.512Z,7.40
2017-08-18T22:57:00.457Z,9.20
2017-08-18T22:59:01.400Z,8.70
2017-08-18T23:01:02.336Z,7.37
2017-08-18T23:03:03.285Z,6.40
2017-08-18T23:05:04.972Z,6.63
2017-08-18T23:07:05.904Z,7.10
2017-08-18T23:09:06.856Z,7.03
2017-08-18T23:11:08.016Z,5.77
2017-08-18T23:13:08.953Z,6.50
2017-08-18T23:15:09.909Z,6.43
2017-08-18T23:17:11.600Z,8.30
2017-08-18T23:19:12.553Z,7.90
2017-08-18T23:21:13.502Z,8.13
2017-08-18T23:23:14.444Z,8.90
2017-08-18T23:25:15.388Z,8.73
2017-08-18T23:27:16.324Z,9.20
2017-08-18T23:29:17.291Z,7.63
2017-08-18T23:31:18.976Z,7.90
2017-08-18T23:33:19.924Z,8.03
2017-08-18T23:35:20.878Z,7.33
2017-08-18T23:37:21.813Z,7.47
2017-08-18T23:39:22.752Z,7.43
2017-08-18T23:41:24.693Z,7.17
2017-08-18T23:43:25.623Z,7.00
2017-08-18T23:45:26.564Z,6.40
2017-08-18T23:47:27.501Z,6.73
2017-08-18T23:49:28.440Z,6.73
2017-08-18T23:51:29.386Z,7.37
2017-08-18T23:53:30.332Z,6.67
2017-08-18T23:55:31.268Z,6.13
2017-08-18T23:57:32.217Z,6.80
2017-08-18T23:59:33.161Z,5.30
