createdAt,value
2023-01-13T00:00:23.771Z,99335.69
2023-01-13T00:02:53.292Z,99343.16
2023-01-13T00:05:21.068Z,99335.50
2023-01-13T00:07:49.733Z,99336.94
2023-01-13T00:10:18.181Z,99349.16
2023-01-13T00:12:46.151Z,99330.97
2023-01-13T00:15:14.424Z,99328.72
2023-01-13T00:17:42.589Z,99320.63
2023-01-13T00:20:13.030Z,99323.88
2023-01-13T00:22:40.817Z,99336.78
2023-01-13T00:25:09.373Z,99334.00
2023-01-13T00:27:37.661Z,99337.97
2023-01-13T00:30:07.336Z,99335.38
2023-01-13T00:32:35.494Z,99337.09
2023-01-13T00:35:03.954Z,99346.91
2023-01-13T00:37:33.024Z,99359.00
2023-01-13T00:40:00.846Z,99356.44
2023-01-13T00:42:46.288Z,99353.03
2023-01-13T00:45:14.406Z,99350.16
2023-01-13T00:47:42.417Z,99365.84
2023-01-13T00:50:11.993Z,99366.47
2023-01-13T00:52:42.328Z,99358.63
2023-01-13T00:55:10.578Z,99356.44
2023-01-13T00:57:39.766Z,99364.06
2023-01-13T01:00:08.825Z,99373.16
2023-01-13T01:02:36.926Z,99372.41
2023-01-13T01:05:05.171Z,99387.00
2023-01-13T01:07:33.109Z,99389.56
2023-01-13T01:10:02.773Z,99388.53
2023-01-13T01:12:30.906Z,99395.03
2023-01-13T01:14:59.025Z,99403.66
2023-01-13T01:17:27.048Z,99395.78
2023-01-13T01:19:54.964Z,99397.09
2023-01-13T01:22:23.084Z,99403.03
2023-01-13T01:24:51.105Z,99383.31
2023-01-13T01:27:20.473Z,99381.66
2023-01-13T01:29:48.462Z,99382.34
2023-01-13T01:32:16.490Z,99391.19
2023-01-13T01:34:44.611Z,99402.94
2023-01-13T01:37:12.921Z,99401.88
2023-01-13T01:39:40.957Z,99415.13
2023-01-13T01:42:32.790Z,99410.25
2023-01-13T01:45:03.591Z,99427.72
2023-01-13T01:47:32.799Z,99425.19
2023-01-13T01:50:02.512Z,99425.41
2023-01-13T01:52:33.610Z,99423.31
2023-01-13T01:55:03.866Z,99424.34
2023-01-13T01:57:35.797Z,99425.31
2023-01-13T02:00:06.104Z,99416.94
2023-01-13T02:02:34.359Z,99430.06
2023-01-13T02:05:02.541Z,99439.13
2023-01-13T02:07:32.948Z,99439.13
2023-01-13T02:10:05.102Z,99436.31
2023-01-13T02:12:32.607Z,99425.97
2023-01-13T02:15:03.249Z,99439.00
2023-01-13T02:18:00.336Z,99437.72
2023-01-13T02:20:49.835Z,99435.88
2023-01-13T02:24:02.323Z,99434.72
2023-01-13T02:26:47.806Z,99411.38
2023-01-13T02:29:46.958Z,99417.16
2023-01-13T02:32:30.176Z,99413.91
2023-01-13T02:35:06.638Z,99417.38
2023-01-13T02:37:38.730Z,99415.63
2023-01-13T02:40:11.499Z,99407.97
2023-01-13T02:43:08.343Z,99416.44
2023-01-13T02:45:39.957Z,99411.56
2023-01-13T02:48:09.463Z,99410.41
2023-01-13T02:50:40.863Z,99398.91
2023-01-13T02:53:13.261Z,99406.41
2023-01-13T02:55:44.318Z,99394.38
2023-01-13T02:58:15.499Z,99391.22
2023-01-13T03:00:45.284Z,99397.66
2023-01-13T03:03:13.353Z,99392.78
2023-01-13T03:05:43.442Z,99395.69
2023-01-13T03:08:32.414Z,99399.25
2023-01-13T03:11:05.657Z,99399.06
2023-01-13T03:13:57.308Z,99395.06
2023-01-13T03:16:31.770Z,99384.06
2023-01-13T03:19:10.952Z,99375.63
2023-01-13T03:21:42.114Z,99377.00
2023-01-13T03:24:14.081Z,99399.19
2023-01-13T03:26:45.708Z,99402.78
2023-01-13T03:29:18.407Z,99398.66
2023-01-13T03:31:53.010Z,99399.81
2023-01-13T03:34:23.064Z,99412.72
2023-01-13T03:36:53.240Z,99403.25
2023-01-13T03:39:23.966Z,99384.84
2023-01-13T03:41:57.178Z,99393.44
2023-01-13T03:44:32.904Z,99394.31
2023-01-13T03:47:10.725Z,99384.97
2023-01-13T03:49:42.169Z,99388.16
2023-01-13T03:52:13.786Z,99406.09
2023-01-13T03:54:46.838Z,99400.44
2023-01-13T03:57:16.781Z,99398.38
2023-01-13T03:59:47.823Z,99396.72
2023-01-13T04:02:20.934Z,99384.31
2023-01-13T04:04:51.280Z,99392.44
2023-01-13T04:07:24.867Z,99387.56
2023-01-13T04:09:54.474Z,99398.41
2023-01-13T04:12:27.738Z,99389.25
2023-01-13T04:14:56.536Z,99379.63
2023-01-13T04:17:25.625Z,99386.34
2023-01-13T04:19:53.401Z,99392.94
2023-01-13T04:22:21.154Z,99393.41
2023-01-13T04:24:48.736Z,99394.31
2023-01-13T04:27:16.687Z,99399.19
2023-01-13T04:29:44.399Z,99401.47
2023-01-13T04:32:11.962Z,99404.44
2023-01-13T04:34:40.989Z,99379.31
2023-01-13T04:37:08.667Z,99385.66
2023-01-13T04:39:36.232Z,99375.56
2023-01-13T04:42:03.845Z,99364.81
2023-01-13T04:44:35.169Z,99348.44
2023-01-13T04:47:03.161Z,99358.53
2023-01-13T04:49:31.107Z,99358.78
2023-01-13T04:52:00.214Z,99377.66
2023-01-13T04:54:27.987Z,99368.03
2023-01-13T04:56:55.746Z,99363.09
2023-01-13T04:59:23.652Z,99356.69
2023-01-13T05:01:51.321Z,99357.75
2023-01-13T05:04:19.186Z,99355.09
2023-01-13T05:06:46.914Z,99362.97
2023-01-13T05:09:16.511Z,99362.28
2023-01-13T05:12:01.739Z,99359.28
2023-01-13T05:14:46.773Z,99356.81
2023-01-13T05:17:21.443Z,99359.19
2023-01-13T05:19:49.026Z,99357.28
2023-01-13T05:22:34.500Z,99352.88
2023-01-13T05:25:20.720Z,99356.75
2023-01-13T05:27:48.588Z,99361.56
2023-01-13T05:30:16.945Z,99356.81
2023-01-13T05:32:44.821Z,99353.94
2023-01-13T05:35:12.454Z,99353.41
2023-01-13T05:37:40.398Z,99352.94
2023-01-13T05:40:29.721Z,99367.50
2023-01-13T05:43:24.656Z,99351.19
2023-01-13T05:45:55.434Z,99356.66
2023-01-13T05:48:26.071Z,99363.34
2023-01-13T05:50:54.327Z,99370.00
2023-01-13T05:53:22.786Z,99382.81
2023-01-13T05:55:52.355Z,99374.03
2023-01-13T05:58:22.230Z,99366.00
2023-01-13T06:00:50.226Z,99374.47
2023-01-13T06:03:20.140Z,99374.09
2023-01-13T06:05:50.529Z,99384.88
2023-01-13T06:08:19.147Z,99385.06
2023-01-13T06:10:47.240Z,99379.34
2023-01-13T06:13:17.427Z,99386.72
2023-01-13T06:15:45.350Z,99380.91
2023-01-13T06:18:13.205Z,99410.31
2023-01-13T06:20:40.842Z,99407.66
2023-01-13T06:23:10.687Z,99402.25
2023-01-13T06:25:42.765Z,99402.72
2023-01-13T06:28:10.579Z,99410.50
2023-01-13T06:30:42.205Z,99411.88
2023-01-13T06:33:12.243Z,99424.66
2023-01-13T06:35:40.756Z,99423.16
2023-01-13T06:38:10.768Z,99421.81
2023-01-13T06:40:38.388Z,99411.84
2023-01-13T06:43:17.703Z,99430.69
2023-01-13T06:45:49.733Z,99417.81
2023-01-13T06:48:18.366Z,99429.97
2023-01-13T06:50:46.138Z,99418.88
2023-01-13T06:53:13.930Z,99408.78
2023-01-13T06:55:43.815Z,99409.94
2023-01-13T06:58:11.480Z,99424.84
2023-01-13T07:00:39.284Z,99420.59
2023-01-13T07:03:10.279Z,99416.19
2023-01-13T07:05:38.373Z,99415.97
2023-01-13T07:08:06.707Z,99426.88
2023-01-13T07:10:35.295Z,99413.78
2023-01-13T07:13:21.144Z,99424.34
2023-01-13T07:15:59.437Z,99415.28
2023-01-13T07:18:31.637Z,99420.03
2023-01-13T07:21:00.756Z,99430.56
2023-01-13T07:23:29.818Z,99419.63
2023-01-13T07:25:58.024Z,99428.66
2023-01-13T07:28:26.581Z,99428.06
2023-01-13T07:30:54.668Z,99424.78
2023-01-13T07:33:22.965Z,99417.00
2023-01-13T07:35:57.891Z,99423.59
2023-01-13T07:38:25.742Z,99427.13
2023-01-13T07:40:53.317Z,99424.78
2023-01-13T07:43:32.369Z,99428.13
2023-01-13T07:46:01.158Z,99429.53
2023-01-13T07:48:29.166Z,99446.56
2023-01-13T07:51:01.905Z,99432.47
2023-01-13T07:53:29.434Z,99425.50
2023-01-13T07:55:58.194Z,99433.94
2023-01-13T07:58:26.749Z,99426.25
2023-01-13T08:00:55.103Z,99420.88
2023-01-13T08:03:22.944Z,99441.06
2023-01-13T08:05:50.859Z,99452.19
2023-01-13T08:08:20.725Z,99430.50
2023-01-13T08:10:48.241Z,99453.34
2023-01-13T08:13:20.242Z,99435.28
2023-01-13T08:15:49.494Z,99442.66
2023-01-13T08:18:20.952Z,99456.25
2023-01-13T08:20:49.785Z,99452.91
2023-01-13T08:23:19.795Z,99449.19
2023-01-13T08:25:47.593Z,99456.63
2023-01-13T08:28:16.383Z,99465.22
2023-01-13T08:30:44.309Z,99468.91
2023-01-13T08:33:13.686Z,99468.91
2023-01-13T08:35:43.435Z,99476.88
2023-01-13T08:38:10.964Z,99472.03
2023-01-13T08:40:40.476Z,99475.19
2023-01-13T08:43:07.978Z,99484.09
2023-01-13T08:45:35.999Z,99467.19
2023-01-13T08:48:04.255Z,99474.53
2023-01-13T08:50:32.300Z,99465.13
2023-01-13T08:53:00.276Z,99475.59
2023-01-13T08:55:27.972Z,99471.88
2023-01-13T08:58:14.304Z,99477.78
2023-01-13T09:00:43.225Z,99480.16
2023-01-13T09:03:11.041Z,99483.88
2023-01-13T09:05:39.064Z,99482.25
2023-01-13T09:08:06.665Z,99490.81
2023-01-13T09:10:35.529Z,99489.09
2023-01-13T09:13:12.687Z,99491.41
2023-01-13T09:15:41.906Z,99480.97
2023-01-13T09:18:09.681Z,99485.28
2023-01-13T09:20:37.756Z,99485.03
2023-01-13T09:23:10.081Z,99483.66
2023-01-13T09:25:38.580Z,99494.00
2023-01-13T09:28:08.270Z,99504.69
2023-01-13T09:30:36.459Z,99500.75
2023-01-13T09:33:21.728Z,99496.56
2023-01-13T09:35:49.534Z,99495.06
2023-01-13T09:38:17.375Z,99494.84
2023-01-13T09:40:44.899Z,99502.47
2023-01-13T09:43:37.628Z,99485.88
2023-01-13T09:46:28.716Z,99511.00
2023-01-13T09:48:57.399Z,99511.34
2023-01-13T09:51:29.884Z,99514.16
2023-01-13T09:54:00.637Z,99505.44
2023-01-13T09:56:28.534Z,99509.59
2023-01-13T09:58:58.596Z,99513.34
2023-01-13T10:01:31.264Z,99522.75
2023-01-13T10:03:59.239Z,99500.09
2023-01-13T10:06:33.417Z,99507.31
2023-01-13T10:09:01.307Z,99503.81
2023-01-13T10:11:48.700Z,99503.00
2023-01-13T10:14:21.433Z,99520.78
2023-01-13T10:16:52.398Z,99525.56
2023-01-13T10:19:23.306Z,99522.88
2023-01-13T10:22:18.537Z,99502.31
2023-01-13T10:25:18.435Z,99505.56
2023-01-13T10:27:49.871Z,99510.00
2023-01-13T10:30:24.211Z,99507.34
2023-01-13T10:32:56.145Z,99505.59
2023-01-13T10:35:56.083Z,99505.72
2023-01-13T10:38:26.111Z,99510.72
2023-01-13T10:40:55.808Z,99511.41
2023-01-13T10:43:24.573Z,99518.97
2023-01-13T10:46:11.033Z,99516.06
2023-01-13T10:48:42.407Z,99521.78
2023-01-13T10:51:20.602Z,99521.53
2023-01-13T10:53:53.571Z,99510.13
2023-01-13T10:56:23.545Z,99510.00
2023-01-13T10:58:51.691Z,99531.06
2023-01-13T11:01:26.459Z,99525.59
2023-01-13T11:03:55.638Z,99532.09
2023-01-13T11:06:26.937Z,99536.41
2023-01-13T11:08:58.157Z,99520.38
2023-01-13T11:11:38.918Z,99521.66
2023-01-13T11:14:27.716Z,99537.22
2023-01-13T11:16:59.321Z,99533.03
2023-01-13T11:19:29.257Z,99560.47
2023-01-13T11:21:59.559Z,99554.50
2023-01-13T11:24:34.919Z,99542.84
2023-01-13T11:27:06.103Z,99555.97
2023-01-13T11:29:40.792Z,99547.38
2023-01-13T11:32:14.375Z,99556.34
2023-01-13T11:34:43.109Z,99554.50
2023-01-13T11:37:13.546Z,99559.00
2023-01-13T11:39:47.323Z,99554.69
2023-01-13T11:42:21.993Z,99560.16
2023-01-13T11:44:55.336Z,99550.88
2023-01-13T11:47:25.908Z,99569.91
2023-01-13T11:49:53.967Z,99564.00
2023-01-13T11:52:25.135Z,99575.53
2023-01-13T11:55:06.940Z,99566.94
2023-01-13T11:57:58.213Z,99576.09
2023-01-13T12:00:34.487Z,99586.28
2023-01-13T12:03:17.982Z,99564.41
2023-01-13T12:06:03.683Z,99595.31
2023-01-13T12:09:12.836Z,99590.84
2023-01-13T12:12:21.122Z,99588.56
2023-01-13T12:15:05.068Z,99608.91
2023-01-13T12:17:36.421Z,99604.75
2023-01-13T12:20:21.522Z,99590.72
2023-01-13T12:22:50.972Z,99587.75
2023-01-13T12:25:23.877Z,99585.22
2023-01-13T12:27:57.941Z,99601.50
2023-01-13T12:30:29.688Z,99607.41
2023-01-13T12:33:05.874Z,99595.09
2023-01-13T12:35:40.310Z,99595.38
2023-01-13T12:38:13.322Z,99600.84
2023-01-13T12:40:51.641Z,99603.63
2023-01-13T12:43:38.284Z,99595.50
2023-01-13T12:46:44.146Z,99594.91
2023-01-13T12:49:26.994Z,99614.88
2023-01-13T12:52:19.815Z,99614.66
2023-01-13T12:55:18.686Z,99622.50
2023-01-13T12:58:16.750Z,99619.84
2023-01-13T13:00:59.413Z,99604.88
2023-01-13T13:03:33.301Z,99603.81
2023-01-13T13:06:04.979Z,99626.25
2023-01-13T13:09:05.488Z,99634.25
2023-01-13T13:11:58.622Z,99628.63
2023-01-13T13:15:03.824Z,99630.38
2023-01-13T13:17:43.253Z,99648.03
2023-01-13T13:20:44.799Z,99636.56
2023-01-13T13:23:31.313Z,99652.41
2023-01-13T13:26:05.930Z,99656.78
2023-01-13T13:28:38.416Z,99661.22
2023-01-13T13:31:31.459Z,99654.38
2023-01-13T13:34:13.317Z,99664.75
2023-01-13T13:36:51.943Z,99660.09
2023-01-13T13:39:40.209Z,99673.06
2023-01-13T13:42:31.526Z,99645.63
2023-01-13T13:45:22.289Z,99684.16
2023-01-13T13:47:51.579Z,99691.31
2023-01-13T13:50:21.703Z,99673.97
2023-01-13T13:52:54.469Z,99688.72
2023-01-13T13:55:24.390Z,99672.28
2023-01-13T13:57:53.374Z,99669.53
2023-01-13T14:00:25.942Z,99677.81
2023-01-13T14:02:55.918Z,99685.25
2023-01-13T14:05:25.763Z,99698.44
2023-01-13T14:08:00.172Z,99708.44
2023-01-13T14:10:32.157Z,99708.91
2023-01-13T14:13:01.367Z,99712.84
2023-01-13T14:15:33.404Z,99700.75
2023-01-13T14:18:03.763Z,99717.38
2023-01-13T14:20:31.436Z,99737.53
2023-01-13T14:23:06.280Z,99739.25
2023-01-13T14:25:39.501Z,99744.19
2023-01-13T14:28:22.799Z,99723.19
2023-01-13T14:30:52.420Z,99739.09
2023-01-13T14:33:23.977Z,99727.22
2023-01-13T14:36:14.960Z,99734.28
2023-01-13T14:38:44.157Z,99752.38
2023-01-13T14:41:17.254Z,99757.31
2023-01-13T14:43:45.759Z,99778.19
2023-01-13T14:46:17.548Z,99771.19
2023-01-13T14:48:47.634Z,99774.03
2023-01-13T14:51:23.922Z,99776.88
2023-01-13T14:53:52.032Z,99788.31
2023-01-13T14:56:40.869Z,99782.53
2023-01-13T14:59:51.686Z,99792.78
2023-01-13T15:03:00.689Z,99800.97
2023-01-13T15:05:36.991Z,99815.38
2023-01-13T15:08:10.041Z,99811.72
2023-01-13T15:10:41.568Z,99819.38
2023-01-13T15:13:26.321Z,99820.03
2023-01-13T15:15:56.171Z,99824.53
2023-01-13T15:18:25.380Z,99828.22
2023-01-13T15:20:53.110Z,99829.88
2023-01-13T15:23:21.357Z,99834.72
2023-01-13T15:25:49.715Z,99828.38
2023-01-13T15:28:20.035Z,99833.72
2023-01-13T15:30:47.793Z,99834.59
2023-01-13T15:33:15.945Z,99834.38
2023-01-13T15:35:47.017Z,99839.69
2023-01-13T15:38:17.143Z,99845.09
2023-01-13T15:40:45.564Z,99843.84
2023-01-13T15:43:32.598Z,99845.69
2023-01-13T15:46:18.273Z,99850.00
2023-01-13T15:48:46.259Z,99849.34
2023-01-13T15:51:21.181Z,99858.19
2023-01-13T15:53:49.206Z,99858.38
2023-01-13T15:56:21.888Z,99855.00
2023-01-13T15:58:49.769Z,99854.88
2023-01-13T16:01:17.851Z,99864.69
2023-01-13T16:03:45.858Z,99865.72
2023-01-13T16:06:17.589Z,99869.44
2023-01-13T16:08:46.976Z,99868.78
2023-01-13T16:11:14.948Z,99873.06
2023-01-13T16:13:42.683Z,99882.13
2023-01-13T16:16:17.903Z,99897.06
2023-01-13T16:18:45.740Z,99890.00
2023-01-13T16:21:14.393Z,99897.25
2023-01-13T16:23:42.502Z,99903.81
2023-01-13T16:26:20.587Z,99904.88
2023-01-13T16:28:48.706Z,99910.56
2023-01-13T16:31:19.425Z,99923.31
2023-01-13T16:33:47.245Z,99922.44
2023-01-13T16:36:16.115Z,99933.56
2023-01-13T16:38:44.073Z,99957.16
2023-01-13T16:41:11.986Z,99949.72
2023-01-13T16:43:41.393Z,99950.38
2023-01-13T16:46:18.828Z,99942.00
2023-01-13T16:48:47.287Z,99934.63
2023-01-13T16:51:15.238Z,99931.97
2023-01-13T16:53:43.199Z,99934.63
2023-01-13T16:56:19.119Z,99938.69
2023-01-13T16:58:49.353Z,99947.31
2023-01-13T17:01:20.960Z,99960.81
2023-01-13T17:03:51.429Z,99958.97
2023-01-13T17:06:22.671Z,99951.97
2023-01-13T17:08:50.544Z,99952.78
2023-01-13T17:11:18.327Z,99962.97
2023-01-13T17:13:46.061Z,99965.66
2023-01-13T17:16:24.425Z,99975.50
2023-01-13T17:18:52.233Z,99971.59
2023-01-13T17:21:20.453Z,99977.53
2023-01-13T17:23:48.898Z,99988.81
2023-01-13T17:26:29.552Z,99995.16
2023-01-13T17:28:57.471Z,99990.56
2023-01-13T17:31:26.770Z,100000.84
2023-01-13T17:33:54.795Z,100013.13
2023-01-13T17:36:24.698Z,99993.03
2023-01-13T17:38:52.970Z,100021.56
2023-01-13T17:41:20.910Z,100023.34
2023-01-13T17:43:48.707Z,100011.84
2023-01-13T17:46:19.880Z,100027.25
2023-01-13T17:48:49.093Z,100022.94
2023-01-13T17:51:18.013Z,100018.63
2023-01-13T17:53:46.348Z,100018.00
2023-01-13T17:56:15.234Z,100027.88
2023-01-13T17:58:45.484Z,100042.31
2023-01-13T18:01:15.723Z,100045.97
2023-01-13T18:03:43.765Z,100039.78
2023-01-13T18:06:18.424Z,100051.09
2023-01-13T18:08:46.592Z,100054.97
2023-01-13T18:11:14.679Z,100062.38
2023-01-13T18:13:42.879Z,100072.44
2023-01-13T18:16:12.029Z,100067.31
2023-01-13T18:18:40.588Z,100074.31
2023-01-13T18:21:26.621Z,100069.81
2023-01-13T18:24:09.426Z,100074.53
2023-01-13T18:26:56.269Z,100074.72
2023-01-13T18:29:24.961Z,100081.69
2023-01-13T18:31:53.182Z,100083.78
2023-01-13T18:34:21.941Z,100084.59
2023-01-13T18:36:49.686Z,100078.19
2023-01-13T18:39:19.156Z,100094.16
2023-01-13T18:42:04.418Z,100103.03
2023-01-13T18:44:32.497Z,100112.50
2023-01-13T18:47:00.450Z,100106.78
2023-01-13T18:49:28.565Z,100112.53
2023-01-13T18:51:56.456Z,100115.00
2023-01-13T18:54:25.767Z,100119.94
2023-01-13T18:56:53.586Z,100123.00
2023-01-13T18:59:21.532Z,100102.09
2023-01-13T19:01:49.737Z,100089.56
2023-01-13T19:04:18.463Z,100082.19
2023-01-13T19:06:51.547Z,100102.47
2023-01-13T19:09:20.613Z,100099.00
2023-01-13T19:11:50.659Z,100105.16
2023-01-13T19:14:34.125Z,100101.66
2023-01-13T19:17:02.993Z,100119.50
2023-01-13T19:19:31.258Z,100093.06
2023-01-13T19:21:59.151Z,100138.75
2023-01-13T19:24:27.169Z,100141.22
2023-01-13T19:26:56.307Z,100136.72
2023-01-13T19:29:24.035Z,100149.63
2023-01-13T19:31:51.945Z,100154.34
2023-01-13T19:34:20.006Z,100144.09
2023-01-13T19:36:47.758Z,100165.44
2023-01-13T19:39:15.386Z,100167.28
2023-01-13T19:42:00.405Z,100165.44
2023-01-13T19:44:47.525Z,100173.13
2023-01-13T19:47:15.420Z,100162.19
2023-01-13T19:49:43.269Z,100166.50
2023-01-13T19:52:11.116Z,100176.34
2023-01-13T19:54:39.284Z,100198.03
2023-01-13T19:57:08.535Z,100200.47
2023-01-13T19:59:40.974Z,100202.19
2023-01-13T20:02:14.765Z,100201.22
2023-01-13T20:04:44.961Z,100204.34
2023-01-13T20:07:14.710Z,100197.81
2023-01-13T20:09:43.910Z,100206.63
2023-01-13T20:12:12.591Z,100220.09
2023-01-13T20:14:43.389Z,100216.38
2023-01-13T20:17:12.613Z,100215.38
2023-01-13T20:19:40.176Z,100223.66
2023-01-13T20:22:07.984Z,100232.72
2023-01-13T20:24:36.266Z,100217.97
2023-01-13T20:27:04.306Z,100231.53
2023-01-13T20:29:32.593Z,100220.25
2023-01-13T20:32:01.803Z,100235.84
2023-01-13T20:34:29.678Z,100240.69
2023-01-13T20:36:57.761Z,100234.13
2023-01-13T20:39:26.903Z,100243.75
2023-01-13T20:42:23.756Z,100245.03
2023-01-13T20:44:51.660Z,100248.69
2023-01-13T20:47:21.005Z,100251.34
2023-01-13T20:49:48.868Z,100247.81
2023-01-13T20:52:16.621Z,100242.13
2023-01-13T20:54:44.497Z,100251.00
2023-01-13T20:57:12.672Z,100256.91
2023-01-13T20:59:41.100Z,100266.53
2023-01-13T21:02:13.159Z,100274.75
2023-01-13T21:04:42.174Z,100271.53
2023-01-13T21:07:10.326Z,100283.59
2023-01-13T21:09:38.251Z,100281.63
2023-01-13T21:12:24.137Z,100286.78
2023-01-13T21:15:09.620Z,100294.34
2023-01-13T21:17:54.585Z,100293.06
2023-01-13T21:20:23.782Z,100296.69
2023-01-13T21:22:51.294Z,100297.28
2023-01-13T21:25:19.513Z,100298.63
2023-01-13T21:27:47.353Z,100298.38
2023-01-13T21:30:17.079Z,100299.09
2023-01-13T21:32:46.038Z,100300.34
2023-01-13T21:35:14.901Z,100306.84
2023-01-13T21:37:44.963Z,100313.16
2023-01-13T21:40:14.912Z,100311.91
2023-01-13T21:43:00.487Z,100318.94
2023-01-13T21:45:45.667Z,100321.41
2023-01-13T21:48:13.485Z,100325.00
2023-01-13T21:50:42.221Z,100333.19
2023-01-13T21:53:11.467Z,100344.31
2023-01-13T21:55:39.445Z,100353.91
2023-01-13T21:58:12.326Z,100345.72
2023-01-13T22:00:41.409Z,100347.38
2023-01-13T22:03:10.390Z,100361.75
2023-01-13T22:05:39.052Z,100368.66
2023-01-13T22:08:07.385Z,100378.34
2023-01-13T22:10:36.905Z,100379.78
2023-01-13T22:13:18.957Z,100366.50
2023-01-13T22:15:46.702Z,100369.63
2023-01-13T22:18:14.449Z,100369.94
2023-01-13T22:20:42.454Z,100371.94
2023-01-13T22:23:10.382Z,100368.78
2023-01-13T22:25:39.746Z,100364.91
2023-01-13T22:28:09.190Z,100364.28
2023-01-13T22:30:37.332Z,100360.84
2023-01-13T22:33:04.994Z,100360.06
2023-01-13T22:35:32.751Z,100360.66
2023-01-13T22:38:00.677Z,100374.09
2023-01-13T22:40:28.447Z,100377.06
2023-01-13T22:42:57.364Z,100368.88
2023-01-13T22:45:25.162Z,100374.97
2023-01-13T22:47:52.790Z,100382.84
2023-01-13T22:50:22.644Z,100382.44
2023-01-13T22:52:50.429Z,100382.53
2023-01-13T22:55:18.389Z,100389.44
2023-01-13T22:57:48.515Z,100397.44
2023-01-13T23:00:19.690Z,100394.34
2023-01-13T23:02:47.763Z,100400.28
2023-01-13T23:05:15.454Z,100410.06
2023-01-13T23:07:56.918Z,100409.41
2023-01-13T23:10:24.893Z,100413.03
2023-01-13T23:12:53.104Z,100409.00
2023-01-13T23:15:22.414Z,100424.22
2023-01-13T23:17:50.411Z,100433.78
2023-01-13T23:20:19.380Z,100428.81
2023-01-13T23:22:47.298Z,100428.19
2023-01-13T23:25:15.269Z,100431.59
2023-01-13T23:27:43.146Z,100424.38
2023-01-13T23:30:11.783Z,100432.81
2023-01-13T23:32:40.906Z,100434.09
2023-01-13T23:35:09.117Z,100427.31
2023-01-13T23:37:36.961Z,100426.97
2023-01-13T23:40:05.368Z,100431.88
2023-01-13T23:42:33.107Z,100437.50
2023-01-13T23:45:00.915Z,100431.03
2023-01-13T23:47:29.110Z,100429.97
2023-01-13T23:49:58.227Z,100437.38
2023-01-13T23:52:26.148Z,100426.88
2023-01-13T23:54:53.935Z,100434.09
2023-01-13T23:57:21.517Z,100426.34
2023-01-13T23:59:49.421Z,100432.56
