createdAt,value
2022-08-25T00:01:48.721Z,26.3
2022-08-25T00:04:16.921Z,26.3
2022-08-25T00:06:45.210Z,26.2
2022-08-25T00:09:13.442Z,26.2
2022-08-25T00:11:41.712Z,26.2
2022-08-25T00:12:58.407Z,26.1
2022-08-25T00:14:09.980Z,26.1
2022-08-25T00:16:38.263Z,26.1
2022-08-25T00:19:06.533Z,26
2022-08-25T00:21:34.766Z,26
2022-08-25T00:24:03.009Z,25.9
2022-08-25T00:28:59.552Z,25.9
2022-08-25T00:31:27.785Z,25.9
2022-08-25T00:36:24.347Z,25.8
2022-08-25T00:37:40.974Z,25.9
2022-08-25T00:38:52.563Z,25.9
2022-08-25T00:41:20.883Z,25.9
2022-08-25T00:43:49.108Z,25.8
2022-08-25T00:46:17.398Z,25.7
2022-08-25T00:51:13.867Z,25.7
2022-08-25T00:53:42.117Z,25.6
2022-08-25T01:01:06.921Z,25.6
2022-08-25T01:02:23.581Z,25.5
2022-08-25T01:03:35.229Z,25.5
2022-08-25T01:06:03.479Z,25.4
2022-08-25T01:08:31.720Z,25.4
2022-08-25T01:15:56.478Z,25.3
2022-08-25T01:18:24.725Z,25.2
2022-08-25T01:20:52.989Z,25.2
2022-08-25T01:23:21.252Z,25.2
2022-08-25T01:25:49.495Z,25.1
2022-08-25T01:35:42.550Z,24.9
2022-08-25T01:38:10.816Z,24.9
2022-08-25T01:40:39.086Z,24.9
2022-08-25T01:45:35.606Z,24.8
2022-08-25T01:51:48.784Z,24.8
2022-08-25T01:53:00.371Z,24.8
2022-08-25T01:57:56.932Z,24.8
2022-08-25T02:00:25.137Z,24.8
2022-08-25T02:05:21.686Z,24.8
2022-08-25T02:07:49.954Z,24.8
2022-08-25T02:10:18.182Z,24.8
2022-08-25T02:12:46.453Z,24.8
2022-08-25T02:15:14.726Z,24.8
2022-08-25T02:16:31.393Z,24.7
2022-08-25T02:17:42.972Z,24.7
2022-08-25T02:20:11.221Z,24.7
2022-08-25T02:22:39.551Z,24.6
2022-08-25T02:30:04.278Z,24.7
2022-08-25T02:35:00.795Z,24.6
2022-08-25T02:37:29.053Z,24.5
2022-08-25T02:39:57.343Z,24.5
2022-08-25T02:41:13.954Z,24.5
2022-08-25T02:42:25.565Z,24.5
2022-08-25T02:47:22.104Z,24.4
2022-08-25T02:49:50.385Z,24.4
2022-08-25T02:52:18.612Z,24.3
2022-08-25T02:59:43.406Z,24.3
2022-08-25T03:02:11.659Z,24.2
2022-08-25T03:04:39.904Z,24.2
2022-08-25T03:05:56.580Z,24.2
2022-08-25T03:09:36.413Z,24.1
2022-08-25T03:14:32.969Z,24.1
2022-08-25T03:21:57.705Z,24
2022-08-25T03:24:25.979Z,24
2022-08-25T03:26:54.230Z,23.9
2022-08-25T03:36:47.266Z,23.9
2022-08-25T03:39:15.572Z,23.9
2022-08-25T03:41:43.806Z,23.8
2022-08-25T03:44:12.044Z,23.9
2022-08-25T03:46:40.339Z,23.8
2022-08-25T03:49:08.591Z,23.8
2022-08-25T03:51:36.827Z,23.8
2022-08-25T03:54:05.114Z,23.8
2022-08-25T03:55:21.751Z,23.7
2022-08-25T03:56:33.412Z,23.7
2022-08-25T03:59:01.660Z,23.7
2022-08-25T04:03:58.122Z,23.8
2022-08-25T04:06:26.451Z,23.7
2022-08-25T04:08:54.673Z,23.7
2022-08-25T04:13:51.164Z,23.7
2022-08-25T04:18:47.679Z,23.7
2022-08-25T04:20:04.404Z,23.7
2022-08-25T04:23:44.235Z,23.6
2022-08-25T04:26:12.539Z,23.6
2022-08-25T04:28:40.761Z,23.5
2022-08-25T04:31:09.024Z,23.5
2022-08-25T04:33:37.275Z,23.4
2022-08-25T04:36:05.571Z,23.4
2022-08-25T04:38:33.770Z,23.4
2022-08-25T04:41:02.081Z,23.4
2022-08-25T04:44:46.937Z,23.4
2022-08-25T04:45:58.602Z,23.4
2022-08-25T04:50:55.104Z,23.4
2022-08-25T04:55:51.624Z,23.4
2022-08-25T05:03:16.415Z,23.3
2022-08-25T05:08:12.934Z,23.3
2022-08-25T05:09:29.561Z,23.3
2022-08-25T05:13:09.396Z,23.3
2022-08-25T05:18:05.963Z,23.3
2022-08-25T05:20:34.217Z,23.3
2022-08-25T05:23:02.457Z,23.3
2022-08-25T05:25:30.682Z,23.3
2022-08-25T05:27:58.962Z,23.3
2022-08-25T05:30:27.231Z,23.3
2022-08-25T05:32:55.501Z,23.3
2022-08-25T05:35:23.771Z,23.4
2022-08-25T05:37:52.030Z,23.4
2022-08-25T05:40:20.316Z,23.4
2022-08-25T05:42:48.563Z,23.4
2022-08-25T05:45:16.795Z,23.4
2022-08-25T05:50:13.299Z,23.5
2022-08-25T05:52:41.576Z,23.4
2022-08-25T05:57:38.077Z,23.4
2022-08-25T05:58:54.749Z,23.4
2022-08-25T06:05:02.908Z,23.4
2022-08-25T06:07:31.144Z,23.4
2022-08-25T06:09:59.414Z,23.5
2022-08-25T06:12:27.635Z,23.5
2022-08-25T06:19:52.443Z,23.6
2022-08-25T06:23:37.367Z,23.6
2022-08-25T06:24:48.946Z,23.6
2022-08-25T06:27:17.254Z,23.7
2022-08-25T06:29:45.491Z,23.6
2022-08-25T06:34:41.966Z,23.7
2022-08-25T06:37:10.238Z,23.7
2022-08-25T06:39:38.485Z,23.8
2022-08-25T06:42:06.738Z,23.8
2022-08-25T06:44:35.001Z,23.8
2022-08-25T06:47:03.319Z,23.9
2022-08-25T06:48:19.922Z,23.9
2022-08-25T06:49:31.592Z,23.9
2022-08-25T06:51:59.829Z,23.9
2022-08-25T06:56:56.363Z,23.9
2022-08-25T07:01:52.841Z,24
2022-08-25T07:04:21.132Z,24
2022-08-25T07:06:49.404Z,24
2022-08-25T07:09:17.598Z,24.1
2022-08-25T07:11:45.888Z,24.1
2022-08-25T07:13:02.547Z,24.1
2022-08-25T07:14:14.161Z,24.2
2022-08-25T07:16:42.412Z,24.2
2022-08-25T07:19:10.675Z,24.3
2022-08-25T07:21:38.956Z,24.3
2022-08-25T07:26:35.452Z,24.4
2022-08-25T07:29:03.703Z,24.5
2022-08-25T07:31:31.950Z,24.6
2022-08-25T07:34:00.194Z,24.6
2022-08-25T07:38:56.802Z,24.8
2022-08-25T07:41:25.031Z,24.8
2022-08-25T07:43:53.277Z,24.9
2022-08-25T07:46:21.539Z,24.9
2022-08-25T07:48:49.805Z,25
2022-08-25T07:53:46.293Z,25.1
2022-08-25T07:56:14.553Z,25.2
2022-08-25T07:58:42.799Z,25.3
2022-08-25T08:02:27.761Z,25.4
2022-08-25T08:03:39.354Z,25.5
2022-08-25T08:06:07.654Z,25.5
2022-08-25T08:11:04.156Z,25.7
2022-08-25T08:13:32.356Z,25.8
2022-08-25T08:16:00.650Z,25.9
2022-08-25T08:18:28.896Z,26
2022-08-25T08:23:25.446Z,26.1
2022-08-25T08:25:53.698Z,26.1
2022-08-25T08:27:10.353Z,26.2
2022-08-25T08:28:21.979Z,26.2
2022-08-25T08:30:50.211Z,26.3
2022-08-25T08:33:18.445Z,26.3
2022-08-25T08:40:43.272Z,26.6
2022-08-25T08:43:11.493Z,26.7
2022-08-25T08:48:07.989Z,26.7
2022-08-25T08:50:36.306Z,26.8
2022-08-25T08:51:52.920Z,27
2022-08-25T08:58:01.052Z,27.1
2022-08-25T09:00:29.367Z,27.1
2022-08-25T09:02:57.604Z,27.1
2022-08-25T09:10:22.383Z,27.1
2022-08-25T09:12:50.647Z,27.1
2022-08-25T09:16:35.582Z,27.3
2022-08-25T09:17:47.122Z,27.3
2022-08-25T09:22:43.684Z,27.4
2022-08-25T09:25:11.924Z,27.6
2022-08-25T09:27:40.203Z,27.7
2022-08-25T09:30:08.427Z,27.7
2022-08-25T09:32:36.746Z,27.8
2022-08-25T09:35:04.937Z,27.8
2022-08-25T09:37:33.198Z,27.8
2022-08-25T09:40:01.493Z,27.9
2022-08-25T09:42:29.788Z,27.9
2022-08-25T09:44:57.977Z,28
2022-08-25T09:49:54.537Z,28.2
2022-08-25T09:57:19.335Z,28.2
2022-08-25T10:02:15.820Z,28.3
2022-08-25T10:09:40.602Z,28.5
2022-08-25T10:12:08.860Z,28.7
2022-08-25T10:17:05.421Z,29
2022-08-25T10:19:33.639Z,29.3
2022-08-25T10:22:01.879Z,29.7
2022-08-25T10:24:30.156Z,30.1
2022-08-25T10:26:58.379Z,30.2
2022-08-25T10:30:43.306Z,30.8
2022-08-25T10:31:54.911Z,31.4
2022-08-25T10:34:23.202Z,31.9
2022-08-25T10:36:51.479Z,32.4
2022-08-25T10:39:19.685Z,33.7
2022-08-25T10:41:47.951Z,35.8
2022-08-25T10:46:44.467Z,38.8
2022-08-25T10:49:12.759Z,39.4
2022-08-25T10:51:41.010Z,39.8
2022-08-25T10:54:09.282Z,39.9
2022-08-25T10:55:25.937Z,40.2
2022-08-25T10:59:05.840Z,40.6
2022-08-25T11:01:34.046Z,40.7
2022-08-25T11:04:02.355Z,40.7
2022-08-25T11:06:30.611Z,40.7
2022-08-25T11:08:58.880Z,40.8
2022-08-25T11:11:27.099Z,40.6
2022-08-25T11:13:55.380Z,40.6
2022-08-25T11:16:23.617Z,39.9
2022-08-25T11:23:48.423Z,39.5
2022-08-25T11:26:16.656Z,39.6
2022-08-25T11:28:44.917Z,39.8
2022-08-25T11:31:13.220Z,40.3
2022-08-25T11:33:41.478Z,40.7
2022-08-25T11:36:09.749Z,41.2
2022-08-25T11:38:38.007Z,41.6
2022-08-25T11:41:06.233Z,42
2022-08-25T11:43:34.513Z,42.1
2022-08-25T11:46:02.842Z,42.1
2022-08-25T11:53:27.587Z,42.2
2022-08-25T11:58:24.091Z,41.9
2022-08-25T12:00:52.317Z,41.9
2022-08-25T12:05:48.890Z,41.6
2022-08-25T12:08:17.109Z,41.9
2022-08-25T12:09:33.787Z,41.7
2022-08-25T12:15:41.928Z,42
2022-08-25T12:20:38.462Z,42.5
2022-08-25T12:23:06.729Z,43
2022-08-25T12:30:31.478Z,43.3
2022-08-25T12:34:16.436Z,43
2022-08-25T12:37:56.255Z,42.6
2022-08-25T12:40:24.547Z,43
2022-08-25T12:42:52.817Z,43.1
2022-08-25T12:57:42.369Z,44.8
2022-08-25T12:58:59.028Z,44.7
2022-08-25T13:00:10.654Z,44.5
2022-08-25T13:07:35.432Z,42.2
2022-08-25T13:10:03.683Z,41.3
2022-08-25T13:12:31.943Z,40.5
2022-08-25T13:15:00.165Z,40.1
2022-08-25T13:17:28.423Z,39.3
2022-08-25T13:19:56.688Z,39.2
2022-08-25T13:22:24.940Z,39
2022-08-25T13:23:41.659Z,38.5
2022-08-25T13:24:53.238Z,38.1
2022-08-25T13:27:21.535Z,37.9
2022-08-25T13:29:49.775Z,37.5
2022-08-25T13:34:46.316Z,37.3
2022-08-25T13:37:14.530Z,37
2022-08-25T13:39:42.807Z,36.8
2022-08-25T13:42:11.074Z,36.8
2022-08-25T13:44:39.353Z,36.6
2022-08-25T13:47:07.603Z,36.6
2022-08-25T13:49:35.818Z,36.5
2022-08-25T13:59:28.909Z,35.8
2022-08-25T14:01:57.149Z,35.6
2022-08-25T14:04:25.362Z,35.5
2022-08-25T14:06:53.630Z,35.5
2022-08-25T14:09:21.930Z,35.5
2022-08-25T14:11:50.201Z,35.5
2022-08-25T14:13:06.880Z,35.6
2022-08-25T14:14:18.625Z,35.4
2022-08-25T14:16:46.849Z,35.3
2022-08-25T14:21:43.381Z,35.2
2022-08-25T14:24:11.623Z,35.2
2022-08-25T14:29:08.132Z,35.3
2022-08-25T14:34:04.654Z,35
2022-08-25T14:36:32.922Z,34.9
2022-08-25T14:37:49.425Z,34.9
2022-08-25T14:41:29.439Z,34.9
2022-08-25T14:43:57.701Z,34.9
2022-08-25T14:46:25.959Z,34.8
2022-08-25T14:48:54.225Z,34.8
2022-08-25T14:51:22.459Z,34.7
2022-08-25T14:53:50.737Z,34.7
2022-08-25T14:56:19.001Z,34.7
2022-08-25T14:58:47.274Z,34.7
2022-08-25T15:02:32.031Z,34.7
2022-08-25T15:03:43.795Z,34.7
2022-08-25T15:06:12.035Z,34.7
2022-08-25T15:11:08.593Z,34.7
2022-08-25T15:13:36.825Z,34.6
2022-08-25T15:21:01.615Z,34.5
2022-08-25T15:23:29.845Z,34.5
2022-08-25T15:25:58.130Z,34.4
2022-08-25T15:27:14.670Z,34.4
2022-08-25T15:28:26.388Z,34.4
2022-08-25T15:30:54.617Z,34.4
2022-08-25T15:33:22.858Z,34.4
2022-08-25T15:43:15.929Z,34.2
2022-08-25T15:48:12.423Z,34.1
2022-08-25T15:50:40.659Z,34
2022-08-25T15:53:08.946Z,33.9
2022-08-25T15:55:37.203Z,33.9
2022-08-25T15:58:05.493Z,34
2022-08-25T16:00:33.707Z,33.9
2022-08-25T16:03:01.956Z,33.9
2022-08-25T16:05:30.222Z,33.8
2022-08-25T16:10:26.723Z,33.7
2022-08-25T16:12:54.983Z,33.7
2022-08-25T16:15:23.259Z,33.6
2022-08-25T16:16:39.805Z,33.6
2022-08-25T16:17:51.546Z,33.6
2022-08-25T16:20:19.823Z,33.6
2022-08-25T16:22:48.030Z,33.6
2022-08-25T16:25:16.303Z,33.5
2022-08-25T16:27:44.592Z,33.5
2022-08-25T16:32:41.053Z,33.3
2022-08-25T16:35:09.344Z,33.3
2022-08-25T16:37:37.585Z,33.3
2022-08-25T16:40:05.860Z,33.3
2022-08-25T16:41:22.440Z,33.2
2022-08-25T16:42:34.106Z,33.2
2022-08-25T16:47:30.634Z,33.2
2022-08-25T16:49:58.892Z,33.2
2022-08-25T16:52:27.149Z,33.1
2022-08-25T16:54:55.399Z,33.1
2022-08-25T16:57:23.645Z,33
2022-08-25T16:59:51.932Z,33
2022-08-25T17:02:20.150Z,32.9
2022-08-25T17:04:48.411Z,33
2022-08-25T17:06:05.035Z,32.9
2022-08-25T17:07:16.662Z,32.9
2022-08-25T17:12:13.203Z,32.9
2022-08-25T17:14:41.501Z,32.8
2022-08-25T17:17:09.714Z,32.8
2022-08-25T17:19:38.019Z,32.7
2022-08-25T17:22:06.206Z,32.6
2022-08-25T17:24:34.466Z,32.6
2022-08-25T17:27:02.752Z,32.6
2022-08-25T17:30:47.638Z,32.5
2022-08-25T17:31:59.293Z,32.5
2022-08-25T17:34:27.566Z,32.5
2022-08-25T17:36:55.814Z,32.4
2022-08-25T17:39:24.023Z,32.4
2022-08-25T17:41:52.329Z,32.3
2022-08-25T17:46:48.846Z,32.1
2022-08-25T17:49:17.071Z,32.1
2022-08-25T17:51:45.327Z,32.1
2022-08-25T17:56:41.829Z,31.9
2022-08-25T17:59:10.119Z,31.9
2022-08-25T18:01:38.357Z,31.9
2022-08-25T18:04:06.659Z,31.8
2022-08-25T18:06:34.885Z,31.7
2022-08-25T18:09:03.172Z,31.7
2022-08-25T18:11:31.412Z,31.6
2022-08-25T18:13:59.649Z,31.5
2022-08-25T18:16:27.935Z,31.4
2022-08-25T18:18:56.190Z,31.3
2022-08-25T18:20:12.784Z,31.2
2022-08-25T18:23:52.721Z,31.1
2022-08-25T18:31:17.481Z,30.9
2022-08-25T18:33:45.729Z,30.8
2022-08-25T18:36:13.992Z,30.7
2022-08-25T18:38:42.222Z,30.7
2022-08-25T18:41:10.478Z,30.6
2022-08-25T18:43:38.760Z,30.5
2022-08-25T18:44:55.412Z,30.5
2022-08-25T18:46:07.028Z,30.4
2022-08-25T18:48:35.275Z,30.4
2022-08-25T18:51:03.516Z,30.3
2022-08-25T18:53:31.735Z,30.2
2022-08-25T18:56:00.068Z,30.2
2022-08-25T18:58:28.321Z,30.1
2022-08-25T19:00:56.521Z,30
2022-08-25T19:03:24.831Z,30
2022-08-25T19:05:53.029Z,29.9
2022-08-25T19:08:21.328Z,29.9
2022-08-25T19:09:37.948Z,29.8
2022-08-25T19:10:49.578Z,29.8
2022-08-25T19:15:46.106Z,29.7
2022-08-25T19:18:14.355Z,29.7
2022-08-25T19:20:42.590Z,29.6
2022-08-25T19:23:10.848Z,29.5
2022-08-25T19:25:39.102Z,29.5
2022-08-25T19:28:07.391Z,29.4
2022-08-25T19:30:35.634Z,29.3
2022-08-25T19:33:03.899Z,29.3
2022-08-25T19:34:20.584Z,29.3
2022-08-25T19:35:32.184Z,29.2
2022-08-25T19:38:00.429Z,29.2
2022-08-25T19:40:28.673Z,29.1
2022-08-25T19:42:56.965Z,29.1
2022-08-25T19:47:53.453Z,29
2022-08-25T19:52:49.923Z,28.9
2022-08-25T19:55:18.176Z,28.8
2022-08-25T19:57:46.440Z,28.8
2022-08-25T20:07:39.502Z,28.7
2022-08-25T20:10:07.779Z,28.6
2022-08-25T20:12:36.015Z,28.6
2022-08-25T20:15:04.270Z,28.6
2022-08-25T20:17:32.505Z,28.6
2022-08-25T20:22:29.028Z,28.5
2022-08-25T20:23:45.687Z,28.5
2022-08-25T20:24:57.349Z,28.5
2022-08-25T20:29:53.841Z,28.4
2022-08-25T20:32:22.087Z,28.4
2022-08-25T20:34:50.371Z,28.4
2022-08-25T20:37:18.629Z,28.3
2022-08-25T20:39:46.835Z,28.3
2022-08-25T20:44:43.402Z,28.2
2022-08-25T20:47:11.656Z,28.2
2022-08-25T20:48:28.293Z,28.1
2022-08-25T20:49:39.903Z,28.1
2022-08-25T20:54:36.438Z,28
2022-08-25T21:02:01.174Z,27.9
2022-08-25T21:04:29.469Z,27.9
2022-08-25T21:06:57.704Z,27.9
2022-08-25T21:09:26.003Z,27.9
2022-08-25T21:11:54.202Z,27.9
2022-08-25T21:13:10.919Z,27.9
2022-08-25T21:14:22.516Z,27.9
2022-08-25T21:16:50.745Z,27.9
2022-08-25T21:19:18.993Z,27.9
2022-08-25T21:21:47.272Z,27.8
2022-08-25T21:24:15.500Z,27.8
2022-08-25T21:29:12.037Z,27.8
2022-08-25T21:31:40.303Z,27.7
2022-08-25T21:34:08.579Z,27.7
2022-08-25T21:37:53.511Z,27.6
2022-08-25T21:39:05.081Z,27.6
2022-08-25T21:41:33.362Z,27.6
2022-08-25T21:44:01.612Z,27.6
2022-08-25T21:46:29.884Z,27.6
2022-08-25T21:53:54.666Z,27.5
2022-08-25T21:58:51.127Z,27.5
2022-08-25T22:01:19.395Z,27.5
2022-08-25T22:03:47.669Z,27.5
2022-08-25T22:08:44.168Z,27.4
2022-08-25T22:13:40.740Z,27.3
2022-08-25T22:16:09.004Z,27.3
2022-08-25T22:21:05.448Z,27.3
2022-08-25T22:23:33.775Z,27.3
2022-08-25T22:26:02.033Z,27.2
2022-08-25T22:27:18.628Z,27.2
2022-08-25T22:28:30.244Z,27.2
2022-08-25T22:30:58.555Z,27.2
2022-08-25T22:33:26.782Z,27.2
2022-08-25T22:35:55.071Z,27.1
2022-08-25T22:38:23.322Z,27.1
2022-08-25T22:40:51.583Z,27.1
2022-08-25T22:43:19.800Z,27
2022-08-25T22:45:48.069Z,27
2022-08-25T22:48:16.346Z,26.9
2022-08-25T22:50:44.562Z,26.9
2022-08-25T22:52:01.227Z,26.9
2022-08-25T22:53:12.885Z,26.9
2022-08-25T22:58:09.362Z,26.9
2022-08-25T23:00:37.623Z,26.8
2022-08-25T23:05:34.148Z,26.8
2022-08-25T23:08:02.408Z,26.8
2022-08-25T23:10:30.688Z,26.8
2022-08-25T23:12:58.914Z,26.8
2022-08-25T23:15:27.178Z,26.7
2022-08-25T23:16:43.843Z,26.7
2022-08-25T23:20:23.714Z,26.7
2022-08-25T23:27:48.498Z,26.7
2022-08-25T23:30:16.721Z,26.7
2022-08-25T23:32:44.958Z,26.7
2022-08-25T23:35:13.235Z,26.7
2022-08-25T23:37:41.498Z,26.7
2022-08-25T23:40:09.799Z,26.7
2022-08-25T23:41:26.418Z,26.7
2022-08-25T23:42:38.036Z,26.7
2022-08-25T23:45:06.299Z,26.7
2022-08-25T23:47:34.553Z,26.6
2022-08-25T23:50:02.802Z,26.6
2022-08-25T23:52:31.062Z,26.4
2022-08-25T23:57:27.575Z,26.3
2022-08-25T23:59:55.846Z,26.2
