createdAt,value
2019-05-02T00:01:54.555Z,47.16
2019-05-02T00:04:24.468Z,47.37
2019-05-02T00:07:08.302Z,48.03
2019-05-02T00:09:47.350Z,47.71
2019-05-02T00:12:11.816Z,48.44
2019-05-02T00:14:42.089Z,48.51
2019-05-02T00:17:11.681Z,48.82
2019-05-02T00:19:45.163Z,48.75
2019-05-02T00:22:17.114Z,48.97
2019-05-02T00:24:44.233Z,50.05
2019-05-02T00:27:14.188Z,49.59
2019-05-02T00:29:43.823Z,49.23
2019-05-02T00:32:13.537Z,49.47
2019-05-02T00:34:43.145Z,50.03
2019-05-02T00:37:12.808Z,50.07
2019-05-02T00:39:45.219Z,50.15
2019-05-02T00:42:17.569Z,50.84
2019-05-02T00:44:46.909Z,50.76
2019-05-02T00:47:30.453Z,51.40
2019-05-02T00:50:00.299Z,51.01
2019-05-02T00:52:32.898Z,51.72
2019-05-02T00:55:01.419Z,51.13
2019-05-02T00:57:30.929Z,51.63
2019-05-02T01:00:00.557Z,51.91
2019-05-02T01:02:40.668Z,52.32
2019-05-02T01:05:11.450Z,52.64
2019-05-02T01:07:40.999Z,52.70
2019-05-02T01:10:10.801Z,52.44
2019-05-02T01:12:44.499Z,52.64
2019-05-02T01:15:12.597Z,52.14
2019-05-02T01:17:42.329Z,52.34
2019-05-02T01:20:12.264Z,51.90
2019-05-02T01:22:41.996Z,52.35
2019-05-02T01:25:15.955Z,52.65
2019-05-02T01:27:48.686Z,52.94
2019-05-02T01:30:37.180Z,53.25
2019-05-02T01:33:23.497Z,53.59
2019-05-02T01:36:08.192Z,53.13
2019-05-02T01:38:41.679Z,53.75
2019-05-02T01:41:11.578Z,53.72
2019-05-02T01:43:41.322Z,53.36
2019-05-02T01:46:11.060Z,53.26
2019-05-02T01:48:45.629Z,52.93
2019-05-02T01:51:12.216Z,53.76
2019-05-02T01:53:41.701Z,53.65
2019-05-02T01:56:11.761Z,53.48
2019-05-02T01:58:41.359Z,53.88
2019-05-02T02:01:10.957Z,54.16
2019-05-02T02:03:45.570Z,53.77
2019-05-02T02:06:11.919Z,53.50
2019-05-02T02:08:41.566Z,52.73
2019-05-02T02:11:11.334Z,52.56
2019-05-02T02:13:41.100Z,52.77
2019-05-02T02:16:10.755Z,52.18
2019-05-02T02:18:46.065Z,53.13
2019-05-02T02:21:32.594Z,53.16
2019-05-02T02:24:12.273Z,53.76
2019-05-02T02:26:43.550Z,52.96
2019-05-02T02:29:13.305Z,52.72
2019-05-02T02:31:46.381Z,52.60
2019-05-02T02:34:14.310Z,54.27
2019-05-02T02:36:43.947Z,54.59
2019-05-02T02:39:16.793Z,54.52
2019-05-02T02:41:51.240Z,54.66
2019-05-02T02:44:39.929Z,54.60
2019-05-02T02:47:12.089Z,55.09
2019-05-02T02:49:37.928Z,56.23
2019-05-02T02:52:07.549Z,56.48
2019-05-02T02:54:43.545Z,57.23
2019-05-02T02:57:20.543Z,57.64
2019-05-02T02:59:39.911Z,57.23
2019-05-02T03:02:11.861Z,56.86
2019-05-02T03:04:43.936Z,57.04
2019-05-02T03:07:24.054Z,57.16
2019-05-02T03:09:43.634Z,56.92
2019-05-02T03:12:36.168Z,56.80
2019-05-02T03:15:03.491Z,56.31
2019-05-02T03:17:33.169Z,55.96
2019-05-02T03:20:03.835Z,55.94
2019-05-02T03:22:35.081Z,56.46
2019-05-02T03:25:05.254Z,56.27
2019-05-02T03:27:37.506Z,55.84
2019-05-02T03:30:06.639Z,55.48
2019-05-02T03:32:36.677Z,55.25
2019-05-02T03:35:06.351Z,55.19
2019-05-02T03:37:36.187Z,55.14
2019-05-02T03:40:06.167Z,55.50
2019-05-02T03:42:43.660Z,55.57
2019-05-02T03:45:07.354Z,55.61
2019-05-02T03:47:43.671Z,55.73
2019-05-02T03:50:09.517Z,56.46
2019-05-02T03:52:43.965Z,56.24
2019-05-02T03:55:10.885Z,56.70
2019-05-02T03:57:42.122Z,56.71
2019-05-02T04:00:21.348Z,56.57
2019-05-02T04:02:43.653Z,56.29
2019-05-02T04:05:13.322Z,56.14
2019-05-02T04:07:42.992Z,55.94
2019-05-02T04:10:19.641Z,55.92
2019-05-02T04:12:45.892Z,56.03
2019-05-02T04:15:15.610Z,55.90
2019-05-02T04:17:45.187Z,55.84
2019-05-02T04:20:14.753Z,55.58
2019-05-02T04:22:48.948Z,55.44
2019-05-02T04:25:15.637Z,55.65
2019-05-02T04:27:45.163Z,55.65
2019-05-02T04:30:14.687Z,55.81
2019-05-02T04:32:49.913Z,55.53
2019-05-02T04:35:15.571Z,57.59
2019-05-02T04:37:45.237Z,56.58
2019-05-02T04:40:14.712Z,56.03
2019-05-02T04:42:44.288Z,56.04
2019-05-02T04:45:26.327Z,56.43
2019-05-02T04:47:54.899Z,55.83
2019-05-02T04:50:18.475Z,55.80
2019-05-02T04:52:53.630Z,55.16
2019-05-02T04:55:25.955Z,54.85
2019-05-02T04:57:51.132Z,54.29
2019-05-02T05:00:28.592Z,53.80
2019-05-02T05:02:58.119Z,53.45
2019-05-02T05:05:31.101Z,52.92
2019-05-02T05:07:59.077Z,52.31
2019-05-02T05:10:40.374Z,51.72
2019-05-02T05:13:00.341Z,51.04
2019-05-02T05:15:38.311Z,50.32
2019-05-02T05:18:04.517Z,50.01
2019-05-02T05:20:32.833Z,49.40
2019-05-02T05:23:02.383Z,48.73
2019-05-02T05:25:37.869Z,48.10
2019-05-02T05:28:09.082Z,47.64
2019-05-02T05:30:45.198Z,46.99
2019-05-02T05:33:10.445Z,46.31
2019-05-02T05:35:43.332Z,45.75
2019-05-02T05:38:11.467Z,45.49
2019-05-02T05:40:41.070Z,45.19
2019-05-02T05:43:14.400Z,44.24
2019-05-02T05:45:53.560Z,43.63
2019-05-02T05:48:13.866Z,43.21
2019-05-02T05:50:43.579Z,43.12
2019-05-02T05:53:17.057Z,43.10
2019-05-02T05:55:44.392Z,42.53
2019-05-02T05:58:15.749Z,42.23
2019-05-02T06:00:45.828Z,41.67
2019-05-02T06:03:17.952Z,40.80
2019-05-02T06:05:47.779Z,40.20
2019-05-02T06:08:18.477Z,39.39
2019-05-02T06:10:48.589Z,38.72
2019-05-02T06:13:18.142Z,38.12
2019-05-02T06:15:47.653Z,37.64
2019-05-02T06:18:17.166Z,36.79
2019-05-02T06:20:46.799Z,36.39
2019-05-02T06:23:16.353Z,35.62
2019-05-02T06:25:45.873Z,34.80
2019-05-02T06:28:15.415Z,34.37
2019-05-02T06:30:44.883Z,34.97
2019-05-02T06:33:14.465Z,34.93
2019-05-02T06:35:43.979Z,35.88
2019-05-02T06:38:13.507Z,36.08
2019-05-02T06:40:44.648Z,35.96
2019-05-02T06:43:14.355Z,35.00
2019-05-02T06:45:43.934Z,35.04
2019-05-02T06:48:17.504Z,35.82
2019-05-02T06:50:44.770Z,36.91
2019-05-02T06:53:14.322Z,38.32
2019-05-02T06:55:43.829Z,39.51
2019-05-02T06:58:13.295Z,40.31
2019-05-02T07:00:56.485Z,40.94
2019-05-02T07:03:14.181Z,41.25
2019-05-02T07:05:43.680Z,41.71
2019-05-02T07:08:14.031Z,42.05
2019-05-02T07:10:45.024Z,41.83
2019-05-02T07:13:15.416Z,41.54
2019-05-02T07:16:10.409Z,41.60
2019-05-02T07:18:47.629Z,42.47
2019-05-02T07:21:17.417Z,42.68
2019-05-02T07:23:48.730Z,42.00
2019-05-02T07:26:21.004Z,42.03
2019-05-02T07:28:49.177Z,41.90
2019-05-02T07:31:18.754Z,41.81
2019-05-02T07:33:48.243Z,41.35
2019-05-02T07:36:17.834Z,40.38
2019-05-02T07:38:47.402Z,40.08
2019-05-02T07:41:16.909Z,40.47
2019-05-02T07:43:46.413Z,39.55
2019-05-02T07:46:16.222Z,38.82
2019-05-02T07:48:48.976Z,36.03
2019-05-02T07:51:21.312Z,34.22
2019-05-02T07:53:49.808Z,33.28
2019-05-02T07:56:19.343Z,31.55
2019-05-02T07:58:48.818Z,29.31
2019-05-02T08:01:18.332Z,27.24
2019-05-02T08:03:47.790Z,25.94
2019-05-02T08:06:17.588Z,25.25
2019-05-02T08:08:47.488Z,24.16
2019-05-02T08:11:17.378Z,23.95
2019-05-02T08:13:49.569Z,23.20
2019-05-02T08:16:22.382Z,25.97
2019-05-02T08:18:49.917Z,23.57
2019-05-02T08:21:19.701Z,22.51
2019-05-02T08:23:49.204Z,23.06
2019-05-02T08:26:21.793Z,22.10
2019-05-02T08:28:55.290Z,22.03
2019-05-02T08:31:24.993Z,21.01
2019-05-02T08:33:54.846Z,20.07
2019-05-02T08:36:24.308Z,20.14
2019-05-02T08:38:55.389Z,19.87
2019-05-02T08:41:25.002Z,19.46
2019-05-02T08:43:54.504Z,19.85
2019-05-02T08:46:24.004Z,19.72
2019-05-02T08:48:53.830Z,19.36
2019-05-02T08:51:23.594Z,19.47
2019-05-02T08:53:56.854Z,18.43
2019-05-02T08:56:24.500Z,18.13
2019-05-02T08:58:54.000Z,16.94
2019-05-02T09:01:34.619Z,16.85
2019-05-02T09:03:56.924Z,16.85
2019-05-02T09:06:26.761Z,17.47
2019-05-02T09:08:56.277Z,17.93
2019-05-02T09:11:25.731Z,17.95
2019-05-02T09:13:55.295Z,17.10
2019-05-02T09:16:28.635Z,17.28
2019-05-02T09:18:56.142Z,18.46
2019-05-02T09:21:29.799Z,18.83
2019-05-02T09:23:56.798Z,18.36
2019-05-02T09:26:35.202Z,18.19
2019-05-02T09:29:01.696Z,18.65
2019-05-02T09:31:28.838Z,19.37
2019-05-02T09:33:58.348Z,20.21
2019-05-02T09:36:27.841Z,20.68
2019-05-02T09:38:57.779Z,20.72
2019-05-02T09:41:34.474Z,21.67
2019-05-02T09:43:58.465Z,22.62
2019-05-02T09:46:28.019Z,23.26
2019-05-02T09:49:04.279Z,22.94
2019-05-02T09:51:28.769Z,22.29
2019-05-02T09:54:02.717Z,22.60
2019-05-02T09:56:29.423Z,22.70
2019-05-02T09:59:04.814Z,23.99
2019-05-02T10:01:36.361Z,23.19
2019-05-02T10:04:06.128Z,22.91
2019-05-02T10:06:35.631Z,22.75
2019-05-02T10:09:06.516Z,23.59
2019-05-02T10:11:36.068Z,26.75
2019-05-02T10:14:05.973Z,25.43
2019-05-02T10:16:35.464Z,29.04
2019-05-02T10:19:09.406Z,30.70
2019-05-02T10:21:36.105Z,30.78
2019-05-02T10:24:05.553Z,29.73
2019-05-02T10:26:35.115Z,29.49
2019-05-02T10:29:04.623Z,27.64
2019-05-02T10:31:37.692Z,31.41
2019-05-02T10:34:08.506Z,30.10
2019-05-02T10:36:37.030Z,26.33
2019-05-02T10:39:07.907Z,25.80
2019-05-02T10:41:39.310Z,26.63
2019-05-02T10:44:09.017Z,27.23
2019-05-02T10:46:57.374Z,27.22
2019-05-02T10:49:52.711Z,28.36
2019-05-02T10:52:29.432Z,28.02
2019-05-02T10:54:53.611Z,28.20
2019-05-02T10:57:23.562Z,27.41
2019-05-02T10:59:56.049Z,27.54
2019-05-02T11:02:56.910Z,30.25
2019-05-02T11:05:26.828Z,28.86
2019-05-02T11:07:56.971Z,26.66
2019-05-02T11:10:27.434Z,26.49
2019-05-02T11:13:15.773Z,28.29
2019-05-02T11:16:12.441Z,28.40
2019-05-02T11:18:53.277Z,30.64
2019-05-02T11:21:23.012Z,28.04
2019-05-02T11:23:52.800Z,25.88
2019-05-02T11:26:25.150Z,25.59
2019-05-02T11:28:53.623Z,24.42
2019-05-02T11:31:23.195Z,23.58
2019-05-02T11:33:53.007Z,24.90
2019-05-02T11:36:22.569Z,24.73
2019-05-02T11:39:00.051Z,22.92
2019-05-02T11:41:23.229Z,23.74
2019-05-02T11:43:55.739Z,22.75
2019-05-02T11:46:23.929Z,22.47
2019-05-02T11:48:58.093Z,21.50
2019-05-02T11:51:24.690Z,21.12
2019-05-02T11:53:54.279Z,21.36
2019-05-02T11:56:23.985Z,21.26
2019-05-02T11:58:53.714Z,23.11
2019-05-02T12:01:35.504Z,23.20
2019-05-02T12:03:54.504Z,22.33
2019-05-02T12:06:23.966Z,21.87
2019-05-02T12:08:53.514Z,21.40
2019-05-02T12:11:23.171Z,21.11
2019-05-02T12:13:56.774Z,20.69
2019-05-02T12:16:24.289Z,22.44
2019-05-02T12:19:07.761Z,20.76
2019-05-02T12:21:24.968Z,20.23
2019-05-02T12:23:54.465Z,21.37
2019-05-02T12:26:23.995Z,21.39
2019-05-02T12:28:53.580Z,21.24
2019-05-02T12:31:32.156Z,21.26
2019-05-02T12:34:03.652Z,21.02
2019-05-02T12:36:33.534Z,20.23
2019-05-02T12:39:03.310Z,19.40
2019-05-02T12:41:33.238Z,19.73
2019-05-02T12:44:02.790Z,20.11
2019-05-02T12:46:32.343Z,19.54
2019-05-02T12:49:02.856Z,17.89
2019-05-02T12:51:32.573Z,18.29
2019-05-02T12:54:02.485Z,18.39
2019-05-02T12:56:32.513Z,18.03
2019-05-02T12:59:02.525Z,17.82
2019-05-02T13:01:33.058Z,18.14
2019-05-02T13:04:07.955Z,17.78
2019-05-02T13:06:37.497Z,16.98
2019-05-02T13:09:09.943Z,17.91
2019-05-02T13:11:52.306Z,17.69
2019-05-02T13:14:25.330Z,18.09
2019-05-02T13:17:01.200Z,18.23
2019-05-02T13:19:37.078Z,18.28
2019-05-02T13:22:07.676Z,18.23
2019-05-02T13:24:46.886Z,17.79
2019-05-02T13:27:16.060Z,18.05
2019-05-02T13:29:46.088Z,18.95
2019-05-02T13:32:24.632Z,18.70
2019-05-02T13:35:12.887Z,19.12
2019-05-02T13:37:43.188Z,19.40
2019-05-02T13:40:17.785Z,18.70
2019-05-02T13:42:47.247Z,18.57
2019-05-02T13:45:27.899Z,19.13
2019-05-02T13:47:57.498Z,18.78
2019-05-02T13:50:27.090Z,19.73
2019-05-02T13:52:57.994Z,20.10
2019-05-02T13:55:32.065Z,19.92
2019-05-02T13:58:02.331Z,20.58
2019-05-02T14:00:46.676Z,20.93
2019-05-02T14:03:16.276Z,21.24
2019-05-02T14:05:51.134Z,21.61
2019-05-02T14:08:37.275Z,22.77
2019-05-02T14:11:24.599Z,25.02
2019-05-02T14:13:54.145Z,25.03
2019-05-02T14:16:23.534Z,23.54
2019-05-02T14:18:53.108Z,22.38
2019-05-02T14:21:23.067Z,20.77
2019-05-02T14:23:52.417Z,21.43
2019-05-02T14:26:30.286Z,20.60
2019-05-02T14:28:53.302Z,21.38
2019-05-02T14:31:23.364Z,22.19
2019-05-02T14:34:12.123Z,21.93
2019-05-02T14:36:42.357Z,21.38
2019-05-02T14:39:12.090Z,21.04
2019-05-02T14:41:44.497Z,21.66
2019-05-02T14:44:12.658Z,21.61
2019-05-02T14:46:42.570Z,21.39
2019-05-02T14:49:12.145Z,21.73
2019-05-02T14:51:41.914Z,22.50
2019-05-02T14:54:12.078Z,22.32
2019-05-02T14:56:52.396Z,22.29
2019-05-02T14:59:22.815Z,23.11
2019-05-02T15:01:57.876Z,22.98
2019-05-02T15:04:26.745Z,23.33
2019-05-02T15:06:56.331Z,22.64
2019-05-02T15:09:27.027Z,22.77
2019-05-02T15:12:02.302Z,21.17
2019-05-02T15:14:32.962Z,20.93
2019-05-02T15:17:02.931Z,21.87
2019-05-02T15:19:33.135Z,22.60
2019-05-02T15:22:02.908Z,22.85
2019-05-02T15:24:36.156Z,22.35
2019-05-02T15:27:11.782Z,22.06
2019-05-02T15:29:35.055Z,21.57
2019-05-02T15:32:37.259Z,22.15
2019-05-02T15:35:26.914Z,21.61
2019-05-02T15:38:01.790Z,22.08
2019-05-02T15:43:04.487Z,22.37
2019-05-02T15:45:32.070Z,21.42
2019-05-02T15:48:02.624Z,21.10
2019-05-02T15:50:32.643Z,22.06
2019-05-02T15:53:12.534Z,21.92
2019-05-02T15:55:43.859Z,22.17
2019-05-02T15:58:22.943Z,23.24
2019-05-02T16:00:56.502Z,24.04
2019-05-02T16:03:45.754Z,24.49
2019-05-02T16:06:16.460Z,24.98
2019-05-02T16:08:47.458Z,25.23
2019-05-02T16:11:19.556Z,25.57
2019-05-02T16:13:52.794Z,25.92
2019-05-02T16:16:22.434Z,26.20
2019-05-02T16:18:52.600Z,26.28
2019-05-02T16:21:32.604Z,26.12
2019-05-02T16:24:22.974Z,26.20
2019-05-02T16:26:54.123Z,26.02
2019-05-02T16:29:28.434Z,26.30
2019-05-02T16:32:05.558Z,25.92
2019-05-02T16:34:52.073Z,26.18
2019-05-02T16:37:22.546Z,25.81
2019-05-02T16:39:52.210Z,25.75
2019-05-02T16:42:22.755Z,25.63
2019-05-02T16:44:54.702Z,25.98
2019-05-02T16:47:24.073Z,26.12
2019-05-02T16:49:56.386Z,26.49
2019-05-02T16:52:25.006Z,26.81
2019-05-02T16:54:54.659Z,26.70
2019-05-02T16:57:24.240Z,26.90
2019-05-02T17:00:01.128Z,26.92
2019-05-02T17:02:25.221Z,27.13
2019-05-02T17:04:54.897Z,27.61
2019-05-02T17:07:43.535Z,27.70
2019-05-02T17:10:34.825Z,27.73
2019-05-02T17:13:03.375Z,27.63
2019-05-02T17:15:35.346Z,27.73
2019-05-02T17:18:12.880Z,27.99
2019-05-02T17:20:37.145Z,27.54
2019-05-02T17:23:07.710Z,27.67
2019-05-02T17:25:37.492Z,27.89
2019-05-02T17:28:10.502Z,26.98
2019-05-02T17:30:40.407Z,27.24
2019-05-02T17:33:12.775Z,27.39
2019-05-02T17:35:41.639Z,27.32
2019-05-02T17:38:12.186Z,26.67
2019-05-02T17:40:42.318Z,26.73
2019-05-02T17:43:11.917Z,26.49
2019-05-02T17:45:41.560Z,26.90
2019-05-02T17:48:16.191Z,27.15
2019-05-02T17:51:17.082Z,27.10
2019-05-02T17:53:49.769Z,27.51
2019-05-02T17:56:22.532Z,27.10
2019-05-02T17:58:56.593Z,27.40
2019-05-02T18:01:33.304Z,27.73
2019-05-02T18:03:58.903Z,27.94
2019-05-02T18:06:32.952Z,27.95
2019-05-02T18:08:59.894Z,28.08
2019-05-02T18:11:29.782Z,27.86
2019-05-02T18:14:02.635Z,27.92
2019-05-02T18:16:32.410Z,27.90
2019-05-02T18:19:02.102Z,28.16
2019-05-02T18:21:32.321Z,28.07
2019-05-02T18:24:05.946Z,28.25
2019-05-02T18:26:33.437Z,28.64
2019-05-02T18:29:06.800Z,28.35
2019-05-02T18:31:34.787Z,28.73
2019-05-02T18:34:05.836Z,31.50
2019-05-02T18:36:35.501Z,32.55
2019-05-02T18:39:06.513Z,33.57
2019-05-02T18:41:37.412Z,34.65
2019-05-02T18:44:07.528Z,36.13
2019-05-02T18:46:41.447Z,36.06
2019-05-02T18:49:08.577Z,37.42
2019-05-02T18:51:38.054Z,38.09
2019-05-02T18:54:08.644Z,39.02
2019-05-02T18:56:42.829Z,39.99
2019-05-02T18:59:14.179Z,39.97
2019-05-02T19:01:42.748Z,40.15
2019-05-02T19:04:13.210Z,40.21
2019-05-02T19:06:42.852Z,40.47
2019-05-02T19:09:12.872Z,39.91
2019-05-02T19:11:44.093Z,40.09
2019-05-02T19:14:16.568Z,40.31
2019-05-02T19:16:45.073Z,40.96
2019-05-02T19:19:14.727Z,41.04
2019-05-02T19:21:44.365Z,41.83
2019-05-02T19:24:14.019Z,42.32
2019-05-02T19:26:49.155Z,42.79
2019-05-02T19:29:22.176Z,42.99
2019-05-02T19:31:53.442Z,42.64
2019-05-02T19:34:26.851Z,42.68
2019-05-02T19:36:58.144Z,43.09
2019-05-02T19:39:26.419Z,43.64
2019-05-02T19:41:56.004Z,43.65
2019-05-02T19:44:28.783Z,44.57
2019-05-02T19:46:56.738Z,44.89
2019-05-02T19:49:26.407Z,45.23
2019-05-02T19:51:58.121Z,44.99
2019-05-02T19:54:33.481Z,45.25
2019-05-02T19:56:58.547Z,45.29
2019-05-02T19:59:29.665Z,45.34
2019-05-02T20:02:02.536Z,45.30
2019-05-02T20:04:32.647Z,46.07
2019-05-02T20:07:02.133Z,46.71
2019-05-02T20:09:31.939Z,46.55
2019-05-02T20:12:05.964Z,46.50
2019-05-02T20:14:32.983Z,46.82
2019-05-02T20:17:02.739Z,47.02
2019-05-02T20:19:34.973Z,47.82
2019-05-02T20:22:22.565Z,47.80
2019-05-02T20:24:58.302Z,48.15
2019-05-02T20:27:27.901Z,48.61
2019-05-02T20:29:56.415Z,48.77
2019-05-02T20:32:26.423Z,48.97
2019-05-02T20:34:56.438Z,49.60
2019-05-02T20:37:26.346Z,49.89
2019-05-02T20:39:56.073Z,50.40
2019-05-02T20:42:26.068Z,50.99
2019-05-02T20:44:56.313Z,51.44
2019-05-02T20:47:26.331Z,51.38
2019-05-02T20:49:56.167Z,51.76
2019-05-02T20:52:26.153Z,51.80
2019-05-02T20:54:56.271Z,51.28
2019-05-02T20:57:26.187Z,51.85
2019-05-02T20:59:56.026Z,51.66
2019-05-02T21:02:26.125Z,52.13
2019-05-02T21:04:55.759Z,51.49
2019-05-02T21:07:35.560Z,51.89
2019-05-02T21:10:19.007Z,51.99
2019-05-02T21:12:48.778Z,52.00
2019-05-02T21:15:18.426Z,52.36
2019-05-02T21:17:48.002Z,52.48
2019-05-02T21:20:17.639Z,52.31
2019-05-02T21:22:47.324Z,52.19
2019-05-02T21:25:16.891Z,52.82
2019-05-02T21:27:46.409Z,52.74
2019-05-02T21:30:17.540Z,52.78
2019-05-02T21:32:47.060Z,52.61
2019-05-02T21:35:16.647Z,51.69
2019-05-02T21:37:47.373Z,51.09
2019-05-02T21:40:16.968Z,50.75
2019-05-02T21:42:46.729Z,50.49
2019-05-02T21:45:16.291Z,51.16
2019-05-02T21:47:45.990Z,52.18
2019-05-02T21:50:47.546Z,51.56
2019-05-02T21:53:41.576Z,52.18
2019-05-02T21:56:21.618Z,51.85
2019-05-02T21:59:12.105Z,51.74
2019-05-02T22:01:48.544Z,51.13
2019-05-02T22:04:18.207Z,50.52
2019-05-02T22:06:47.965Z,50.63
2019-05-02T22:09:17.544Z,50.01
2019-05-02T22:11:47.267Z,50.64
2019-05-02T22:14:16.961Z,49.65
2019-05-02T22:16:46.633Z,49.46
2019-05-02T22:19:16.258Z,50.43
2019-05-02T22:21:45.822Z,50.11
2019-05-02T22:24:15.527Z,50.03
2019-05-02T22:26:45.159Z,49.95
2019-05-02T22:29:14.818Z,49.93
2019-05-02T22:31:44.484Z,50.60
2019-05-02T22:34:14.133Z,50.50
2019-05-02T22:36:43.910Z,50.16
2019-05-02T22:39:31.785Z,50.08
2019-05-02T22:42:04.574Z,49.71
2019-05-02T22:44:33.445Z,50.01
2019-05-02T22:47:03.124Z,49.87
2019-05-02T22:49:32.852Z,49.75
2019-05-02T22:52:02.339Z,50.03
2019-05-02T22:54:33.944Z,50.00
2019-05-02T22:57:03.196Z,50.26
2019-05-02T22:59:32.819Z,50.11
2019-05-02T23:02:02.379Z,49.84
2019-05-02T23:04:32.499Z,49.82
2019-05-02T23:07:02.562Z,50.11
2019-05-02T23:09:32.163Z,51.38
2019-05-02T23:12:02.810Z,52.76
2019-05-02T23:14:32.681Z,53.02
2019-05-02T23:17:02.454Z,53.00
2019-05-02T23:19:32.149Z,52.78
2019-05-02T23:22:02.156Z,52.52
2019-05-02T23:24:59.056Z,51.95
2019-05-02T23:28:02.662Z,51.70
2019-05-02T23:30:32.347Z,52.15
2019-05-02T23:33:02.348Z,51.75
2019-05-02T23:35:34.360Z,51.22
2019-05-02T23:38:04.181Z,51.18
2019-05-02T23:40:33.857Z,50.73
2019-05-02T23:43:03.515Z,50.58
2019-05-02T23:45:32.989Z,50.17
2019-05-02T23:48:02.631Z,50.32
2019-05-02T23:50:32.279Z,50.18
2019-05-02T23:53:02.372Z,49.99
2019-05-02T23:55:33.802Z,49.59
2019-05-02T23:58:03.148Z,49.46
