createdAt,value
2019-01-25T00:02:12.765Z,81.90
2019-01-25T00:07:17.132Z,81.72
2019-01-25T00:12:21.531Z,82.91
2019-01-25T00:17:26.080Z,83.32
2019-01-25T00:22:30.482Z,81.29
2019-01-25T00:27:34.891Z,82.69
2019-01-25T00:32:39.387Z,83.47
2019-01-25T00:37:43.842Z,83.67
2019-01-25T00:42:48.217Z,82.78
2019-01-25T00:47:52.704Z,81.45
2019-01-25T00:52:57.153Z,82.35
2019-01-25T00:58:01.601Z,83.56
2019-01-25T01:03:06.710Z,82.45
2019-01-25T01:08:11.093Z,82.39
2019-01-25T01:13:15.485Z,81.94
2019-01-25T01:18:19.829Z,83.16
2019-01-25T01:23:24.229Z,82.76
2019-01-25T01:28:28.631Z,82.70
2019-01-25T01:33:33.006Z,82.55
2019-01-25T01:38:37.397Z,82.67
2019-01-25T01:43:41.729Z,83.40
2019-01-25T01:48:46.145Z,83.48
2019-01-25T01:53:50.608Z,83.52
2019-01-25T01:58:55.004Z,83.89
2019-01-25T02:03:59.586Z,83.74
2019-01-25T02:09:05.242Z,82.71
2019-01-25T02:14:09.792Z,84.52
2019-01-25T02:19:14.173Z,84.95
2019-01-25T02:24:18.555Z,83.87
2019-01-25T02:29:22.901Z,84.44
2019-01-25T02:34:27.380Z,83.93
2019-01-25T02:39:31.807Z,83.17
2019-01-25T02:44:36.228Z,83.09
2019-01-25T02:49:40.607Z,83.53
2019-01-25T02:54:44.990Z,84.20
2019-01-25T02:59:49.409Z,82.94
2019-01-25T03:04:53.786Z,83.60
2019-01-25T03:09:58.212Z,84.00
2019-01-25T03:15:02.613Z,84.70
2019-01-25T03:20:09.337Z,83.87
2019-01-25T03:25:19.107Z,83.66
2019-01-25T03:30:25.484Z,83.79
2019-01-25T03:35:29.841Z,84.43
2019-01-25T03:40:34.200Z,83.47
2019-01-25T03:45:39.558Z,84.11
2019-01-25T03:50:43.870Z,84.11
2019-01-25T03:55:48.288Z,84.77
2019-01-25T04:00:52.648Z,84.49
2019-01-25T04:05:57.037Z,83.35
2019-01-25T04:11:03.906Z,83.24
2019-01-25T04:16:07.496Z,84.89
2019-01-25T04:21:11.917Z,83.14
2019-01-25T04:26:16.287Z,83.60
2019-01-25T04:31:20.890Z,83.86
2019-01-25T04:36:25.279Z,83.54
2019-01-25T04:41:29.652Z,84.08
2019-01-25T04:46:34.001Z,83.91
2019-01-25T04:51:38.352Z,83.77
2019-01-25T04:56:42.739Z,82.87
2019-01-25T05:01:47.130Z,83.66
2019-01-25T05:06:51.556Z,83.84
2019-01-25T05:11:55.906Z,84.55
2019-01-25T05:17:00.276Z,85.27
2019-01-25T05:22:04.646Z,84.61
2019-01-25T05:27:09.089Z,84.84
2019-01-25T05:32:15.541Z,84.47
2019-01-25T05:37:19.551Z,84.43
2019-01-25T05:42:23.901Z,84.39
2019-01-25T05:47:28.262Z,84.04
2019-01-25T05:52:32.642Z,83.88
2019-01-25T05:57:37.031Z,85.05
2019-01-25T06:02:41.480Z,84.20
2019-01-25T06:07:45.851Z,84.14
2019-01-25T06:12:54.636Z,84.48
2019-01-25T06:18:01.253Z,85.31
2019-01-25T06:23:05.647Z,85.37
2019-01-25T06:28:10.198Z,85.00
2019-01-25T06:33:14.541Z,84.30
2019-01-25T06:38:18.918Z,83.87
2019-01-25T06:43:23.354Z,84.70
2019-01-25T06:48:27.791Z,84.10
2019-01-25T06:53:32.168Z,84.18
2019-01-25T06:58:38.160Z,84.14
2019-01-25T07:03:42.536Z,84.24
2019-01-25T07:08:46.923Z,84.40
2019-01-25T07:13:51.308Z,84.44
2019-01-25T07:18:55.648Z,84.34
2019-01-25T07:23:59.994Z,84.75
2019-01-25T07:29:05.162Z,85.55
2019-01-25T07:34:10.750Z,85.98
2019-01-25T07:39:18.513Z,84.97
2019-01-25T07:44:22.957Z,84.42
2019-01-25T07:49:28.430Z,85.81
2019-01-25T07:54:32.888Z,85.45
2019-01-25T07:59:37.271Z,85.70
2019-01-25T08:04:41.635Z,85.82
2019-01-25T08:09:47.056Z,84.93
2019-01-25T08:14:51.437Z,85.75
2019-01-25T08:19:55.893Z,85.17
2019-01-25T08:25:00.736Z,84.66
2019-01-25T08:30:19.884Z,85.72
2019-01-25T08:35:24.302Z,85.31
2019-01-25T08:40:28.706Z,85.80
2019-01-25T08:45:33.140Z,84.46
2019-01-25T08:50:37.698Z,85.09
2019-01-25T08:55:42.555Z,83.66
2019-01-25T09:00:46.938Z,84.21
2019-01-25T09:05:51.331Z,84.66
2019-01-25T09:10:55.830Z,82.30
2019-01-25T09:16:00.362Z,82.22
2019-01-25T09:21:04.831Z,84.01
2019-01-25T09:26:09.213Z,83.03
2019-01-25T09:31:13.576Z,83.74
2019-01-25T09:36:17.941Z,82.01
2019-01-25T09:41:24.243Z,80.67
2019-01-25T09:46:30.165Z,79.35
2019-01-25T09:51:34.845Z,78.34
2019-01-25T09:56:39.214Z,78.25
2019-01-25T10:01:43.609Z,77.65
2019-01-25T10:06:48.755Z,78.46
2019-01-25T10:11:53.142Z,77.51
2019-01-25T10:16:57.508Z,77.34
2019-01-25T10:22:02.060Z,77.02
2019-01-25T10:27:06.487Z,77.58
2019-01-25T10:32:10.841Z,74.33
2019-01-25T10:37:15.210Z,75.10
2019-01-25T10:42:19.578Z,75.01
2019-01-25T10:47:23.942Z,73.20
2019-01-25T10:52:28.331Z,74.13
2019-01-25T10:57:32.709Z,73.58
2019-01-25T11:02:37.065Z,74.74
2019-01-25T11:07:41.452Z,74.50
2019-01-25T11:12:45.927Z,73.65
2019-01-25T11:17:50.763Z,75.61
2019-01-25T11:22:55.318Z,75.69
2019-01-25T11:27:59.700Z,74.56
2019-01-25T11:33:04.496Z,75.79
2019-01-25T11:38:08.940Z,73.04
2019-01-25T11:43:13.323Z,74.30
2019-01-25T11:48:17.696Z,74.04
2019-01-25T11:53:22.051Z,73.12
2019-01-25T11:58:26.465Z,72.25
2019-01-25T12:03:30.828Z,72.80
2019-01-25T12:08:35.285Z,72.72
2019-01-25T12:13:39.693Z,74.04
2019-01-25T12:18:44.101Z,70.74
2019-01-25T12:23:48.462Z,71.15
2019-01-25T12:28:53.630Z,71.78
2019-01-25T12:33:58.004Z,71.21
2019-01-25T12:39:02.361Z,70.76
2019-01-25T12:44:08.429Z,69.79
2019-01-25T12:49:12.785Z,69.31
2019-01-25T12:54:17.174Z,69.72
2019-01-25T12:59:21.540Z,69.69
2019-01-25T13:04:25.917Z,68.66
2019-01-25T13:09:30.310Z,67.90
2019-01-25T13:14:34.819Z,66.16
2019-01-25T13:19:39.175Z,66.27
2019-01-25T13:24:43.535Z,65.53
2019-01-25T13:29:48.595Z,65.26
2019-01-25T13:34:53.026Z,66.90
2019-01-25T13:39:57.429Z,65.92
2019-01-25T13:45:01.786Z,65.75
2019-01-25T13:50:09.771Z,66.51
2019-01-25T13:55:16.074Z,67.05
2019-01-25T14:00:28.323Z,66.55
2019-01-25T14:05:32.804Z,65.22
2019-01-25T14:10:37.627Z,65.70
2019-01-25T14:15:41.992Z,64.55
2019-01-25T14:20:46.369Z,63.82
2019-01-25T14:25:50.774Z,64.95
2019-01-25T14:30:55.139Z,65.20
2019-01-25T14:35:59.646Z,64.98
2019-01-25T14:41:04.170Z,66.93
2019-01-25T14:46:08.556Z,65.84
2019-01-25T14:51:13.501Z,66.72
2019-01-25T14:56:18.003Z,67.36
2019-01-25T15:01:22.390Z,67.83
2019-01-25T15:06:27.016Z,68.16
2019-01-25T15:11:31.403Z,68.00
2019-01-25T15:16:35.761Z,70.49
2019-01-25T15:21:40.140Z,68.88
2019-01-25T15:26:44.495Z,68.96
2019-01-25T15:31:48.872Z,68.89
2019-01-25T15:36:53.232Z,67.99
2019-01-25T15:41:57.607Z,71.10
2019-01-25T15:47:02.108Z,68.74
2019-01-25T15:52:06.436Z,68.24
2019-01-25T15:57:10.839Z,68.07
2019-01-25T16:02:15.236Z,70.16
2019-01-25T16:07:19.616Z,67.70
2019-01-25T16:12:24.092Z,67.26
2019-01-25T16:17:28.618Z,67.00
2019-01-25T16:22:32.989Z,69.59
2019-01-25T16:27:37.464Z,68.11
2019-01-25T16:32:41.798Z,68.60
2019-01-25T16:37:46.166Z,69.08
2019-01-25T16:42:50.567Z,68.29
2019-01-25T16:47:55.071Z,70.10
2019-01-25T16:52:59.888Z,69.12
2019-01-25T16:58:04.528Z,69.26
2019-01-25T17:03:09.145Z,70.40
2019-01-25T17:08:14.580Z,69.87
2019-01-25T17:13:19.196Z,68.57
2019-01-25T17:18:23.586Z,69.33
2019-01-25T17:23:27.970Z,69.43
2019-01-25T17:28:32.351Z,69.96
2019-01-25T17:33:36.857Z,69.33
2019-01-25T17:38:41.272Z,69.62
2019-01-25T17:43:45.699Z,70.04
2019-01-25T17:48:50.112Z,70.25
2019-01-25T17:53:54.478Z,69.53
2019-01-25T17:58:58.834Z,68.74
2019-01-25T18:04:03.188Z,67.90
2019-01-25T18:09:07.978Z,69.06
2019-01-25T18:14:13.244Z,65.24
2019-01-25T18:19:17.632Z,64.61
2019-01-25T18:24:22.075Z,65.84
2019-01-25T18:29:26.809Z,64.79
2019-01-25T18:34:31.231Z,63.37
2019-01-25T18:39:35.596Z,62.30
2019-01-25T18:44:39.949Z,63.47
2019-01-25T18:49:44.294Z,62.88
2019-01-25T18:54:48.661Z,63.38
2019-01-25T18:59:53.168Z,63.66
2019-01-25T19:04:57.577Z,63.03
2019-01-25T19:10:01.974Z,63.11
2019-01-25T19:15:09.695Z,62.98
2019-01-25T19:20:14.979Z,63.40
2019-01-25T19:25:19.412Z,63.42
2019-01-25T19:30:26.148Z,62.44
2019-01-25T19:35:30.610Z,63.37
2019-01-25T19:40:36.230Z,62.93
2019-01-25T19:45:40.751Z,63.07
2019-01-25T19:50:45.251Z,63.87
2019-01-25T19:55:49.630Z,64.12
2019-01-25T20:00:54.024Z,64.00
2019-01-25T20:05:58.922Z,63.79
2019-01-25T20:11:03.838Z,63.79
2019-01-25T20:16:09.715Z,64.17
2019-01-25T20:21:14.832Z,64.33
2019-01-25T20:26:19.674Z,63.85
2019-01-25T20:31:26.066Z,63.70
2019-01-25T20:36:31.220Z,63.50
2019-01-25T20:41:35.922Z,63.91
2019-01-25T20:46:41.038Z,63.08
2019-01-25T20:51:47.428Z,63.98
2019-01-25T20:56:52.556Z,63.60
2019-01-25T21:01:58.403Z,65.02
2019-01-25T21:07:03.055Z,63.71
2019-01-25T21:12:09.340Z,63.60
2019-01-25T21:17:14.037Z,64.04
2019-01-25T21:22:18.890Z,63.95
2019-01-25T21:27:23.793Z,65.99
2019-01-25T21:32:29.095Z,64.90
2019-01-25T21:37:34.612Z,64.28
2019-01-25T21:42:39.243Z,64.48
2019-01-25T21:47:43.625Z,64.85
2019-01-25T21:52:48.279Z,67.58
2019-01-25T21:57:53.769Z,66.92
2019-01-25T22:02:58.127Z,66.29
2019-01-25T22:08:02.593Z,65.73
2019-01-25T22:13:07.314Z,68.13
2019-01-25T22:18:11.975Z,66.28
2019-01-25T22:23:17.101Z,66.31
2019-01-25T22:28:21.605Z,66.43
2019-01-25T22:33:25.965Z,67.37
2019-01-25T22:38:30.321Z,66.79
2019-01-25T22:43:34.716Z,67.09
2019-01-25T22:48:39.124Z,66.42
2019-01-25T22:53:43.578Z,66.94
2019-01-25T22:58:47.934Z,66.16
2019-01-25T23:04:01.245Z,66.46
2019-01-25T23:09:17.975Z,67.95
2019-01-25T23:14:23.328Z,67.77
2019-01-25T23:19:27.877Z,66.87
2019-01-25T23:24:32.249Z,67.46
2019-01-25T23:29:36.623Z,67.39
2019-01-25T23:34:40.967Z,67.63
2019-01-25T23:39:45.368Z,67.13
2019-01-25T23:44:49.779Z,67.95
2019-01-25T23:49:54.128Z,68.17
2019-01-25T23:54:58.471Z,68.00
