createdAt,value
2018-10-21T00:09:01.558Z,33.4
2018-10-21T00:19:02.871Z,32.1
2018-10-21T00:29:02.505Z,31.2
2018-10-21T00:39:03.923Z,42.6
2018-10-21T00:49:03.667Z,31.5
2018-10-21T00:59:03.350Z,31.1
2018-10-21T01:09:03.649Z,31.4
2018-10-21T01:19:04.429Z,31.9
2018-10-21T01:29:04.001Z,34.3
2018-10-21T01:39:04.170Z,41.6
2018-10-21T01:49:03.920Z,33.7
2018-10-21T01:59:03.575Z,32.4
2018-10-21T02:09:03.415Z,33
2018-10-21T02:19:03.571Z,31.6
2018-10-21T02:29:03.734Z,33.4
2018-10-21T02:39:03.822Z,44.3
2018-10-21T02:49:03.946Z,36.2
2018-10-21T02:59:03.584Z,34
2018-10-21T03:09:02.454Z,43.3
2018-10-21T03:19:02.418Z,33.5
2018-10-21T03:29:02.049Z,35.5
2018-10-21T03:39:02.563Z,33
2018-10-21T03:49:02.272Z,37.2
2018-10-21T03:59:00.714Z,44.6
2018-10-21T04:09:00.275Z,33.1
2018-10-21T04:18:59.924Z,33.6
2018-10-21T04:28:59.537Z,35.5
2018-10-21T04:39:00.575Z,35.8
2018-10-21T04:48:59.277Z,50.1
2018-10-21T04:58:58.944Z,39
2018-10-21T05:08:59.269Z,52.7
2018-10-21T05:18:59.410Z,47.3
2018-10-21T05:28:59.102Z,44.3
2018-10-21T05:38:58.753Z,44.5
2018-10-21T05:48:58.777Z,43.1
2018-10-21T05:58:59.576Z,46.3
2018-10-21T06:08:59.238Z,42.9
2018-10-21T06:18:57.906Z,56.8
2018-10-21T06:28:57.783Z,43.9
2018-10-21T06:38:57.832Z,39.1
2018-10-21T06:48:59.278Z,36.7
2018-10-21T06:59:01.437Z,37.4
2018-10-21T07:09:01.771Z,36
2018-10-21T07:19:03.534Z,33.9
2018-10-21T07:29:02.451Z,45
2018-10-21T07:39:03.247Z,34.3
2018-10-21T07:49:03.086Z,33.9
2018-10-21T07:59:02.203Z,44.3
2018-10-21T08:09:03.168Z,35
2018-10-21T08:19:03.097Z,34.7
2018-10-21T08:29:02.824Z,34
2018-10-21T08:39:01.321Z,43.7
2018-10-21T08:49:01.727Z,30.4
2018-10-21T08:59:01.429Z,26.8
2018-10-21T09:09:02.533Z,29.4
2018-10-21T09:19:04.965Z,21.2
2018-10-21T09:29:05.134Z,19.3
2018-10-21T09:39:04.840Z,18.4
2018-10-21T09:49:04.691Z,20.2
2018-10-21T09:59:05.298Z,18.9
2018-10-21T10:09:04.964Z,19.7
2018-10-21T10:19:05.487Z,19.9
2018-10-21T10:29:06.815Z,18.6
2018-10-21T10:39:07.445Z,19.9
2018-10-21T10:49:07.245Z,17.6
2018-10-21T10:59:07.283Z,15.3
2018-10-21T11:09:07.709Z,14.6
2018-10-21T11:19:08.280Z,13.2
2018-10-21T11:29:07.989Z,11.9
2018-10-21T11:39:09.526Z,9.4
2018-10-21T11:49:09.683Z,12.2
2018-10-21T11:59:09.995Z,14
2018-10-21T12:09:09.595Z,10.5
2018-10-21T12:19:09.727Z,14.2
2018-10-21T12:29:11.809Z,10.9
2018-10-21T12:39:11.261Z,15.5
2018-10-21T12:49:11.492Z,12.5
2018-10-21T12:59:12.478Z,11.7
2018-10-21T13:09:12.223Z,10.1
2018-10-21T13:19:12.539Z,10.4
2018-10-21T13:29:14.526Z,9.7
2018-10-21T13:39:16.193Z,8.9
2018-10-21T13:49:17.657Z,7.7
2018-10-21T13:59:18.736Z,11
2018-10-21T14:09:18.836Z,10.2
2018-10-21T14:19:19.691Z,10.1
2018-10-21T14:29:22.665Z,8.3
2018-10-21T14:39:23.799Z,10.4
2018-10-21T14:49:25.932Z,7.8
2018-10-21T14:59:26.069Z,9.8
2018-10-21T15:09:28.401Z,7.2
2018-10-21T15:19:29.501Z,8.8
2018-10-21T15:29:34.459Z,8.7
2018-10-21T15:39:35.876Z,8.2
2018-10-21T15:49:37.291Z,8.4
2018-10-21T15:59:40.054Z,7
2018-10-21T16:09:42.988Z,8.4
2018-10-21T16:19:45.687Z,14.8
2018-10-21T16:29:48.820Z,14.5
2018-10-21T16:39:52.162Z,19.1
2018-10-21T16:49:52.029Z,17.5
2018-10-21T16:59:55.749Z,18.4
2018-10-21T17:10:00.768Z,14.2
2018-10-21T17:20:05.040Z,11.3
2018-10-21T17:30:04.801Z,5.9
2018-10-21T17:40:05.546Z,12.4
2018-10-21T17:50:06.950Z,9.2
2018-10-21T18:00:08.508Z,6.4
2018-10-21T18:10:08.819Z,8.6
2018-10-21T18:20:08.621Z,8
2018-10-21T18:30:12.999Z,6.6
2018-10-21T18:40:16.784Z,7.9
2018-10-21T18:50:20.461Z,7.7
2018-10-21T19:00:19.390Z,16
2018-10-21T19:10:19.330Z,8.3
2018-10-21T19:20:30.558Z,14.8
2018-10-21T19:30:32.981Z,10
2018-10-21T19:40:33.077Z,13.5
2018-10-21T19:50:35.710Z,7.2
2018-10-21T20:00:35.240Z,14.2
2018-10-21T20:10:37.301Z,8.3
2018-10-21T20:20:37.486Z,14.7
2018-10-21T20:30:36.638Z,16
2018-10-21T20:40:36.116Z,19.9
2018-10-21T20:50:37.359Z,8.7
2018-10-21T21:00:37.568Z,14.8
2018-10-21T21:10:39.688Z,9.9
2018-10-21T21:20:40.070Z,15.4
2018-10-21T21:30:43.271Z,8.9
2018-10-21T21:40:45.668Z,8.5
2018-10-21T21:50:48.042Z,10
2018-10-21T22:00:48.779Z,19.9
2018-10-21T22:10:51.371Z,10
2018-10-21T22:20:51.840Z,9.8
2018-10-21T22:30:51.593Z,10.4
2018-10-21T22:40:52.123Z,10.2
2018-10-21T22:50:51.819Z,8.5
2018-10-21T23:00:51.533Z,8.6
2018-10-21T23:10:51.267Z,9.6
2018-10-21T23:20:51.135Z,8.8
2018-10-21T23:30:51.602Z,16.7
2018-10-21T23:40:50.374Z,14.9
2018-10-21T23:50:51.226Z,8.9
