createdAt,value
2022-12-13T00:01:55.745Z,-2.80
2022-12-13T00:04:24.412Z,-2.90
2022-12-13T00:06:54.027Z,-3.00
2022-12-13T00:09:22.557Z,-3.00
2022-12-13T00:11:50.364Z,-3.00
2022-12-13T00:14:18.181Z,-3.10
2022-12-13T00:16:47.713Z,-3.20
2022-12-13T00:19:16.171Z,-3.20
2022-12-13T00:21:43.886Z,-3.20
2022-12-13T00:24:11.496Z,-3.30
2022-12-13T00:26:38.839Z,-3.40
2022-12-13T00:29:07.534Z,-3.40
2022-12-13T00:34:23.112Z,-3.40
2022-12-13T00:36:50.545Z,-3.50
2022-12-13T00:39:19.279Z,-3.60
2022-12-13T00:41:47.384Z,-3.50
2022-12-13T00:44:15.198Z,-3.70
2022-12-13T00:46:42.623Z,-3.80
2022-12-13T00:49:11.619Z,-3.90
2022-12-13T00:51:39.750Z,-3.80
2022-12-13T00:54:07.171Z,-3.90
2022-12-13T00:56:36.689Z,-3.90
2022-12-13T00:59:04.473Z,-4.00
2022-12-13T01:01:33.975Z,-4.00
2022-12-13T01:04:03.422Z,-4.00
2022-12-13T01:06:37.533Z,-4.10
2022-12-13T01:09:07.416Z,-4.10
2022-12-13T01:11:34.826Z,-4.30
2022-12-13T01:14:03.285Z,-4.40
2022-12-13T01:16:30.749Z,-4.30
2022-12-13T01:18:58.647Z,-4.30
2022-12-13T01:21:26.108Z,-4.20
2022-12-13T01:23:53.507Z,-4.40
2022-12-13T01:26:21.825Z,-4.40
2022-12-13T01:28:49.836Z,-4.40
2022-12-13T01:31:20.027Z,-4.50
2022-12-13T01:33:48.093Z,-4.60
2022-12-13T01:36:18.369Z,-4.60
2022-12-13T01:38:45.761Z,-4.60
2022-12-13T01:41:27.031Z,-4.70
2022-12-13T01:43:57.948Z,-4.80
2022-12-13T01:46:25.542Z,-4.80
2022-12-13T01:49:20.933Z,-4.90
2022-12-13T01:52:03.030Z,-4.80
2022-12-13T01:54:34.610Z,-4.90
2022-12-13T01:57:06.607Z,-4.80
2022-12-13T01:59:38.256Z,-4.90
2022-12-13T02:02:10.124Z,-5.20
2022-12-13T02:04:50.773Z,-5.10
2022-12-13T02:07:23.091Z,-5.10
2022-12-13T02:09:57.750Z,-5.10
2022-12-13T02:12:29.926Z,-5.00
2022-12-13T02:15:08.060Z,-5.10
2022-12-13T02:17:56.608Z,-5.20
2022-12-13T02:20:58.552Z,-5.20
2022-12-13T02:23:37.938Z,-5.30
2022-12-13T02:26:31.362Z,-5.40
2022-12-13T02:29:30.877Z,-5.50
2022-12-13T02:32:13.805Z,-5.50
2022-12-13T02:34:54.620Z,-5.40
2022-12-13T02:37:32.322Z,-5.40
2022-12-13T02:40:32.540Z,-5.40
2022-12-13T02:43:14.347Z,-5.50
2022-12-13T02:45:59.607Z,-5.60
2022-12-13T02:48:34.286Z,-5.50
2022-12-13T02:51:06.440Z,-5.40
2022-12-13T02:53:34.968Z,-5.50
2022-12-13T02:56:02.369Z,-5.70
2022-12-13T02:58:37.673Z,-5.90
2022-12-13T03:01:28.847Z,-5.90
2022-12-13T03:04:15.979Z,-5.80
2022-12-13T03:07:01.382Z,-5.80
2022-12-13T03:09:55.502Z,-5.70
2022-12-13T03:12:49.718Z,-6.00
2022-12-13T03:15:17.618Z,-5.80
2022-12-13T03:18:00.410Z,-5.70
2022-12-13T03:20:29.485Z,-5.70
2022-12-13T03:22:57.709Z,-5.70
2022-12-13T03:25:31.703Z,-5.70
2022-12-13T03:28:02.264Z,-5.70
2022-12-13T03:30:33.803Z,-5.70
2022-12-13T03:33:01.787Z,-5.60
2022-12-13T03:35:34.351Z,-5.70
2022-12-13T03:38:22.313Z,-5.70
2022-12-13T03:40:57.171Z,-5.90
2022-12-13T03:43:25.088Z,-6.10
2022-12-13T03:45:53.330Z,-6.00
2022-12-13T03:48:22.183Z,-5.90
2022-12-13T03:50:52.826Z,-5.90
2022-12-13T03:53:22.177Z,-5.90
2022-12-13T03:56:01.761Z,-6.00
2022-12-13T03:58:35.263Z,-6.00
2022-12-13T04:01:10.510Z,-6.00
2022-12-13T04:03:39.505Z,-6.00
2022-12-13T04:06:07.790Z,-6.10
2022-12-13T04:08:36.590Z,-6.20
2022-12-13T04:11:24.800Z,-6.30
2022-12-13T04:13:53.824Z,-6.30
2022-12-13T04:16:22.138Z,-6.40
2022-12-13T04:18:49.868Z,-6.30
2022-12-13T04:21:17.319Z,-6.40
2022-12-13T04:23:44.819Z,-6.40
2022-12-13T04:26:12.273Z,-6.40
2022-12-13T04:28:39.614Z,-6.30
2022-12-13T04:31:07.093Z,-6.20
2022-12-13T04:33:35.171Z,-6.20
2022-12-13T04:36:02.864Z,-6.10
2022-12-13T04:38:30.193Z,-6.10
2022-12-13T04:41:17.056Z,-6.10
2022-12-13T04:43:45.279Z,-6.20
2022-12-13T04:46:12.725Z,-6.20
2022-12-13T04:48:40.106Z,-6.10
2022-12-13T04:51:07.529Z,-6.10
2022-12-13T04:53:34.852Z,-6.10
2022-12-13T04:56:04.499Z,-6.10
2022-12-13T04:58:32.735Z,-6.20
2022-12-13T05:01:00.292Z,-6.30
2022-12-13T05:03:28.777Z,-6.30
2022-12-13T05:05:56.952Z,-6.40
2022-12-13T05:08:24.419Z,-6.50
2022-12-13T05:10:51.847Z,-6.60
2022-12-13T05:13:19.184Z,-6.60
2022-12-13T05:15:55.309Z,-6.60
2022-12-13T05:18:22.941Z,-6.70
2022-12-13T05:20:53.291Z,-6.80
2022-12-13T05:23:22.703Z,-6.80
2022-12-13T05:25:51.552Z,-6.70
2022-12-13T05:28:27.739Z,-6.60
2022-12-13T05:30:59.199Z,-6.60
2022-12-13T05:33:27.030Z,-6.70
2022-12-13T05:35:59.396Z,-6.80
2022-12-13T05:38:30.059Z,-6.90
2022-12-13T05:40:58.151Z,-6.80
2022-12-13T05:43:43.215Z,-6.80
2022-12-13T05:46:15.108Z,-6.80
2022-12-13T05:48:42.639Z,-6.80
2022-12-13T05:51:11.875Z,-6.80
2022-12-13T05:53:41.094Z,-6.80
2022-12-13T05:56:09.990Z,-6.80
2022-12-13T05:58:38.749Z,-6.80
2022-12-13T06:01:17.032Z,-6.80
2022-12-13T06:03:44.527Z,-6.80
2022-12-13T06:06:13.386Z,-6.80
2022-12-13T06:08:40.767Z,-6.80
2022-12-13T06:11:09.976Z,-6.80
2022-12-13T06:13:42.676Z,-6.80
2022-12-13T06:16:23.428Z,-6.90
2022-12-13T06:18:59.357Z,-6.80
2022-12-13T06:21:43.960Z,-7.00
2022-12-13T06:24:15.326Z,-7.00
2022-12-13T06:26:45.364Z,-6.90
2022-12-13T06:29:24.017Z,-6.90
2022-12-13T06:31:55.026Z,-6.90
2022-12-13T06:34:35.839Z,-7.00
2022-12-13T06:37:07.046Z,-7.10
2022-12-13T06:39:35.212Z,-7.00
2022-12-13T06:42:07.575Z,-7.10
2022-12-13T06:44:36.215Z,-7.00
2022-12-13T06:47:10.204Z,-7.10
2022-12-13T06:49:42.047Z,-7.10
2022-12-13T06:52:14.277Z,-6.90
2022-12-13T06:54:42.901Z,-7.00
2022-12-13T06:57:13.518Z,-7.10
2022-12-13T06:59:41.675Z,-6.90
2022-12-13T07:02:24.816Z,-6.90
2022-12-13T07:04:53.604Z,-6.80
2022-12-13T07:07:21.145Z,-7.00
2022-12-13T07:09:48.513Z,-6.90
2022-12-13T07:12:16.145Z,-7.00
2022-12-13T07:14:43.835Z,-7.00
2022-12-13T07:17:11.218Z,-7.00
2022-12-13T07:19:38.722Z,-6.90
2022-12-13T07:22:06.307Z,-6.80
2022-12-13T07:24:36.549Z,-6.80
2022-12-13T07:27:05.121Z,-6.90
2022-12-13T07:29:32.543Z,-6.90
2022-12-13T07:32:01.745Z,-6.80
2022-12-13T07:34:30.660Z,-6.80
2022-12-13T07:36:58.294Z,-6.70
2022-12-13T07:39:26.405Z,-6.70
2022-12-13T07:41:55.865Z,-6.60
2022-12-13T07:44:24.120Z,-6.60
2022-12-13T07:46:51.638Z,-6.60
2022-12-13T07:49:19.414Z,-6.60
2022-12-13T07:51:48.077Z,-6.50
2022-12-13T07:54:15.861Z,-6.50
2022-12-13T07:56:43.282Z,-6.30
2022-12-13T07:59:10.987Z,-6.30
2022-12-13T08:01:38.690Z,-6.30
2022-12-13T08:04:08.761Z,-6.20
2022-12-13T08:06:38.029Z,-6.20
2022-12-13T08:09:06.036Z,-6.20
2022-12-13T08:11:33.790Z,-6.10
2022-12-13T08:14:01.218Z,-6.10
2022-12-13T08:16:30.565Z,-6.00
2022-12-13T08:19:03.352Z,-5.90
2022-12-13T08:21:58.437Z,-5.80
2022-12-13T08:24:28.229Z,-5.80
2022-12-13T08:27:01.120Z,-5.70
2022-12-13T08:29:35.921Z,-5.70
2022-12-13T08:32:09.761Z,-5.60
2022-12-13T08:34:37.578Z,-5.60
2022-12-13T08:37:05.777Z,-5.50
2022-12-13T08:39:36.282Z,-5.40
2022-12-13T08:42:19.542Z,-5.30
2022-12-13T08:44:50.365Z,-5.20
2022-12-13T08:47:23.732Z,-5.20
2022-12-13T08:50:02.793Z,-5.00
2022-12-13T08:52:40.069Z,-5.00
2022-12-13T08:55:14.108Z,-5.10
2022-12-13T08:57:43.024Z,-5.00
2022-12-13T09:00:14.141Z,-4.90
2022-12-13T09:02:41.667Z,-4.80
2022-12-13T09:05:10.487Z,-4.60
2022-12-13T09:07:41.033Z,-4.50
2022-12-13T09:10:26.771Z,-4.40
2022-12-13T09:13:01.840Z,-4.20
2022-12-13T09:15:33.889Z,-4.10
2022-12-13T09:18:05.139Z,-3.90
2022-12-13T09:20:40.848Z,-3.80
2022-12-13T09:23:14.124Z,-3.60
2022-12-13T09:26:05.984Z,-3.30
2022-12-13T09:28:35.480Z,-3.20
2022-12-13T09:31:07.641Z,-2.90
2022-12-13T09:33:41.187Z,-2.60
2022-12-13T09:36:12.850Z,-2.40
2022-12-13T09:38:40.646Z,-2.10
2022-12-13T09:41:28.749Z,-2.00
2022-12-13T09:44:06.059Z,-1.80
2022-12-13T09:46:44.785Z,-1.60
2022-12-13T09:49:35.118Z,-1.40
2022-12-13T09:52:11.750Z,-1.30
2022-12-13T09:54:50.703Z,-1.30
2022-12-13T09:57:32.241Z,-1.20
2022-12-13T10:00:11.824Z,-1.10
2022-12-13T10:02:51.485Z,-0.90
2022-12-13T10:05:34.617Z,-0.90
2022-12-13T10:08:16.647Z,-0.80
2022-12-13T10:10:45.077Z,-0.70
2022-12-13T10:13:21.736Z,-0.80
2022-12-13T10:15:54.865Z,-0.70
2022-12-13T10:18:37.618Z,-0.60
2022-12-13T10:21:28.501Z,-0.50
2022-12-13T10:24:31.532Z,-0.60
2022-12-13T10:27:13.635Z,-0.60
2022-12-13T10:30:03.009Z,-0.50
2022-12-13T10:32:37.921Z,-0.40
2022-12-13T10:35:38.519Z,-0.20
2022-12-13T10:38:08.610Z,-0.20
2022-12-13T10:40:38.883Z,-0.20
2022-12-13T10:43:21.807Z,-0.20
2022-12-13T10:46:02.037Z,-0.30
2022-12-13T10:48:38.820Z,-0.30
2022-12-13T10:51:10.336Z,-0.10
2022-12-13T10:53:47.120Z,0.10
2022-12-13T10:56:22.471Z,0.20
2022-12-13T10:59:13.332Z,0.00
2022-12-13T11:01:42.696Z,0.00
2022-12-13T11:04:29.213Z,0.10
2022-12-13T11:06:59.796Z,0.10
2022-12-13T11:09:38.636Z,0.10
2022-12-13T11:12:28.077Z,0.20
2022-12-13T11:15:02.798Z,0.20
2022-12-13T11:17:33.497Z,0.20
2022-12-13T11:20:21.153Z,0.30
2022-12-13T11:22:50.799Z,0.20
2022-12-13T11:25:28.602Z,0.20
2022-12-13T11:28:27.635Z,0.20
2022-12-13T11:31:33.707Z,0.30
2022-12-13T11:34:37.981Z,0.30
2022-12-13T11:37:21.370Z,0.40
2022-12-13T11:40:01.125Z,0.40
2022-12-13T11:42:35.379Z,0.40
2022-12-13T11:45:23.364Z,0.30
2022-12-13T11:48:07.195Z,0.40
2022-12-13T11:50:39.174Z,0.40
2022-12-13T11:53:40.920Z,0.40
2022-12-13T11:56:15.230Z,0.40
2022-12-13T11:59:02.885Z,0.40
2022-12-13T12:02:16.828Z,0.40
2022-12-13T12:05:00.600Z,0.40
2022-12-13T12:07:58.351Z,0.40
2022-12-13T12:10:49.332Z,0.30
2022-12-13T12:13:23.537Z,0.40
2022-12-13T12:16:15.628Z,0.50
2022-12-13T12:18:43.380Z,0.50
2022-12-13T12:22:13.264Z,0.50
2022-12-13T12:24:47.056Z,0.50
2022-12-13T12:27:44.805Z,0.60
2022-12-13T12:30:24.308Z,0.70
2022-12-13T12:32:54.965Z,0.70
2022-12-13T12:35:22.345Z,0.70
2022-12-13T12:38:07.904Z,0.70
2022-12-13T12:43:47.670Z,0.70
2022-12-13T12:46:20.991Z,0.70
2022-12-13T12:49:10.267Z,0.80
2022-12-13T12:52:05.385Z,0.80
2022-12-13T12:55:20.733Z,0.80
2022-12-13T12:58:07.700Z,0.70
2022-12-13T13:00:51.518Z,0.70
2022-12-13T13:03:27.738Z,0.80
2022-12-13T13:06:10.254Z,0.70
2022-12-13T13:08:43.476Z,0.90
2022-12-13T13:11:24.687Z,0.80
2022-12-13T13:14:01.503Z,0.80
2022-12-13T13:16:38.528Z,0.80
2022-12-13T13:19:12.666Z,1.20
2022-12-13T13:21:55.279Z,1.50
2022-12-13T13:24:31.139Z,2.00
2022-12-13T13:27:10.546Z,3.50
2022-12-13T13:29:43.691Z,5.80
2022-12-13T13:32:11.482Z,6.40
2022-12-13T13:34:46.304Z,6.50
2022-12-13T13:37:22.783Z,5.70
2022-12-13T13:40:01.735Z,4.40
2022-12-13T13:42:30.187Z,4.80
2022-12-13T13:45:26.979Z,5.00
2022-12-13T13:48:00.551Z,3.50
2022-12-13T13:50:46.657Z,2.90
2022-12-13T13:53:45.597Z,3.00
2022-12-13T13:56:40.552Z,2.50
2022-12-13T13:59:45.851Z,2.30
2022-12-13T14:02:33.067Z,2.40
2022-12-13T14:05:18.521Z,2.00
2022-12-13T14:07:54.955Z,1.60
2022-12-13T14:10:49.573Z,1.30
2022-12-13T14:14:02.392Z,1.10
2022-12-13T14:16:50.713Z,0.80
2022-12-13T14:19:48.741Z,0.70
2022-12-13T14:22:24.738Z,0.60
2022-12-13T14:25:30.084Z,0.40
2022-12-13T14:28:11.338Z,0.20
2022-12-13T14:30:43.339Z,0.20
2022-12-13T14:33:26.386Z,0.10
2022-12-13T14:35:58.102Z,0.00
2022-12-13T14:38:28.488Z,0.00
2022-12-13T14:40:59.969Z,-0.10
2022-12-13T14:43:35.455Z,-0.10
2022-12-13T14:46:05.355Z,-0.20
2022-12-13T14:48:53.689Z,-0.20
2022-12-13T14:51:31.457Z,-0.30
2022-12-13T14:53:59.872Z,-0.30
2022-12-13T14:56:29.293Z,-0.30
2022-12-13T14:59:02.471Z,-0.40
2022-12-13T15:01:35.861Z,-0.40
2022-12-13T15:04:37.843Z,-0.40
2022-12-13T15:07:29.040Z,-0.40
2022-12-13T15:10:02.645Z,-0.50
2022-12-13T15:12:32.162Z,-0.60
2022-12-13T15:15:05.768Z,-0.70
2022-12-13T15:17:36.987Z,-0.60
2022-12-13T15:20:27.719Z,-0.60
2022-12-13T15:23:27.334Z,-0.70
2022-12-13T15:26:28.365Z,-0.70
2022-12-13T15:29:00.641Z,-0.80
2022-12-13T15:31:28.980Z,-0.80
2022-12-13T15:34:30.376Z,-0.80
2022-12-13T15:37:06.742Z,-0.90
2022-12-13T15:39:40.057Z,-0.90
2022-12-13T15:42:15.924Z,-0.90
2022-12-13T15:44:56.215Z,-0.90
2022-12-13T15:47:27.832Z,-0.90
2022-12-13T15:50:05.577Z,-0.90
2022-12-13T15:52:37.298Z,-0.90
2022-12-13T15:55:10.835Z,-0.90
2022-12-13T15:57:55.850Z,-1.00
2022-12-13T16:00:30.310Z,-1.00
2022-12-13T16:03:15.019Z,-1.00
2022-12-13T16:05:49.435Z,-1.00
2022-12-13T16:08:37.343Z,-0.90
2022-12-13T16:11:06.920Z,-1.00
2022-12-13T16:13:37.172Z,-1.10
2022-12-13T16:16:27.132Z,-1.10
2022-12-13T16:19:00.029Z,-1.10
2022-12-13T16:21:28.727Z,-1.10
2022-12-13T16:23:56.465Z,-1.00
2022-12-13T16:26:27.303Z,-1.10
2022-12-13T16:28:58.653Z,-1.10
2022-12-13T16:31:28.383Z,-1.10
2022-12-13T16:33:55.834Z,-1.10
2022-12-13T16:36:23.443Z,-1.10
2022-12-13T16:38:51.502Z,-1.20
2022-12-13T16:41:19.188Z,-1.20
2022-12-13T16:44:08.323Z,-1.10
2022-12-13T16:47:13.812Z,-1.20
2022-12-13T16:49:28.340Z,-1.20
2022-12-13T16:51:56.687Z,-1.20
2022-12-13T16:54:30.719Z,-1.20
2022-12-13T16:56:58.282Z,-1.20
2022-12-13T16:59:27.632Z,-1.30
2022-12-13T17:01:57.843Z,-1.30
2022-12-13T17:04:28.234Z,-1.30
2022-12-13T17:06:56.752Z,-1.40
2022-12-13T17:09:25.787Z,-1.40
2022-12-13T17:11:53.912Z,-1.40
2022-12-13T17:14:21.789Z,-1.50
2022-12-13T17:16:50.832Z,-1.50
2022-12-13T17:19:18.968Z,-1.50
2022-12-13T17:21:46.759Z,-1.40
2022-12-13T17:24:16.728Z,-1.50
2022-12-13T17:26:54.705Z,-1.50
2022-12-13T17:29:25.909Z,-1.50
2022-12-13T17:31:55.088Z,-1.50
2022-12-13T17:34:27.471Z,-1.60
2022-12-13T17:36:58.585Z,-1.60
2022-12-13T17:39:28.892Z,-1.60
2022-12-13T17:41:59.186Z,-1.60
2022-12-13T17:44:33.391Z,-1.70
2022-12-13T17:47:04.476Z,-1.70
2022-12-13T17:49:32.449Z,-1.70
2022-12-13T17:52:02.921Z,-1.70
2022-12-13T17:54:34.027Z,-1.70
2022-12-13T17:59:45.913Z,-1.80
2022-12-13T18:02:21.191Z,-1.90
2022-12-13T18:05:00.298Z,-1.80
2022-12-13T18:07:31.601Z,-1.90
2022-12-13T18:10:02.188Z,-1.90
2022-12-13T18:12:35.261Z,-1.90
2022-12-13T18:15:08.627Z,-1.80
2022-12-13T18:18:10.032Z,-1.80
2022-12-13T18:23:20.410Z,-1.90
2022-12-13T18:25:52.788Z,-1.90
2022-12-13T18:28:20.839Z,-1.90
2022-12-13T18:30:54.448Z,-1.90
2022-12-13T18:33:29.485Z,-1.90
2022-12-13T18:36:10.702Z,-1.90
2022-12-13T18:38:47.410Z,-1.90
2022-12-13T18:41:32.121Z,-1.90
2022-12-13T18:44:09.978Z,-2.00
2022-12-13T18:46:45.741Z,-1.90
2022-12-13T18:49:19.207Z,-2.00
2022-12-13T18:51:52.214Z,-2.00
2022-12-13T18:54:23.096Z,-2.00
2022-12-13T18:56:53.254Z,-2.10
2022-12-13T19:02:08.150Z,-2.10
2022-12-13T19:04:38.048Z,-2.20
2022-12-13T19:10:01.918Z,-2.20
2022-12-13T19:15:19.660Z,-2.30
2022-12-13T19:17:55.121Z,-2.30
2022-12-13T19:20:27.583Z,-2.20
2022-12-13T19:23:00.242Z,-2.30
2022-12-13T19:25:36.057Z,-2.30
2022-12-13T19:28:17.615Z,-2.20
2022-12-13T19:30:51.443Z,-2.30
2022-12-13T19:33:28.622Z,-2.30
2022-12-13T19:36:00.663Z,-2.30
2022-12-13T19:38:33.352Z,-2.30
2022-12-13T19:41:12.708Z,-2.30
2022-12-13T19:46:49.778Z,-2.40
2022-12-13T19:49:21.621Z,-2.40
2022-12-13T19:51:52.324Z,-2.40
2022-12-13T19:54:25.374Z,-2.40
2022-12-13T19:56:55.132Z,-2.40
2022-12-13T19:59:35.709Z,-2.40
2022-12-13T20:02:08.737Z,-2.50
2022-12-13T20:04:41.518Z,-2.50
2022-12-13T20:07:16.885Z,-2.60
2022-12-13T20:09:47.190Z,-2.70
2022-12-13T20:12:18.912Z,-2.70
2022-12-13T20:14:59.766Z,-2.60
2022-12-13T20:17:30.521Z,-2.60
2022-12-13T20:20:00.993Z,-2.70
2022-12-13T20:22:33.505Z,-2.60
2022-12-13T20:25:03.403Z,-2.60
2022-12-13T20:27:35.181Z,-2.50
2022-12-13T20:30:05.853Z,-2.60
2022-12-13T20:35:18.840Z,-2.70
2022-12-13T20:37:50.699Z,-2.70
2022-12-13T20:40:24.487Z,-2.60
2022-12-13T20:42:56.055Z,-2.60
2022-12-13T20:45:27.118Z,-2.60
2022-12-13T20:48:02.790Z,-2.60
2022-12-13T20:50:34.504Z,-2.70
2022-12-13T20:53:06.267Z,-2.70
2022-12-13T20:55:36.583Z,-2.70
2022-12-13T21:00:55.928Z,-2.80
2022-12-13T21:06:13.324Z,-2.70
2022-12-13T21:08:53.275Z,-2.80
2022-12-13T21:11:38.647Z,-2.80
2022-12-13T21:14:23.144Z,-2.80
2022-12-13T21:17:00.446Z,-2.70
2022-12-13T21:19:39.318Z,-2.70
2022-12-13T21:22:16.355Z,-2.80
2022-12-13T21:24:46.905Z,-2.80
2022-12-13T21:27:19.330Z,-2.80
2022-12-13T21:29:50.285Z,-2.80
2022-12-13T21:32:19.506Z,-2.80
2022-12-13T21:34:51.007Z,-2.80
2022-12-13T21:37:19.820Z,-2.90
2022-12-13T21:39:50.525Z,-2.90
2022-12-13T21:42:19.288Z,-2.90
2022-12-13T21:44:50.833Z,-2.90
2022-12-13T21:47:19.746Z,-3.00
2022-12-13T21:49:48.563Z,-2.90
2022-12-13T21:52:20.177Z,-2.90
2022-12-13T21:57:49.620Z,-3.00
2022-12-13T22:00:17.499Z,-3.10
2022-12-13T22:02:46.916Z,-3.20
2022-12-13T22:05:19.700Z,-3.20
2022-12-13T22:07:51.163Z,-3.30
2022-12-13T22:10:23.295Z,-3.40
2022-12-13T22:15:35.234Z,-3.60
2022-12-13T22:18:03.199Z,-3.70
2022-12-13T22:23:17.728Z,-3.90
2022-12-13T22:26:01.676Z,-3.90
2022-12-13T22:28:33.524Z,-4.00
2022-12-13T22:31:02.155Z,-4.00
2022-12-13T22:33:32.457Z,-4.00
2022-12-13T22:36:04.367Z,-4.00
2022-12-13T22:38:35.617Z,-4.00
2022-12-13T22:41:05.326Z,-3.90
2022-12-13T22:43:38.109Z,-3.90
2022-12-13T22:46:24.033Z,-3.90
2022-12-13T22:48:53.298Z,-3.90
2022-12-13T22:51:25.108Z,-3.70
2022-12-13T22:53:53.711Z,-3.70
2022-12-13T22:56:23.062Z,-3.70
2022-12-13T22:58:57.401Z,-3.70
2022-12-13T23:01:29.270Z,-3.70
2022-12-13T23:04:00.980Z,-3.70
2022-12-13T23:06:39.793Z,-3.60
2022-12-13T23:09:12.339Z,-3.70
2022-12-13T23:11:59.583Z,-3.60
2022-12-13T23:14:32.744Z,-3.60
2022-12-13T23:17:02.951Z,-3.60
2022-12-13T23:19:49.473Z,-3.60
2022-12-13T23:22:23.551Z,-3.60
2022-12-13T23:24:54.408Z,-3.60
2022-12-13T23:27:23.957Z,-3.60
2022-12-13T23:32:45.082Z,-3.60
2022-12-13T23:37:56.056Z,-3.60
2022-12-13T23:40:24.531Z,-3.60
2022-12-13T23:42:52.795Z,-3.60
2022-12-13T23:45:22.778Z,-3.60
2022-12-13T23:47:51.359Z,-3.60
2022-12-13T23:50:22.321Z,-3.50
2022-12-13T23:52:53.197Z,-3.50
2022-12-13T23:55:22.085Z,-3.50
2022-12-13T23:57:50.320Z,-3.40
