createdAt,value
2019-05-11T00:01:54.549Z,95594.61
2019-05-11T00:04:25.134Z,95591.12
2019-05-11T00:06:59.028Z,95587.13
2019-05-11T00:09:32.500Z,95575.16
2019-05-11T00:12:04.693Z,95569.00
2019-05-11T00:14:36.869Z,95565.20
2019-05-11T00:17:10.125Z,95559.86
2019-05-11T00:19:42.141Z,95544.89
2019-05-11T00:22:15.845Z,95546.16
2019-05-11T00:24:46.604Z,95539.20
2019-05-11T00:27:17.084Z,95539.42
2019-05-11T00:29:49.614Z,95537.55
2019-05-11T00:32:22.814Z,95540.70
2019-05-11T00:34:52.655Z,95527.89
2019-05-11T00:37:23.166Z,95537.73
2019-05-11T00:39:53.653Z,95539.02
2019-05-11T00:42:25.307Z,95544.84
2019-05-11T00:44:57.195Z,95542.32
2019-05-11T00:47:38.570Z,95542.32
2019-05-11T00:50:09.304Z,95544.94
2019-05-11T00:52:40.047Z,95544.88
2019-05-11T00:55:11.386Z,95539.03
2019-05-11T00:57:42.257Z,95527.32
2019-05-11T01:00:13.023Z,95515.61
2019-05-11T01:02:43.768Z,95510.25
2019-05-11T01:05:14.260Z,95512.11
2019-05-11T01:07:46.173Z,95517.67
2019-05-11T01:10:40.038Z,95516.34
2019-05-11T01:12:56.399Z,95516.83
2019-05-11T01:15:27.227Z,95514.94
2019-05-11T01:17:59.927Z,95512.25
2019-05-11T01:20:30.398Z,95507.39
2019-05-11T01:23:00.865Z,95519.34
2019-05-11T01:25:31.627Z,95519.62
2019-05-11T01:28:05.091Z,95520.39
2019-05-11T01:30:38.851Z,95519.82
2019-05-11T01:33:10.805Z,95521.08
2019-05-11T01:35:41.259Z,95520.30
2019-05-11T01:38:11.657Z,95508.07
2019-05-11T01:40:57.746Z,95498.73
2019-05-11T01:43:14.751Z,95489.97
2019-05-11T01:45:45.193Z,95485.98
2019-05-11T01:48:15.640Z,95480.15
2019-05-11T01:50:46.104Z,95484.94
2019-05-11T01:53:21.346Z,95491.61
2019-05-11T01:55:54.051Z,95489.20
2019-05-11T01:58:24.544Z,95491.34
2019-05-11T02:00:57.993Z,95492.45
2019-05-11T02:03:28.814Z,95491.41
2019-05-11T02:08:55.414Z,95487.98
2019-05-11T02:11:25.885Z,95474.95
2019-05-11T02:13:56.382Z,95466.70
2019-05-11T02:16:32.706Z,95464.36
2019-05-11T02:19:03.107Z,95460.20
2019-05-11T02:21:33.890Z,95456.52
2019-05-11T02:24:04.317Z,95452.61
2019-05-11T02:26:34.848Z,95454.45
2019-05-11T02:29:10.292Z,95454.21
2019-05-11T02:31:40.877Z,95448.59
2019-05-11T02:34:12.097Z,95438.73
2019-05-11T02:36:42.826Z,95436.81
2019-05-11T02:39:13.786Z,95436.63
2019-05-11T02:41:44.284Z,95425.59
2019-05-11T02:44:15.222Z,95431.58
2019-05-11T02:46:47.725Z,95429.00
2019-05-11T02:49:19.684Z,95424.25
2019-05-11T02:51:50.288Z,95434.13
2019-05-11T02:54:20.851Z,95425.72
2019-05-11T02:56:51.783Z,95422.34
2019-05-11T02:59:22.323Z,95415.49
2019-05-11T03:01:55.761Z,95418.98
2019-05-11T03:04:27.217Z,95423.01
2019-05-11T03:06:57.660Z,95431.58
2019-05-11T03:09:28.176Z,95430.81
2019-05-11T03:12:01.671Z,95420.73
2019-05-11T03:14:32.352Z,95421.00
2019-05-11T03:17:13.914Z,95419.69
2019-05-11T03:19:44.351Z,95420.25
2019-05-11T03:22:17.757Z,95421.07
2019-05-11T03:24:50.214Z,95417.09
2019-05-11T03:27:20.632Z,95430.18
2019-05-11T03:29:51.374Z,95430.19
2019-05-11T03:32:21.944Z,95423.78
2019-05-11T03:34:53.137Z,95426.45
2019-05-11T03:37:29.761Z,95430.75
2019-05-11T03:40:00.149Z,95432.34
2019-05-11T03:42:30.527Z,95430.25
2019-05-11T03:45:00.932Z,95437.19
2019-05-11T03:47:31.330Z,95435.59
2019-05-11T03:50:02.152Z,95443.30
2019-05-11T03:52:33.663Z,95435.59
2019-05-11T03:55:04.138Z,95428.41
2019-05-11T03:57:34.628Z,95429.20
2019-05-11T04:00:05.579Z,95422.80
2019-05-11T04:02:39.091Z,95429.73
2019-05-11T04:05:09.565Z,95431.88
2019-05-11T04:07:40.038Z,95429.20
2019-05-11T04:10:10.598Z,95422.54
2019-05-11T04:12:41.058Z,95412.13
2019-05-11T04:15:11.705Z,95402.27
2019-05-11T04:17:43.460Z,95408.39
2019-05-11T04:20:13.941Z,95404.66
2019-05-11T04:22:44.341Z,95404.92
2019-05-11T04:25:14.815Z,95402.25
2019-05-11T04:27:45.224Z,95400.13
2019-05-11T04:30:26.278Z,95401.20
2019-05-11T04:32:58.693Z,95390.24
2019-05-11T04:35:29.142Z,95389.98
2019-05-11T04:38:02.076Z,95385.98
2019-05-11T04:40:32.528Z,95392.66
2019-05-11T04:43:02.956Z,95395.03
2019-05-11T04:45:35.899Z,95389.97
2019-05-11T04:48:06.653Z,95375.30
2019-05-11T04:50:40.020Z,95382.51
2019-05-11T04:53:10.465Z,95370.20
2019-05-11T04:55:41.088Z,95364.61
2019-05-11T04:58:14.116Z,95368.08
2019-05-11T05:00:44.613Z,95367.28
2019-05-11T05:03:15.073Z,95365.94
2019-05-11T05:05:45.450Z,95371.02
2019-05-11T05:08:15.913Z,95365.91
2019-05-11T05:10:46.353Z,95368.58
2019-05-11T05:13:32.432Z,95368.31
2019-05-11T05:16:03.893Z,95363.25
2019-05-11T05:18:34.583Z,95362.18
2019-05-11T05:21:05.039Z,95364.58
2019-05-11T05:23:35.430Z,95359.22
2019-05-11T05:26:07.221Z,95357.61
2019-05-11T05:28:38.102Z,95352.27
2019-05-11T05:31:08.555Z,95348.00
2019-05-11T05:33:40.300Z,95355.45
2019-05-11T05:36:12.964Z,95345.33
2019-05-11T05:38:43.424Z,95346.41
2019-05-11T05:41:15.370Z,95354.67
2019-05-11T05:43:45.802Z,95359.72
2019-05-11T05:46:16.300Z,95358.65
2019-05-11T05:48:46.912Z,95358.65
2019-05-11T05:51:18.100Z,95359.72
2019-05-11T05:53:49.010Z,95358.38
2019-05-11T05:56:19.793Z,95352.54
2019-05-11T05:58:50.255Z,95357.08
2019-05-11T06:01:20.711Z,95352.81
2019-05-11T06:03:51.186Z,95358.71
2019-05-11T06:06:21.615Z,95353.11
2019-05-11T06:08:53.482Z,95350.70
2019-05-11T06:11:23.958Z,95345.63
2019-05-11T06:13:54.403Z,95345.66
2019-05-11T06:16:25.123Z,95342.16
2019-05-11T06:18:58.264Z,95341.12
2019-05-11T06:21:29.274Z,95338.72
2019-05-11T06:24:06.271Z,95339.22
2019-05-11T06:26:32.050Z,95338.69
2019-05-11T06:29:03.705Z,95348.56
2019-05-11T06:31:34.440Z,95348.03
2019-05-11T06:34:08.281Z,95337.09
2019-05-11T06:36:48.337Z,95335.49
2019-05-11T06:39:18.888Z,95332.82
2019-05-11T06:41:49.450Z,95330.95
2019-05-11T06:44:20.589Z,95332.55
2019-05-11T06:46:51.167Z,95340.83
2019-05-11T06:49:28.860Z,95337.89
2019-05-11T06:51:59.357Z,95336.83
2019-05-11T06:54:30.241Z,95339.50
2019-05-11T06:57:01.078Z,95328.28
2019-05-11T06:59:31.565Z,95340.03
2019-05-11T07:02:09.815Z,95336.05
2019-05-11T07:04:40.305Z,95325.38
2019-05-11T07:07:12.328Z,95324.05
2019-05-11T07:09:42.824Z,95327.78
2019-05-11T07:12:13.972Z,95322.98
2019-05-11T07:14:44.865Z,95321.91
2019-05-11T07:17:33.900Z,95320.05
2019-05-11T07:20:09.053Z,95317.34
2019-05-11T07:22:39.193Z,95315.20
2019-05-11T07:25:17.148Z,95311.20
2019-05-11T07:27:50.759Z,95305.59
2019-05-11T07:30:21.316Z,95295.69
2019-05-11T07:32:51.740Z,95303.69
2019-05-11T07:35:22.304Z,95305.79
2019-05-11T07:37:52.824Z,95294.58
2019-05-11T07:40:23.363Z,95285.76
2019-05-11T07:42:54.060Z,95287.06
2019-05-11T07:45:31.779Z,95271.03
2019-05-11T07:48:02.792Z,95266.45
2019-05-11T07:50:33.221Z,95253.89
2019-05-11T07:53:04.073Z,95241.86
2019-05-11T07:55:34.532Z,95241.08
2019-05-11T07:58:08.165Z,95227.18
2019-05-11T08:00:39.992Z,95211.11
2019-05-11T08:03:10.739Z,95205.75
2019-05-11T08:05:41.177Z,95212.63
2019-05-11T08:08:28.729Z,95210.52
2019-05-11T08:11:00.806Z,95204.70
2019-05-11T08:13:33.145Z,95210.89
2019-05-11T08:16:04.089Z,95208.77
2019-05-11T08:18:41.199Z,95210.41
2019-05-11T08:21:12.134Z,95218.42
2019-05-11T08:23:42.612Z,95237.65
2019-05-11T08:26:18.993Z,95234.72
2019-05-11T08:28:51.944Z,95233.11
2019-05-11T08:31:27.716Z,95226.93
2019-05-11T08:34:11.109Z,95229.64
2019-05-11T08:36:43.114Z,95216.83
2019-05-11T08:39:13.762Z,95217.89
2019-05-11T08:41:44.468Z,95212.55
2019-05-11T08:44:28.963Z,95209.88
2019-05-11T08:46:55.046Z,95217.36
2019-05-11T08:49:30.352Z,95209.34
2019-05-11T08:52:00.745Z,95209.58
2019-05-11T08:54:31.289Z,95207.44
2019-05-11T08:57:03.306Z,95212.72
2019-05-11T08:59:53.081Z,95196.40
2019-05-11T09:02:27.621Z,95193.66
2019-05-11T09:04:59.156Z,95194.72
2019-05-11T09:07:32.805Z,95196.28
2019-05-11T09:10:03.267Z,95206.95
2019-05-11T09:12:49.301Z,95216.58
2019-05-11T09:15:32.476Z,95190.98
2019-05-11T09:17:52.337Z,95201.80
2019-05-11T09:20:25.095Z,95198.21
2019-05-11T09:22:58.949Z,95191.84
2019-05-11T09:25:32.172Z,95185.52
2019-05-11T09:28:08.544Z,95181.95
2019-05-11T09:30:41.519Z,95194.08
2019-05-11T09:33:17.901Z,95197.83
2019-05-11T09:35:52.539Z,95201.58
2019-05-11T09:38:20.221Z,95186.64
2019-05-11T09:40:52.131Z,95186.88
2019-05-11T09:43:28.388Z,95195.69
2019-05-11T09:45:59.094Z,95201.30
2019-05-11T09:48:32.896Z,95194.31
2019-05-11T09:51:08.117Z,95188.69
2019-05-11T09:53:48.341Z,95194.08
2019-05-11T09:56:19.832Z,95190.86
2019-05-11T09:58:51.899Z,95198.07
2019-05-11T10:01:22.581Z,95192.37
2019-05-11T10:03:53.274Z,95199.28
2019-05-11T10:06:30.216Z,95191.72
2019-05-11T10:09:03.094Z,95185.16
2019-05-11T10:11:35.998Z,95189.05
2019-05-11T10:14:08.340Z,95184.52
2019-05-11T10:16:39.693Z,95188.25
2019-05-11T10:19:10.629Z,95191.98
2019-05-11T10:21:41.159Z,95191.72
2019-05-11T10:24:14.105Z,95189.84
2019-05-11T10:26:45.075Z,95190.87
2019-05-11T10:29:15.656Z,95190.33
2019-05-11T10:32:01.661Z,95173.83
2019-05-11T10:34:35.137Z,95185.62
2019-05-11T10:37:09.880Z,95174.38
2019-05-11T10:39:48.889Z,95189.66
2019-05-11T10:42:31.647Z,95182.66
2019-05-11T10:45:02.984Z,95183.08
2019-05-11T10:47:38.295Z,95167.58
2019-05-11T10:50:09.011Z,95170.63
2019-05-11T10:52:44.605Z,95164.59
2019-05-11T10:55:21.334Z,95167.47
2019-05-11T10:57:54.612Z,95177.64
2019-05-11T11:00:25.250Z,95167.55
2019-05-11T11:03:02.735Z,95163.78
2019-05-11T11:05:33.194Z,95174.45
2019-05-11T11:08:04.086Z,95168.09
2019-05-11T11:10:34.624Z,95168.72
2019-05-11T11:13:05.113Z,95168.61
2019-05-11T11:15:38.303Z,95169.09
2019-05-11T11:18:25.237Z,95169.50
2019-05-11T11:20:57.963Z,95161.92
2019-05-11T11:23:31.227Z,95168.35
2019-05-11T11:26:04.219Z,95159.11
2019-05-11T11:28:41.136Z,95161.44
2019-05-11T11:31:14.316Z,95161.41
2019-05-11T11:33:56.243Z,95158.94
2019-05-11T11:36:28.880Z,95161.14
2019-05-11T11:38:59.574Z,95172.00
2019-05-11T11:41:38.109Z,95159.66
2019-05-11T11:44:10.086Z,95157.41
2019-05-11T11:46:52.072Z,95154.17
2019-05-11T11:49:14.795Z,95151.84
2019-05-11T11:51:48.468Z,95157.66
2019-05-11T11:54:19.137Z,95159.61
2019-05-11T11:57:02.306Z,95162.17
2019-05-11T11:59:33.076Z,95165.30
2019-05-11T12:02:08.561Z,95171.42
2019-05-11T12:04:41.960Z,95172.72
2019-05-11T12:07:12.475Z,95170.47
2019-05-11T12:09:49.620Z,95184.34
2019-05-11T12:12:23.350Z,95183.58
2019-05-11T12:14:53.893Z,95186.35
2019-05-11T12:17:24.423Z,95189.61
2019-05-11T12:19:54.893Z,95196.60
2019-05-11T12:22:27.891Z,95194.34
2019-05-11T12:25:01.892Z,95196.58
2019-05-11T12:27:38.283Z,95200.02
2019-05-11T12:30:17.688Z,95209.76
2019-05-11T12:32:50.013Z,95221.98
2019-05-11T12:35:25.790Z,95214.77
2019-05-11T12:37:58.761Z,95226.60
2019-05-11T12:40:33.493Z,95230.55
2019-05-11T12:43:09.330Z,95224.67
2019-05-11T12:45:39.609Z,95228.64
2019-05-11T12:48:13.084Z,95220.44
2019-05-11T12:50:50.384Z,95222.26
2019-05-11T12:53:20.833Z,95224.57
2019-05-11T12:55:51.304Z,95221.70
2019-05-11T12:58:25.132Z,95230.45
2019-05-11T13:00:59.997Z,95235.00
2019-05-11T13:03:43.696Z,95246.23
2019-05-11T13:06:19.132Z,95251.31
2019-05-11T13:08:58.569Z,95255.07
2019-05-11T13:11:31.548Z,95249.10
2019-05-11T13:14:02.913Z,95260.95
2019-05-11T13:16:33.549Z,95259.56
2019-05-11T13:19:04.338Z,95267.83
2019-05-11T13:21:41.845Z,95260.25
2019-05-11T13:24:12.580Z,95263.64
2019-05-11T13:26:51.928Z,95268.55
2019-05-11T13:29:23.495Z,95262.14
2019-05-11T13:31:53.945Z,95255.70
2019-05-11T13:34:31.181Z,95259.82
2019-05-11T13:37:02.943Z,95258.67
2019-05-11T13:39:33.589Z,95269.43
2019-05-11T13:42:08.917Z,95265.94
2019-05-11T13:44:41.669Z,95269.06
2019-05-11T13:47:13.475Z,95271.05
2019-05-11T13:49:47.966Z,95275.42
2019-05-11T13:52:18.836Z,95284.45
2019-05-11T13:54:49.279Z,95284.10
2019-05-11T13:57:30.301Z,95293.31
2019-05-11T14:00:04.147Z,95292.43
2019-05-11T14:02:37.996Z,95285.34
2019-05-11T14:05:11.901Z,95286.94
2019-05-11T14:07:44.685Z,95294.57
2019-05-11T14:10:15.182Z,95296.80
2019-05-11T14:12:48.598Z,95301.99
2019-05-11T14:15:37.558Z,95297.90
2019-05-11T14:18:11.908Z,95304.59
2019-05-11T14:20:48.276Z,95316.09
2019-05-11T14:23:31.397Z,95322.54
2019-05-11T14:25:59.303Z,95324.69
2019-05-11T14:28:32.394Z,95331.04
2019-05-11T14:31:03.145Z,95346.39
2019-05-11T14:33:39.096Z,95346.88
2019-05-11T14:36:13.818Z,95346.49
2019-05-11T14:38:48.668Z,95355.77
2019-05-11T14:41:21.722Z,95358.93
2019-05-11T14:43:52.751Z,95359.08
2019-05-11T14:46:29.581Z,95363.84
2019-05-11T14:49:14.531Z,95368.92
2019-05-11T14:52:28.116Z,95366.16
2019-05-11T14:54:58.427Z,95343.05
2019-05-11T14:57:30.360Z,95357.89
2019-05-11T15:00:08.439Z,95364.59
2019-05-11T15:02:49.987Z,95359.37
2019-05-11T15:05:21.577Z,95350.88
2019-05-11T15:07:52.944Z,95349.45
2019-05-11T15:10:24.899Z,95344.92
2019-05-11T15:12:59.158Z,95353.99
2019-05-11T15:15:30.904Z,95354.72
2019-05-11T15:18:02.157Z,95371.02
2019-05-11T15:20:34.640Z,95375.88
2019-05-11T15:23:05.380Z,95374.45
2019-05-11T15:25:41.381Z,95384.96
2019-05-11T15:28:11.846Z,95395.25
2019-05-11T15:30:48.326Z,95401.30
2019-05-11T15:33:27.880Z,95409.23
2019-05-11T15:35:58.474Z,95414.32
2019-05-11T15:38:32.280Z,95428.28
2019-05-11T15:41:08.145Z,95429.38
2019-05-11T15:43:39.898Z,95427.95
2019-05-11T15:46:13.595Z,95430.69
2019-05-11T15:48:56.616Z,95438.34
2019-05-11T15:51:20.012Z,95438.88
2019-05-11T15:53:53.078Z,95437.80
2019-05-11T15:56:31.834Z,95436.84
2019-05-11T15:59:04.265Z,95439.09
2019-05-11T16:01:40.796Z,95440.27
2019-05-11T16:04:11.158Z,95449.09
2019-05-11T16:06:42.128Z,95454.62
2019-05-11T16:09:12.618Z,95454.75
2019-05-11T16:11:47.845Z,95456.44
2019-05-11T16:14:18.669Z,95463.81
2019-05-11T16:16:49.215Z,95471.19
2019-05-11T16:19:20.364Z,95475.06
2019-05-11T16:21:52.327Z,95477.34
2019-05-11T16:24:23.840Z,95482.30
2019-05-11T16:26:58.211Z,95483.23
2019-05-11T16:29:28.390Z,95484.62
2019-05-11T16:32:01.975Z,95489.27
2019-05-11T16:34:38.177Z,95496.61
2019-05-11T16:37:10.140Z,95512.53
2019-05-11T16:39:49.539Z,95520.41
2019-05-11T16:42:20.213Z,95517.22
2019-05-11T16:44:53.265Z,95520.03
2019-05-11T16:47:23.776Z,95525.75
2019-05-11T16:49:54.369Z,95524.80
2019-05-11T16:52:28.641Z,95527.81
2019-05-11T16:54:59.073Z,95526.29
2019-05-11T16:57:32.850Z,95538.95
2019-05-11T17:00:05.598Z,95544.06
2019-05-11T17:02:38.815Z,95546.80
2019-05-11T17:05:25.295Z,95548.94
2019-05-11T17:07:45.183Z,95546.00
2019-05-11T17:10:18.287Z,95539.08
2019-05-11T17:12:49.148Z,95544.70
2019-05-11T17:15:20.084Z,95557.58
2019-05-11T17:17:53.174Z,95557.09
2019-05-11T17:20:34.067Z,95560.30
2019-05-11T17:23:04.463Z,95571.00
2019-05-11T17:25:37.993Z,95569.68
2019-05-11T17:28:14.321Z,95579.86
2019-05-11T17:30:44.930Z,95576.68
2019-05-11T17:33:17.860Z,95584.98
2019-05-11T17:35:54.901Z,95588.20
2019-05-11T17:38:34.662Z,95591.95
2019-05-11T17:41:00.807Z,95600.78
2019-05-11T17:43:35.228Z,95608.58
2019-05-11T17:46:12.087Z,95609.66
2019-05-11T17:48:44.870Z,95613.94
2019-05-11T17:51:21.906Z,95621.97
2019-05-11T17:53:52.156Z,95616.65
2019-05-11T17:56:22.650Z,95627.89
2019-05-11T17:58:58.475Z,95630.59
2019-05-11T18:01:30.352Z,95636.48
2019-05-11T18:04:08.253Z,95644.50
2019-05-11T18:06:44.920Z,95645.84
2019-05-11T18:09:18.732Z,95642.39
2019-05-11T18:11:51.391Z,95646.17
2019-05-11T18:14:30.818Z,95655.80
2019-05-11T18:17:01.484Z,95650.98
2019-05-11T18:19:39.296Z,95665.44
2019-05-11T18:22:17.861Z,95663.80
2019-05-11T18:24:49.130Z,95658.47
2019-05-11T18:27:22.194Z,95665.95
2019-05-11T18:29:54.177Z,95673.19
2019-05-11T18:32:28.274Z,95677.47
2019-05-11T18:35:10.709Z,95678.27
2019-05-11T18:37:41.355Z,95680.67
2019-05-11T18:40:18.819Z,95687.88
2019-05-11T18:43:01.779Z,95690.30
2019-05-11T18:45:38.028Z,95694.03
2019-05-11T18:48:10.106Z,95707.41
2019-05-11T18:50:40.649Z,95705.27
2019-05-11T18:53:12.065Z,95706.84
2019-05-11T18:55:48.452Z,95711.12
2019-05-11T18:58:20.119Z,95709.49
2019-05-11T19:01:02.991Z,95716.69
2019-05-11T19:03:38.329Z,95719.07
2019-05-11T19:06:08.982Z,95717.96
2019-05-11T19:08:43.120Z,95729.42
2019-05-11T19:11:18.369Z,95738.47
2019-05-11T19:13:48.978Z,95752.59
2019-05-11T19:16:19.425Z,95757.11
2019-05-11T19:18:50.213Z,95767.24
2019-05-11T19:21:20.632Z,95780.31
2019-05-11T19:23:51.064Z,95786.98
2019-05-11T19:26:26.100Z,95780.81
2019-05-11T19:28:57.830Z,95786.95
2019-05-11T19:31:28.651Z,95795.23
2019-05-11T19:34:05.856Z,95800.31
2019-05-11T19:36:38.902Z,95801.63
2019-05-11T19:42:11.349Z,95822.42
2019-05-11T19:44:41.853Z,95821.89
2019-05-11T19:47:14.820Z,95830.41
2019-05-11T19:49:47.900Z,95845.05
2019-05-11T19:52:35.113Z,95843.95
2019-05-11T19:55:08.573Z,95846.64
2019-05-11T19:57:38.686Z,95858.67
2019-05-11T20:00:12.213Z,95865.31
2019-05-11T20:02:46.861Z,95857.84
2019-05-11T20:05:29.053Z,95872.23
2019-05-11T20:08:11.407Z,95881.82
2019-05-11T20:10:44.474Z,95884.16
2019-05-11T20:13:17.782Z,95884.13
2019-05-11T20:15:51.608Z,95890.27
2019-05-11T20:18:22.275Z,95897.94
2019-05-11T20:20:54.680Z,95908.35
2019-05-11T20:23:28.086Z,95913.06
2019-05-11T20:26:08.897Z,95914.48
2019-05-11T20:28:41.083Z,95921.92
2019-05-11T20:31:23.824Z,95915.50
2019-05-11T20:33:54.947Z,95927.60
2019-05-11T20:36:27.915Z,95944.03
2019-05-11T20:39:08.721Z,95937.30
2019-05-11T20:41:39.471Z,95936.98
2019-05-11T20:44:14.234Z,95944.40
2019-05-11T20:46:51.710Z,95947.55
2019-05-11T20:49:17.337Z,95960.06
2019-05-11T20:51:52.157Z,95961.83
2019-05-11T20:54:29.232Z,95969.16
2019-05-11T20:56:59.706Z,95974.48
2019-05-11T20:59:35.066Z,95981.72
2019-05-11T21:02:05.511Z,95997.30
2019-05-11T21:04:44.930Z,95989.05
2019-05-11T21:07:27.996Z,95991.33
2019-05-11T21:10:01.130Z,96003.55
2019-05-11T21:12:50.104Z,96008.29
2019-05-11T21:15:23.571Z,96000.78
2019-05-11T21:17:58.554Z,96019.78
2019-05-11T21:20:33.256Z,96036.16
2019-05-11T21:23:04.179Z,96035.05
2019-05-11T21:25:47.364Z,96034.78
2019-05-11T21:28:19.571Z,96035.05
2019-05-11T21:31:18.839Z,96045.08
2019-05-11T21:33:50.271Z,96043.05
2019-05-11T21:36:22.231Z,96044.73
2019-05-11T21:38:53.076Z,96059.53
2019-05-11T21:41:30.895Z,96054.61
2019-05-11T21:43:59.271Z,96065.36
2019-05-11T21:46:43.097Z,96080.22
2019-05-11T21:49:15.490Z,96074.38
2019-05-11T21:52:03.356Z,96081.47
2019-05-11T21:54:21.307Z,96096.51
2019-05-11T21:57:10.663Z,96089.03
2019-05-11T21:59:45.332Z,96094.58
2019-05-11T22:02:21.980Z,96089.11
2019-05-11T22:04:52.830Z,96101.08
2019-05-11T22:07:23.435Z,96106.34
2019-05-11T22:09:54.233Z,96109.49
2019-05-11T22:12:31.253Z,96106.31
2019-05-11T22:15:09.413Z,96114.29
2019-05-11T22:17:41.147Z,96119.11
2019-05-11T22:20:18.481Z,96123.59
2019-05-11T22:22:53.013Z,96119.31
2019-05-11T22:25:23.133Z,96122.50
2019-05-11T22:27:58.130Z,96118.97
2019-05-11T22:30:41.879Z,96119.31
2019-05-11T22:33:13.022Z,96126.14
2019-05-11T22:35:44.666Z,96127.09
2019-05-11T22:38:19.869Z,96136.40
2019-05-11T22:40:58.755Z,96145.04
2019-05-11T22:43:34.980Z,96153.47
2019-05-11T22:46:05.486Z,96157.17
2019-05-11T22:48:38.099Z,96169.66
2019-05-11T22:51:11.293Z,96176.73
2019-05-11T22:53:47.143Z,96180.43
2019-05-11T22:56:20.141Z,96179.53
2019-05-11T22:58:51.676Z,96187.44
2019-05-11T23:01:25.185Z,96191.66
2019-05-11T23:03:58.332Z,96196.00
2019-05-11T23:06:31.300Z,96205.98
2019-05-11T23:09:02.158Z,96199.83
2019-05-11T23:11:35.115Z,96209.06
2019-05-11T23:14:05.649Z,96218.59
2019-05-11T23:16:43.488Z,96223.03
2019-05-11T23:19:18.263Z,96231.65
2019-05-11T23:21:48.793Z,96225.85
2019-05-11T23:24:19.301Z,96237.42
2019-05-11T23:26:51.822Z,96235.87
2019-05-11T23:29:35.213Z,96243.38
2019-05-11T23:32:08.619Z,96241.41
2019-05-11T23:34:41.340Z,96257.40
2019-05-11T23:37:12.729Z,96260.48
2019-05-11T23:40:00.330Z,96255.50
2019-05-11T23:42:31.088Z,96260.48
2019-05-11T23:45:03.815Z,96268.54
2019-05-11T23:47:38.987Z,96273.09
2019-05-11T23:50:08.849Z,96269.70
2019-05-11T23:52:42.835Z,96276.34
2019-05-11T23:55:20.653Z,96269.92
2019-05-11T23:57:50.205Z,96278.70
