createdAt,value
2022-11-16T00:04:45.863Z,88.10
2022-11-16T00:14:49.587Z,87.86
2022-11-16T00:24:53.763Z,87.36
2022-11-16T00:34:57.747Z,87.48
2022-11-16T00:45:01.507Z,87.65
2022-11-16T00:55:06.330Z,87.70
2022-11-16T01:05:11.907Z,87.63
2022-11-16T01:15:17.001Z,87.57
2022-11-16T01:25:20.996Z,87.62
2022-11-16T01:35:24.765Z,87.12
2022-11-16T01:45:39.569Z,87.96
2022-11-16T01:55:47.999Z,88.16
2022-11-16T02:06:53.474Z,87.63
2022-11-16T02:17:19.536Z,86.75
2022-11-16T02:27:42.909Z,86.45
2022-11-16T02:37:53.088Z,87.07
2022-11-16T02:48:05.078Z,87.41
2022-11-16T02:58:12.886Z,87.71
2022-11-16T03:08:31.635Z,87.15
2022-11-16T03:18:40.193Z,87.71
2022-11-16T03:29:08.975Z,87.21
2022-11-16T03:39:19.838Z,87.27
2022-11-16T03:49:24.521Z,87.95
2022-11-16T03:59:29.686Z,88.33
2022-11-16T04:09:53.115Z,88.43
2022-11-16T04:20:15.993Z,88.57
2022-11-16T04:30:20.194Z,87.87
2022-11-16T04:40:29.831Z,88.20
2022-11-16T04:50:34.466Z,88.39
2022-11-16T05:00:39.769Z,88.02
2022-11-16T05:10:44.653Z,87.45
2022-11-16T05:21:04.664Z,87.56
2022-11-16T05:31:14.004Z,88.17
2022-11-16T05:41:17.976Z,88.99
2022-11-16T05:51:22.040Z,89.49
2022-11-16T06:01:26.522Z,90.10
2022-11-16T06:11:35.857Z,90.05
2022-11-16T06:21:40.609Z,90.12
2022-11-16T06:31:49.352Z,89.89
2022-11-16T06:41:53.573Z,90.03
2022-11-16T06:51:57.441Z,90.44
2022-11-16T07:02:02.789Z,89.73
2022-11-16T07:12:07.837Z,89.26
2022-11-16T07:22:14.164Z,89.38
2022-11-16T07:32:19.260Z,89.24
2022-11-16T07:42:42.840Z,89.46
2022-11-16T07:53:04.761Z,89.38
2022-11-16T08:03:08.733Z,88.84
2022-11-16T08:13:14.448Z,88.04
2022-11-16T08:23:20.049Z,87.54
2022-11-16T08:33:26.231Z,87.55
2022-11-16T08:43:32.351Z,87.53
2022-11-16T08:53:36.885Z,87.36
2022-11-16T09:03:42.194Z,86.93
2022-11-16T09:13:48.397Z,86.66
2022-11-16T09:23:54.065Z,86.59
2022-11-16T09:33:59.216Z,86.50
2022-11-16T09:44:14.950Z,86.71
2022-11-16T09:54:24.664Z,86.61
2022-11-16T10:04:44.283Z,87.15
2022-11-16T10:14:54.344Z,87.73
2022-11-16T10:24:59.138Z,87.19
2022-11-16T10:35:11.897Z,87.46
2022-11-16T10:45:25.860Z,87.97
2022-11-16T10:55:30.246Z,88.75
2022-11-16T11:05:36.871Z,89.02
2022-11-16T11:15:43.094Z,89.25
2022-11-16T11:25:58.737Z,88.78
2022-11-16T11:36:07.679Z,88.79
2022-11-16T11:46:47.381Z,88.79
2022-11-16T11:56:51.279Z,87.64
2022-11-16T12:07:25.988Z,86.88
2022-11-16T12:17:45.176Z,87.22
2022-11-16T12:27:51.543Z,87.27
2022-11-16T12:38:00.792Z,87.24
2022-11-16T12:48:46.485Z,87.55
2022-11-16T12:58:59.385Z,87.11
2022-11-16T13:09:24.042Z,87.43
2022-11-16T13:19:28.762Z,87.67
2022-11-16T13:29:48.955Z,87.76
2022-11-16T13:39:59.969Z,87.44
2022-11-16T13:50:07.755Z,87.39
2022-11-16T14:00:12.472Z,87.81
2022-11-16T14:10:34.720Z,88.00
2022-11-16T14:20:38.493Z,88.22
2022-11-16T14:30:54.805Z,88.82
2022-11-16T14:41:02.518Z,89.39
2022-11-16T14:51:12.065Z,88.82
2022-11-16T15:01:19.378Z,89.10
2022-11-16T15:11:54.996Z,89.84
2022-11-16T15:22:01.102Z,90.22
2022-11-16T15:32:06.936Z,90.21
2022-11-16T15:42:16.055Z,90.32
2022-11-16T15:52:50.695Z,90.42
2022-11-16T16:03:07.067Z,90.63
2022-11-16T16:13:26.580Z,90.75
2022-11-16T16:23:30.467Z,90.58
2022-11-16T16:33:34.658Z,90.69
2022-11-16T16:43:38.955Z,90.63
2022-11-16T16:53:42.626Z,90.64
2022-11-16T17:03:47.618Z,90.45
2022-11-16T17:13:51.639Z,90.54
2022-11-16T17:23:56.114Z,90.30
2022-11-16T17:34:01.917Z,89.63
2022-11-16T17:44:07.297Z,90.14
2022-11-16T17:54:12.497Z,89.98
2022-11-16T18:04:17.094Z,89.94
2022-11-16T18:14:21.664Z,90.04
2022-11-16T18:24:27.168Z,89.53
2022-11-16T18:34:31.832Z,89.80
2022-11-16T18:44:37.061Z,89.92
2022-11-16T18:54:42.041Z,90.23
2022-11-16T19:04:46.945Z,90.05
2022-11-16T19:14:51.738Z,90.49
2022-11-16T19:25:00.525Z,90.67
2022-11-16T19:35:11.118Z,90.60
2022-11-16T19:45:16.844Z,90.53
2022-11-16T19:55:21.119Z,90.42
2022-11-16T20:05:28.984Z,90.66
2022-11-16T20:15:33.905Z,90.24
2022-11-16T20:25:44.389Z,90.12
2022-11-16T20:35:49.510Z,89.61
2022-11-16T20:45:55.513Z,89.79
2022-11-16T20:56:02.672Z,90.11
2022-11-16T21:06:10.652Z,90.07
2022-11-16T21:16:16.263Z,89.38
2022-11-16T21:26:25.619Z,89.42
2022-11-16T21:36:31.465Z,89.13
2022-11-16T21:46:36.356Z,89.53
2022-11-16T21:56:40.219Z,89.76
2022-11-16T22:07:03.072Z,89.38
2022-11-16T22:17:09.009Z,88.93
2022-11-16T22:27:13.751Z,89.08
2022-11-16T22:37:18.572Z,89.38
2022-11-16T22:47:22.386Z,89.74
2022-11-16T22:57:26.360Z,89.89
2022-11-16T23:07:30.667Z,89.75
2022-11-16T23:17:34.606Z,89.64
2022-11-16T23:28:05.915Z,89.49
2022-11-16T23:38:10.289Z,89.47
2022-11-16T23:48:16.198Z,89.37
2022-11-16T23:58:19.964Z,89.31
