createdAt,value
2022-08-31T00:01:26.232Z,101670.72
2022-08-31T00:04:01.938Z,101668.28
2022-08-31T00:06:33.494Z,101660.22
2022-08-31T00:09:05.339Z,101652.03
2022-08-31T00:11:37.927Z,101649.78
2022-08-31T00:14:13.093Z,101643.84
2022-08-31T00:16:45.078Z,101655.38
2022-08-31T00:19:16.751Z,101644.50
2022-08-31T00:21:48.284Z,101661.06
2022-08-31T00:24:20.315Z,101652.66
2022-08-31T00:26:51.826Z,101659.06
2022-08-31T00:29:23.711Z,101656.22
2022-08-31T00:31:55.304Z,101655.84
2022-08-31T00:34:27.953Z,101652.56
2022-08-31T00:37:00.931Z,101651.38
2022-08-31T00:39:32.762Z,101648.69
2022-08-31T00:42:04.262Z,101647.28
2022-08-31T00:44:36.063Z,101639.91
2022-08-31T00:47:07.575Z,101650.06
2022-08-31T00:49:39.387Z,101655.19
2022-08-31T00:52:10.919Z,101651.91
2022-08-31T00:54:42.787Z,101660.19
2022-08-31T00:57:14.295Z,101652.38
2022-08-31T00:59:46.121Z,101656.75
2022-08-31T01:02:17.668Z,101665.88
2022-08-31T01:04:49.619Z,101665.50
2022-08-31T01:07:22.025Z,101664.66
2022-08-31T01:09:55.759Z,101668.16
2022-08-31T01:12:27.505Z,101670.25
2022-08-31T01:14:59.379Z,101675.22
2022-08-31T01:17:30.888Z,101673.16
2022-08-31T01:20:02.720Z,101669.69
2022-08-31T01:22:34.217Z,101660.84
2022-08-31T01:25:06.241Z,101666.63
2022-08-31T01:27:37.810Z,101670.56
2022-08-31T01:30:10.602Z,101675.34
2022-08-31T01:32:42.118Z,101672.66
2022-08-31T01:35:13.983Z,101673.69
2022-08-31T01:37:45.483Z,101677.63
2022-08-31T01:40:18.382Z,101670.63
2022-08-31T01:42:49.926Z,101679.13
2022-08-31T01:45:21.448Z,101676.22
2022-08-31T01:47:53.412Z,101680.75
2022-08-31T01:50:24.961Z,101677.25
2022-08-31T01:52:56.773Z,101671.69
2022-08-31T01:55:28.287Z,101672.72
2022-08-31T01:58:00.178Z,101668.53
2022-08-31T02:00:31.931Z,101671.59
2022-08-31T02:03:03.824Z,101677.13
2022-08-31T02:05:35.509Z,101676.50
2022-08-31T02:08:07.343Z,101678.31
2022-08-31T02:10:38.952Z,101669.81
2022-08-31T02:13:10.848Z,101665.25
2022-08-31T02:15:42.378Z,101663.78
2022-08-31T02:18:14.231Z,101667.88
2022-08-31T02:20:46.752Z,101664.50
2022-08-31T02:23:18.865Z,101664.50
2022-08-31T02:25:50.525Z,101665.34
2022-08-31T02:28:22.328Z,101663.47
2022-08-31T02:30:53.822Z,101667.56
2022-08-31T02:33:25.853Z,101668.75
2022-08-31T02:35:57.337Z,101664.56
2022-08-31T02:38:29.146Z,101667.84
2022-08-31T02:41:00.648Z,101658.16
2022-08-31T02:43:32.432Z,101662.03
2022-08-31T02:46:03.997Z,101661.16
2022-08-31T02:48:35.925Z,101655.78
2022-08-31T02:51:07.506Z,101656.38
2022-08-31T02:53:39.475Z,101660.47
2022-08-31T02:56:14.231Z,101662.13
2022-08-31T02:58:46.297Z,101658.63
2022-08-31T03:01:17.881Z,101666.66
2022-08-31T03:03:50.094Z,101666.22
2022-08-31T03:06:22.696Z,101663.66
2022-08-31T03:08:54.488Z,101650.09
2022-08-31T03:11:25.993Z,101650.84
2022-08-31T03:13:58.806Z,101655.75
2022-08-31T03:16:31.030Z,101652.47
2022-08-31T03:19:02.518Z,101655.31
2022-08-31T03:21:34.474Z,101650.25
2022-08-31T03:24:06.021Z,101656.06
2022-08-31T03:26:37.553Z,101648.59
2022-08-31T03:29:09.066Z,101648.25
2022-08-31T03:31:40.863Z,101649.38
2022-08-31T03:34:12.400Z,101647.16
2022-08-31T03:36:48.183Z,101657.72
2022-08-31T03:39:20.208Z,101656.66
2022-08-31T03:41:51.721Z,101657.47
2022-08-31T03:44:24.390Z,101657.94
2022-08-31T03:46:56.571Z,101660.03
2022-08-31T03:49:29.840Z,101666.22
2022-08-31T03:52:02.236Z,101665.84
2022-08-31T03:54:34.227Z,101668.16
2022-08-31T03:57:05.765Z,101668.75
2022-08-31T03:59:37.891Z,101684.72
2022-08-31T04:02:09.474Z,101679.66
2022-08-31T04:04:41.480Z,101687.09
2022-08-31T04:07:13.368Z,101682.63
2022-08-31T04:09:44.929Z,101681.38
2022-08-31T04:12:16.812Z,101682.03
2022-08-31T04:14:48.312Z,101678.53
2022-08-31T04:17:19.834Z,101683.06
2022-08-31T04:19:51.338Z,101686.41
2022-08-31T04:22:23.170Z,101687.66
2022-08-31T04:24:54.664Z,101694.03
2022-08-31T04:27:26.517Z,101695.09
2022-08-31T04:29:58.026Z,101697.16
2022-08-31T04:32:30.053Z,101698.22
2022-08-31T04:35:01.966Z,101706.25
2022-08-31T04:37:34.615Z,101706.84
2022-08-31T04:40:07.423Z,101709.75
2022-08-31T04:42:39.493Z,101704.03
2022-08-31T04:45:11.016Z,101716.59
2022-08-31T04:47:42.851Z,101701.72
2022-08-31T04:50:14.416Z,101703.75
2022-08-31T04:53:03.615Z,101715.28
2022-08-31T04:55:35.871Z,101712.41
2022-08-31T04:58:07.392Z,101707.47
2022-08-31T05:00:39.320Z,101708.94
2022-08-31T05:03:10.883Z,101707.69
2022-08-31T05:05:42.848Z,101705.00
2022-08-31T05:08:14.353Z,101704.59
2022-08-31T05:10:46.463Z,101707.22
2022-08-31T05:13:18.168Z,101705.59
2022-08-31T05:15:50.714Z,101705.78
2022-08-31T05:18:26.548Z,101711.97
2022-08-31T05:20:58.569Z,101708.50
2022-08-31T05:23:30.116Z,101718.88
2022-08-31T05:26:01.965Z,101704.13
2022-08-31T05:28:34.025Z,101714.69
2022-08-31T05:31:05.923Z,101711.88
2022-08-31T05:33:37.448Z,101709.59
2022-08-31T05:36:09.340Z,101717.06
2022-08-31T05:38:42.396Z,101715.34
2022-08-31T05:41:14.336Z,101724.75
2022-08-31T05:43:45.842Z,101725.13
2022-08-31T05:46:17.721Z,101717.69
2022-08-31T05:48:50.177Z,101721.84
2022-08-31T05:51:22.240Z,101728.00
2022-08-31T05:53:53.736Z,101725.78
2022-08-31T05:56:25.447Z,101733.78
2022-08-31T05:58:58.097Z,101722.56
2022-08-31T06:01:33.105Z,101727.94
2022-08-31T06:04:04.718Z,101725.88
2022-08-31T06:06:37.090Z,101737.69
2022-08-31T06:09:08.641Z,101737.47
2022-08-31T06:11:42.469Z,101731.84
2022-08-31T06:14:14.015Z,101730.69
2022-08-31T06:16:45.870Z,101731.28
2022-08-31T06:19:17.448Z,101736.91
2022-08-31T06:21:51.756Z,101739.47
2022-08-31T06:24:23.290Z,101737.53
2022-08-31T06:26:58.955Z,101732.03
2022-08-31T06:29:33.614Z,101747.66
2022-08-31T06:32:10.496Z,101742.22
2022-08-31T06:34:42.605Z,101752.44
2022-08-31T06:37:18.897Z,101752.09
2022-08-31T06:39:50.829Z,101742.56
2022-08-31T06:42:22.792Z,101751.00
2022-08-31T06:44:57.910Z,101747.25
2022-08-31T06:47:29.891Z,101746.75
2022-08-31T06:50:01.420Z,101743.75
2022-08-31T06:52:38.260Z,101744.56
2022-08-31T06:55:10.584Z,101749.34
2022-08-31T06:57:42.449Z,101742.28
2022-08-31T07:00:14.010Z,101751.59
2022-08-31T07:02:45.956Z,101739.91
2022-08-31T07:05:25.071Z,101752.09
2022-08-31T07:07:56.599Z,101752.16
2022-08-31T07:10:28.659Z,101767.09
2022-08-31T07:13:00.177Z,101763.34
2022-08-31T07:15:32.201Z,101761.13
2022-08-31T07:18:08.301Z,101769.69
2022-08-31T07:20:42.087Z,101758.06
2022-08-31T07:23:13.605Z,101755.34
2022-08-31T07:25:45.785Z,101756.72
2022-08-31T07:28:17.332Z,101757.34
2022-08-31T07:30:50.233Z,101757.97
2022-08-31T07:33:21.919Z,101755.81
2022-08-31T07:35:53.754Z,101758.53
2022-08-31T07:38:44.207Z,101754.38
2022-08-31T07:41:34.823Z,101763.09
2022-08-31T07:44:06.449Z,101770.56
2022-08-31T07:46:38.126Z,101771.25
2022-08-31T07:49:13.889Z,101770.38
2022-08-31T07:51:51.997Z,101787.53
2022-08-31T07:54:25.172Z,101791.34
2022-08-31T07:57:04.330Z,101782.25
2022-08-31T07:59:37.185Z,101784.91
2022-08-31T08:02:11.084Z,101782.03
2022-08-31T08:04:45.260Z,101787.63
2022-08-31T08:07:17.730Z,101779.22
2022-08-31T08:09:49.258Z,101787.06
2022-08-31T08:12:22.602Z,101783.31
2022-08-31T08:14:54.746Z,101787.72
2022-08-31T08:17:26.855Z,101796.22
2022-08-31T08:19:58.394Z,101787.00
2022-08-31T08:22:50.709Z,101776.09
2022-08-31T08:25:25.867Z,101773.69
2022-08-31T08:27:57.763Z,101776.38
2022-08-31T08:30:29.709Z,101774.41
2022-08-31T08:33:03.580Z,101771.13
2022-08-31T08:35:35.389Z,101770.31
2022-08-31T08:38:07.944Z,101771.72
2022-08-31T08:40:42.923Z,101775.81
2022-08-31T08:43:15.888Z,101781.00
2022-08-31T08:45:47.801Z,101781.81
2022-08-31T08:48:20.936Z,101786.94
2022-08-31T08:50:53.606Z,101767.91
2022-08-31T08:53:25.119Z,101778.03
2022-08-31T08:56:08.003Z,101784.03
2022-08-31T08:58:48.542Z,101781.06
2022-08-31T09:01:20.575Z,101780.94
2022-08-31T09:03:52.133Z,101771.94
2022-08-31T09:06:24.137Z,101767.81
2022-08-31T09:08:56.141Z,101772.84
2022-08-31T09:11:28.251Z,101776.13
2022-08-31T09:13:59.760Z,101777.13
2022-08-31T09:16:35.303Z,101767.63
2022-08-31T09:19:06.893Z,101766.44
2022-08-31T09:21:38.938Z,101774.31
2022-08-31T09:24:10.502Z,101769.56
2022-08-31T09:26:42.378Z,101782.06
2022-08-31T09:29:15.967Z,101770.84
2022-08-31T09:31:47.519Z,101766.13
2022-08-31T09:34:19.471Z,101772.56
2022-08-31T09:36:51.813Z,101776.63
2022-08-31T09:39:24.899Z,101764.34
2022-08-31T09:42:01.202Z,101767.31
2022-08-31T09:44:32.911Z,101765.56
2022-08-31T09:47:04.817Z,101761.97
2022-08-31T09:49:36.951Z,101777.03
2022-08-31T09:52:08.852Z,101774.09
2022-08-31T09:54:59.181Z,101767.44
2022-08-31T09:57:32.793Z,101770.41
2022-08-31T10:00:04.394Z,101762.00
2022-08-31T10:02:38.349Z,101766.06
2022-08-31T10:05:09.915Z,101754.22
2022-08-31T10:07:43.571Z,101759.84
2022-08-31T10:10:20.419Z,101751.63
2022-08-31T10:13:04.067Z,101752.91
2022-08-31T10:15:36.168Z,101749.56
2022-08-31T10:18:11.880Z,101744.09
2022-08-31T10:20:46.966Z,101750.47
2022-08-31T10:23:19.068Z,101741.94
2022-08-31T10:25:54.954Z,101754.34
2022-08-31T10:28:28.571Z,101744.69
2022-08-31T10:31:00.473Z,101750.97
2022-08-31T10:33:55.091Z,101738.81
2022-08-31T10:36:33.405Z,101746.09
2022-08-31T10:39:04.935Z,101741.41
2022-08-31T10:41:36.828Z,101743.56
2022-08-31T10:44:08.365Z,101737.41
2022-08-31T10:46:40.268Z,101734.13
2022-08-31T10:49:11.858Z,101721.88
2022-08-31T10:51:43.960Z,101729.28
2022-08-31T10:54:24.579Z,101731.31
2022-08-31T10:56:59.430Z,101732.78
2022-08-31T10:59:32.384Z,101723.47
2022-08-31T11:02:04.287Z,101725.97
2022-08-31T11:04:35.907Z,101721.47
2022-08-31T11:07:07.888Z,101723.19
2022-08-31T11:09:39.890Z,101728.75
2022-08-31T11:12:11.551Z,101723.47
2022-08-31T11:14:45.510Z,101721.59
2022-08-31T11:17:18.873Z,101713.84
2022-08-31T11:19:51.210Z,101708.97
2022-08-31T11:22:30.871Z,101707.00
2022-08-31T11:25:04.233Z,101702.53
2022-08-31T11:27:36.200Z,101703.56
2022-08-31T11:30:08.461Z,101699.72
2022-08-31T11:32:39.995Z,101696.06
2022-08-31T11:35:11.911Z,101588.00
2022-08-31T11:37:44.401Z,101705.22
2022-08-31T11:40:16.486Z,101706.84
2022-08-31T11:42:48.021Z,101708.41
2022-08-31T11:45:20.040Z,101705.66
2022-08-31T11:47:57.020Z,101701.13
2022-08-31T11:50:29.793Z,101695.69
2022-08-31T11:53:01.975Z,101693.25
2022-08-31T11:55:39.219Z,101695.19
2022-08-31T11:58:11.193Z,101695.69
2022-08-31T12:00:43.213Z,101694.31
2022-08-31T12:03:16.235Z,101692.44
2022-08-31T12:05:52.284Z,101686.84
2022-08-31T12:08:23.906Z,101686.19
2022-08-31T12:10:55.799Z,101687.31
2022-08-31T12:13:27.332Z,101685.06
2022-08-31T12:16:00.892Z,101681.31
2022-08-31T12:18:32.508Z,101684.41
2022-08-31T12:21:25.663Z,101681.63
2022-08-31T12:23:57.220Z,101677.22
2022-08-31T12:26:28.854Z,101684.09
2022-08-31T12:29:00.460Z,101676.56
2022-08-31T12:31:32.525Z,101671.44
2022-08-31T12:34:04.052Z,101674.25
2022-08-31T12:36:35.600Z,101663.56
2022-08-31T12:39:08.109Z,101666.28
2022-08-31T12:41:40.123Z,101666.09
2022-08-31T12:44:14.309Z,101678.84
2022-08-31T12:46:46.348Z,101671.53
2022-08-31T12:49:17.980Z,101676.59
2022-08-31T12:51:49.894Z,101661.59
2022-08-31T12:54:21.817Z,101667.72
2022-08-31T12:56:53.353Z,101666.28
2022-08-31T12:59:40.756Z,101658.16
2022-08-31T13:02:20.394Z,101663.97
2022-08-31T13:04:52.750Z,101660.47
2022-08-31T13:07:24.349Z,101660.53
2022-08-31T13:09:56.289Z,101652.81
2022-08-31T13:12:27.814Z,101657.84
2022-08-31T13:14:59.777Z,101652.88
2022-08-31T13:17:31.619Z,101640.75
2022-08-31T13:20:03.615Z,101640.91
2022-08-31T13:22:40.075Z,101632.47
2022-08-31T13:25:11.703Z,101631.38
2022-08-31T13:27:45.583Z,101635.22
2022-08-31T13:30:20.497Z,101636.72
2022-08-31T13:32:54.641Z,101634.56
2022-08-31T13:35:26.252Z,101632.34
2022-08-31T13:38:04.761Z,101632.75
2022-08-31T13:40:37.712Z,101625.72
2022-08-31T13:43:09.333Z,101630.53
2022-08-31T13:45:43.370Z,101636.56
2022-08-31T13:48:14.945Z,101640.84
2022-08-31T13:50:55.433Z,101640.25
2022-08-31T13:53:27.357Z,101635.31
2022-08-31T13:55:59.222Z,101641.25
2022-08-31T13:58:30.757Z,101637.13
2022-08-31T14:01:03.574Z,101634.31
2022-08-31T14:03:40.984Z,101624.38
2022-08-31T14:06:16.866Z,101623.03
2022-08-31T14:08:48.979Z,101624.75
2022-08-31T14:11:20.654Z,101631.63
2022-08-31T14:13:52.838Z,101624.84
2022-08-31T14:16:25.427Z,101628.19
2022-08-31T14:18:57.607Z,101623.22
2022-08-31T14:21:29.332Z,101619.25
2022-08-31T14:24:02.811Z,101620.06
2022-08-31T14:26:34.555Z,101619.63
2022-08-31T14:29:10.934Z,101619.22
2022-08-31T14:31:42.878Z,101610.81
2022-08-31T14:34:17.339Z,101616.66
2022-08-31T14:36:55.056Z,101494.34
2022-08-31T14:39:27.605Z,101613.75
2022-08-31T14:41:59.153Z,101610.78
2022-08-31T14:44:31.062Z,101615.69
2022-08-31T14:47:02.693Z,101611.63
2022-08-31T14:49:36.548Z,101620.69
2022-08-31T14:52:08.482Z,101614.81
2022-08-31T14:54:41.392Z,101614.31
2022-08-31T14:57:12.986Z,101611.94
2022-08-31T14:59:47.238Z,101614.81
2022-08-31T15:02:21.271Z,101611.22
2022-08-31T15:04:53.347Z,101605.72
2022-08-31T15:07:24.935Z,101608.28
2022-08-31T15:09:56.864Z,101614.56
2022-08-31T15:12:28.778Z,101610.41
2022-08-31T15:15:00.646Z,101612.19
2022-08-31T15:17:36.105Z,101617.03
2022-08-31T15:20:08.526Z,101605.25
2022-08-31T15:22:40.900Z,101604.94
2022-08-31T15:25:13.164Z,101608.56
2022-08-31T15:27:45.534Z,101604.16
2022-08-31T15:30:19.838Z,101599.81
2022-08-31T15:32:55.035Z,101612.28
2022-08-31T15:35:30.709Z,101605.81
2022-08-31T15:38:06.386Z,101599.59
2022-08-31T15:40:39.239Z,101597.16
2022-08-31T15:43:15.340Z,101601.31
2022-08-31T15:45:47.232Z,101597.09
2022-08-31T15:48:37.842Z,101590.84
2022-08-31T15:51:10.867Z,101581.66
2022-08-31T15:53:52.690Z,101584.97
2022-08-31T15:56:33.271Z,101581.88
2022-08-31T15:59:06.030Z,101583.44
2022-08-31T16:01:37.720Z,101576.28
2022-08-31T16:04:16.609Z,101575.06
2022-08-31T16:06:48.898Z,101574.38
2022-08-31T16:09:21.549Z,101576.34
2022-08-31T16:11:53.130Z,101579.38
2022-08-31T16:14:25.138Z,101566.66
2022-08-31T16:16:59.599Z,101573.75
2022-08-31T16:19:35.935Z,101576.22
2022-08-31T16:22:08.343Z,101568.63
2022-08-31T16:24:40.390Z,101562.69
2022-08-31T16:27:12.053Z,101565.94
2022-08-31T16:29:45.043Z,101571.91
2022-08-31T16:32:16.603Z,101567.31
2022-08-31T16:34:49.448Z,101569.22
2022-08-31T16:37:21.608Z,101571.38
2022-08-31T16:39:53.511Z,101570.56
2022-08-31T16:42:25.121Z,101559.16
2022-08-31T16:45:01.769Z,101567.03
2022-08-31T16:47:33.805Z,101565.44
2022-08-31T16:50:06.478Z,101568.69
2022-08-31T16:52:38.071Z,101571.97
2022-08-31T16:55:13.859Z,101570.88
2022-08-31T16:57:45.561Z,101572.78
2022-08-31T17:00:17.485Z,101573.31
2022-08-31T17:02:49.079Z,101577.41
2022-08-31T17:05:20.996Z,101571.69
2022-08-31T17:07:52.570Z,101563.84
2022-08-31T17:10:24.547Z,101573.53
2022-08-31T17:12:56.963Z,101562.69
2022-08-31T17:15:30.330Z,101573.00
2022-08-31T17:18:01.929Z,101570.81
2022-08-31T17:20:33.842Z,101579.47
2022-08-31T17:23:06.561Z,101581.63
2022-08-31T17:25:38.539Z,101585.66
2022-08-31T17:28:10.123Z,101585.88
2022-08-31T17:30:47.165Z,101582.84
2022-08-31T17:33:26.265Z,101584.44
2022-08-31T17:35:58.189Z,101576.53
2022-08-31T17:38:29.834Z,101583.53
2022-08-31T17:41:01.771Z,101583.50
2022-08-31T17:43:37.429Z,101579.16
2022-08-31T17:46:09.334Z,101580.66
2022-08-31T17:48:40.904Z,101588.19
2022-08-31T17:51:12.801Z,101593.56
2022-08-31T17:53:44.361Z,101600.56
2022-08-31T17:56:16.707Z,101592.13
2022-08-31T17:58:49.112Z,101597.13
2022-08-31T18:01:23.573Z,101602.25
2022-08-31T18:03:55.230Z,101606.78
2022-08-31T18:06:27.408Z,101600.78
2022-08-31T18:08:59.112Z,101603.69
2022-08-31T18:11:31.335Z,101607.66
2022-08-31T18:14:02.898Z,101609.44
2022-08-31T18:16:34.979Z,101619.66
2022-08-31T18:19:06.586Z,101620.41
2022-08-31T18:21:38.238Z,101622.50
2022-08-31T18:24:09.929Z,101632.41
2022-08-31T18:26:47.775Z,101638.06
2022-08-31T18:29:23.873Z,101641.78
2022-08-31T18:31:57.151Z,101638.47
2022-08-31T18:34:29.243Z,101638.97
2022-08-31T18:37:00.871Z,101644.31
2022-08-31T18:39:59.879Z,101638.59
2022-08-31T18:42:51.437Z,101644.13
2022-08-31T18:45:23.318Z,101642.44
2022-08-31T18:48:23.205Z,101648.34
2022-08-31T18:50:48.096Z,101642.88
2022-08-31T18:53:28.804Z,101645.00
2022-08-31T18:56:01.255Z,101649.84
2022-08-31T18:58:32.809Z,101648.13
2022-08-31T19:01:07.844Z,101647.06
2022-08-31T19:03:39.638Z,101648.63
2022-08-31T19:06:11.611Z,101650.19
2022-08-31T19:08:43.779Z,101648.25
2022-08-31T19:11:15.677Z,101652.16
2022-08-31T19:13:50.740Z,101644.31
2022-08-31T19:16:23.143Z,101654.28
2022-08-31T19:18:58.629Z,101657.72
2022-08-31T19:21:30.684Z,101654.72
2022-08-31T19:24:02.492Z,101656.03
2022-08-31T19:26:37.335Z,101657.09
2022-08-31T19:29:09.349Z,101658.91
2022-08-31T19:31:41.065Z,101659.38
2022-08-31T19:34:12.720Z,101664.22
2022-08-31T19:36:44.677Z,101659.06
2022-08-31T19:39:16.378Z,101662.50
2022-08-31T19:41:50.217Z,101654.41
2022-08-31T19:44:22.602Z,101658.38
2022-08-31T19:46:54.200Z,101663.69
2022-08-31T19:49:26.355Z,101661.50
2022-08-31T19:51:58.253Z,101661.16
2022-08-31T19:54:31.356Z,101661.16
2022-08-31T19:57:03.389Z,101664.34
2022-08-31T19:59:35.441Z,101662.69
2022-08-31T20:02:08.833Z,101671.25
2022-08-31T20:04:41.643Z,101670.94
2022-08-31T20:07:14.403Z,101659.34
2022-08-31T20:09:46.373Z,101657.69
2022-08-31T20:12:18.829Z,101663.00
2022-08-31T20:14:50.775Z,101667.00
2022-08-31T20:17:22.365Z,101671.47
2022-08-31T20:19:55.161Z,101664.19
2022-08-31T20:22:29.686Z,101675.47
2022-08-31T20:25:03.884Z,101671.84
2022-08-31T20:27:36.285Z,101669.88
2022-08-31T20:30:09.146Z,101665.81
2022-08-31T20:32:40.818Z,101671.69
2022-08-31T20:35:13.962Z,101672.41
2022-08-31T20:37:45.534Z,101674.75
2022-08-31T20:40:17.983Z,101679.47
2022-08-31T20:42:51.482Z,101677.38
2022-08-31T20:45:23.477Z,101682.38
2022-08-31T20:48:13.861Z,101671.28
2022-08-31T20:50:49.022Z,101680.06
2022-08-31T20:53:38.980Z,101679.50
2022-08-31T20:56:16.393Z,101685.13
2022-08-31T20:58:49.511Z,101684.22
2022-08-31T21:01:21.716Z,101683.88
2022-08-31T21:03:53.915Z,101683.75
2022-08-31T21:06:26.021Z,101683.66
2022-08-31T21:08:57.860Z,101685.53
2022-08-31T21:11:29.442Z,101691.03
2022-08-31T21:14:01.355Z,101689.38
2022-08-31T21:16:34.706Z,101693.13
2022-08-31T21:19:07.323Z,101690.44
2022-08-31T21:21:38.846Z,101691.03
2022-08-31T21:24:11.814Z,101695.00
2022-08-31T21:26:43.357Z,101699.56
2022-08-31T21:29:15.262Z,101694.78
2022-08-31T21:31:52.023Z,101698.53
2022-08-31T21:34:30.361Z,101698.91
2022-08-31T21:37:01.863Z,101694.91
2022-08-31T21:39:34.271Z,101692.22
2022-08-31T21:42:05.795Z,101689.28
2022-08-31T21:44:37.825Z,101695.50
2022-08-31T21:47:14.824Z,101702.50
2022-08-31T21:49:49.979Z,101693.97
2022-08-31T21:52:21.530Z,101698.88
2022-08-31T21:54:53.529Z,101702.84
2022-08-31T21:57:25.615Z,101706.59
2022-08-31T21:59:57.587Z,101703.09
2022-08-31T22:02:29.559Z,101705.78
2022-08-31T22:05:04.072Z,101702.50
2022-08-31T22:07:40.204Z,101707.41
2022-08-31T22:10:12.579Z,101713.16
2022-08-31T22:12:44.100Z,101715.50
2022-08-31T22:15:17.920Z,101703.69
2022-08-31T22:18:11.439Z,101719.16
2022-08-31T22:20:42.416Z,101703.66
2022-08-31T22:23:14.087Z,101713.28
2022-08-31T22:25:45.644Z,101711.88
2022-08-31T22:28:17.189Z,101719.16
2022-08-31T22:30:49.535Z,101714.34
2022-08-31T22:33:21.178Z,101719.50
2022-08-31T22:35:53.182Z,101724.06
2022-08-31T22:38:24.763Z,101718.91
2022-08-31T22:40:56.579Z,101719.25
2022-08-31T22:43:28.101Z,101720.06
2022-08-31T22:46:00.449Z,101714.00
2022-08-31T22:48:32.009Z,101713.75
2022-08-31T22:51:04.074Z,101714.19
2022-08-31T22:53:36.105Z,101716.56
2022-08-31T22:56:08.129Z,101723.00
2022-08-31T22:58:40.796Z,101722.16
2022-08-31T23:01:12.709Z,101721.47
2022-08-31T23:03:44.260Z,101717.94
2022-08-31T23:06:16.584Z,101726.38
2022-08-31T23:08:48.874Z,101725.19
2022-08-31T23:11:20.708Z,101725.91
2022-08-31T23:13:52.428Z,101722.25
2022-08-31T23:16:25.155Z,101722.63
2022-08-31T23:19:00.336Z,101718.19
2022-08-31T23:21:31.856Z,101723.31
2022-08-31T23:24:03.655Z,101718.19
2022-08-31T23:26:35.148Z,101715.03
2022-08-31T23:29:10.332Z,101715.50
2022-08-31T23:31:41.856Z,101717.94
2022-08-31T23:34:13.688Z,101714.81
2022-08-31T23:36:47.637Z,101707.63
2022-08-31T23:39:19.473Z,101710.56
2022-08-31T23:41:51.000Z,101711.84
2022-08-31T23:44:24.909Z,101709.97
2022-08-31T23:46:57.160Z,101711.50
2022-08-31T23:49:28.961Z,101706.34
2022-08-31T23:52:00.753Z,101702.13
2022-08-31T23:54:32.555Z,101708.34
2022-08-31T23:57:04.845Z,101702.13
2022-08-31T23:59:36.739Z,101704.47
