createdAt,value
2022-08-25T00:00:23.205Z,20.46
2022-08-25T00:03:06.494Z,20.47
2022-08-25T00:05:34.842Z,20.47
2022-08-25T00:08:06.492Z,20.47
2022-08-25T00:10:37.198Z,20.49
2022-08-25T00:13:07.041Z,20.50
2022-08-25T00:15:35.548Z,20.51
2022-08-25T00:18:05.484Z,20.53
2022-08-25T00:20:48.813Z,20.55
2022-08-25T00:23:17.922Z,20.56
2022-08-25T00:25:45.971Z,20.56
2022-08-25T00:28:17.034Z,20.56
2022-08-25T00:30:45.150Z,20.58
2022-08-25T00:33:14.094Z,20.59
2022-08-25T00:35:43.293Z,20.60
2022-08-25T00:38:12.943Z,20.61
2022-08-25T00:40:42.386Z,20.62
2022-08-25T00:43:10.304Z,20.63
2022-08-25T00:45:39.056Z,20.64
2022-08-25T00:48:07.116Z,20.65
2022-08-25T00:50:35.417Z,20.65
2022-08-25T00:53:05.833Z,20.65
2022-08-25T00:55:40.454Z,20.65
2022-08-25T00:58:16.414Z,20.66
2022-08-25T01:00:48.572Z,20.66
2022-08-25T01:03:19.329Z,20.65
2022-08-25T01:05:48.215Z,20.66
2022-08-25T01:08:21.367Z,20.64
2022-08-25T01:10:50.582Z,20.62
2022-08-25T01:13:47.836Z,20.62
2022-08-25T01:16:17.431Z,20.62
2022-08-25T01:18:49.812Z,20.61
2022-08-25T01:21:20.020Z,20.62
2022-08-25T01:23:49.772Z,20.62
2022-08-25T01:26:21.715Z,20.62
2022-08-25T01:29:19.372Z,20.63
2022-08-25T01:32:01.707Z,20.63
2022-08-25T01:34:33.435Z,20.63
2022-08-25T01:37:02.354Z,20.64
2022-08-25T01:39:37.065Z,20.64
2022-08-25T01:42:09.318Z,20.63
2022-08-25T01:44:41.801Z,20.64
2022-08-25T01:47:10.271Z,20.66
2022-08-25T01:49:38.449Z,20.68
2022-08-25T01:52:11.225Z,20.70
2022-08-25T01:54:39.092Z,20.70
2022-08-25T01:57:07.205Z,20.72
2022-08-25T01:59:35.233Z,20.72
2022-08-25T02:02:04.739Z,20.73
2022-08-25T02:04:34.210Z,20.74
2022-08-25T02:07:05.321Z,20.75
2022-08-25T02:09:33.693Z,20.76
2022-08-25T02:12:01.628Z,20.76
2022-08-25T02:14:29.597Z,20.76
2022-08-25T02:16:57.731Z,20.76
2022-08-25T02:19:26.757Z,20.77
2022-08-25T02:21:54.625Z,20.77
2022-08-25T02:24:22.492Z,20.77
2022-08-25T02:26:50.797Z,20.77
2022-08-25T02:29:18.733Z,20.78
2022-08-25T02:31:47.108Z,20.78
2022-08-25T02:34:15.409Z,20.78
2022-08-25T02:36:44.077Z,20.78
2022-08-25T02:39:12.781Z,20.77
2022-08-25T02:41:41.025Z,20.78
2022-08-25T02:44:09.508Z,20.78
2022-08-25T02:46:38.435Z,20.77
2022-08-25T02:49:07.721Z,20.77
2022-08-25T02:51:36.710Z,20.76
2022-08-25T02:54:06.156Z,20.76
2022-08-25T02:56:34.376Z,20.75
2022-08-25T02:59:03.259Z,20.74
2022-08-25T03:01:32.792Z,20.73
2022-08-25T03:04:01.966Z,20.72
2022-08-25T03:06:30.648Z,20.72
2022-08-25T03:08:59.047Z,20.72
2022-08-25T03:11:27.445Z,20.72
2022-08-25T03:13:56.713Z,20.71
2022-08-25T03:16:27.756Z,20.71
2022-08-25T03:18:57.463Z,20.70
2022-08-25T03:21:26.746Z,20.69
2022-08-25T03:23:55.228Z,20.68
2022-08-25T03:26:42.443Z,20.68
2022-08-25T03:29:10.906Z,20.68
2022-08-25T03:31:39.288Z,20.67
2022-08-25T03:34:07.478Z,20.66
2022-08-25T03:36:35.762Z,20.67
2022-08-25T03:39:04.357Z,20.67
2022-08-25T03:41:33.017Z,20.66
2022-08-25T03:44:02.342Z,20.67
2022-08-25T03:46:34.691Z,20.68
2022-08-25T03:49:04.741Z,20.67
2022-08-25T03:51:36.870Z,20.68
2022-08-25T03:54:05.510Z,20.68
2022-08-25T03:56:33.526Z,20.68
2022-08-25T03:59:01.501Z,20.68
2022-08-25T04:01:30.144Z,20.69
2022-08-25T04:03:58.152Z,20.70
2022-08-25T04:06:26.009Z,20.70
2022-08-25T04:08:53.880Z,20.70
2022-08-25T04:11:23.425Z,20.71
2022-08-25T04:13:53.130Z,20.72
2022-08-25T04:16:24.463Z,20.73
2022-08-25T04:18:56.310Z,20.74
2022-08-25T04:21:26.524Z,20.75
2022-08-25T04:23:57.062Z,20.77
2022-08-25T04:26:38.944Z,20.78
2022-08-25T04:29:10.195Z,20.80
2022-08-25T04:31:41.095Z,20.83
2022-08-25T04:34:14.827Z,20.85
2022-08-25T04:36:58.566Z,20.88
2022-08-25T04:39:26.742Z,20.90
2022-08-25T04:41:54.601Z,20.92
2022-08-25T04:44:22.515Z,20.94
2022-08-25T04:46:50.433Z,20.98
2022-08-25T04:49:18.709Z,21.01
2022-08-25T04:51:47.191Z,21.04
2022-08-25T04:54:17.252Z,21.07
2022-08-25T04:56:45.279Z,21.09
2022-08-25T04:59:15.908Z,21.16
2022-08-25T05:01:47.358Z,21.22
2022-08-25T05:04:28.088Z,21.28
2022-08-25T05:06:58.665Z,21.35
2022-08-25T05:09:27.183Z,21.39
2022-08-25T05:11:55.922Z,21.45
2022-08-25T05:14:26.414Z,21.51
2022-08-25T05:16:55.857Z,21.58
2022-08-25T05:19:26.654Z,21.64
2022-08-25T05:21:54.484Z,21.69
2022-08-25T05:24:22.518Z,21.74
2022-08-25T05:26:50.591Z,21.81
2022-08-25T05:29:18.561Z,21.86
2022-08-25T05:31:50.419Z,21.92
2022-08-25T05:34:20.152Z,21.98
2022-08-25T05:36:49.120Z,22.03
2022-08-25T05:39:17.089Z,22.05
2022-08-25T05:41:44.958Z,22.09
2022-08-25T05:44:15.853Z,22.13
2022-08-25T05:46:45.918Z,22.18
2022-08-25T05:49:13.774Z,22.24
2022-08-25T05:51:41.646Z,22.29
2022-08-25T05:54:09.504Z,22.35
2022-08-25T05:56:37.407Z,22.38
2022-08-25T05:59:09.145Z,22.39
2022-08-25T06:01:56.456Z,22.41
2022-08-25T06:04:24.676Z,22.45
2022-08-25T06:06:55.118Z,22.47
2022-08-25T06:09:24.407Z,22.49
2022-08-25T06:11:55.010Z,22.50
2022-08-25T06:14:24.891Z,22.52
2022-08-25T06:16:53.369Z,22.53
2022-08-25T06:19:23.516Z,22.54
2022-08-25T06:21:54.944Z,22.59
2022-08-25T06:24:24.442Z,22.65
2022-08-25T06:26:53.256Z,22.73
2022-08-25T06:29:21.504Z,22.80
2022-08-25T06:31:50.271Z,22.86
2022-08-25T06:34:19.288Z,22.93
2022-08-25T06:36:48.750Z,22.98
2022-08-25T06:39:17.791Z,23.06
2022-08-25T06:41:45.853Z,23.14
2022-08-25T06:44:13.720Z,23.22
2022-08-25T06:46:41.524Z,23.30
2022-08-25T06:49:09.447Z,23.38
2022-08-25T06:51:37.442Z,23.46
2022-08-25T06:54:12.563Z,23.54
2022-08-25T06:56:41.863Z,23.65
2022-08-25T06:59:11.221Z,23.74
2022-08-25T07:01:39.655Z,23.83
2022-08-25T07:04:12.965Z,23.90
2022-08-25T07:06:41.854Z,23.97
2022-08-25T07:09:11.658Z,24.04
2022-08-25T07:11:40.726Z,24.09
2022-08-25T07:14:11.972Z,24.19
2022-08-25T07:16:43.167Z,24.33
2022-08-25T07:19:16.911Z,24.48
2022-08-25T07:21:47.137Z,24.61
2022-08-25T07:24:18.186Z,24.73
2022-08-25T07:26:47.067Z,24.82
2022-08-25T07:29:32.174Z,24.90
2022-08-25T07:32:02.502Z,24.96
2022-08-25T07:34:52.241Z,25.01
2022-08-25T07:37:48.450Z,25.07
2022-08-25T07:40:15.636Z,25.14
2022-08-25T07:42:44.426Z,25.21
2022-08-25T07:45:13.913Z,25.29
2022-08-25T07:47:45.467Z,25.38
2022-08-25T07:50:14.588Z,25.43
2022-08-25T07:52:42.728Z,25.51
2022-08-25T07:55:11.464Z,25.56
2022-08-25T07:57:41.750Z,25.61
2022-08-25T08:00:11.322Z,25.64
2022-08-25T08:02:40.859Z,25.62
2022-08-25T08:05:10.518Z,25.58
2022-08-25T08:07:42.376Z,25.59
2022-08-25T08:13:03.246Z,25.56
2022-08-25T08:15:31.304Z,25.58
2022-08-25T08:18:00.413Z,25.62
2022-08-25T08:20:29.138Z,25.66
2022-08-25T08:22:57.362Z,25.69
2022-08-25T08:25:27.108Z,25.75
2022-08-25T08:27:56.704Z,25.83
2022-08-25T08:30:26.214Z,25.90
2022-08-25T08:33:11.996Z,25.95
2022-08-25T08:35:41.982Z,26.02
2022-08-25T08:38:16.203Z,26.10
2022-08-25T08:41:40.213Z,26.20
2022-08-25T08:44:47.878Z,26.35
2022-08-25T08:47:52.932Z,26.48
2022-08-25T08:50:29.570Z,26.61
2022-08-25T08:53:24.587Z,26.68
2022-08-25T08:56:07.079Z,26.75
2022-08-25T08:58:49.883Z,26.83
2022-08-25T09:01:26.761Z,26.92
2022-08-25T09:04:28.188Z,27.00
2022-08-25T09:06:59.202Z,27.10
2022-08-25T09:09:35.707Z,27.18
2022-08-25T09:12:20.002Z,27.27
2022-08-25T09:15:12.601Z,27.34
2022-08-25T09:18:23.619Z,27.42
2022-08-25T09:21:00.534Z,27.47
2022-08-25T09:23:40.863Z,27.48
2022-08-25T09:26:30.443Z,27.53
2022-08-25T09:29:07.457Z,27.58
2022-08-25T09:31:45.268Z,27.63
2022-08-25T09:34:19.427Z,27.66
2022-08-25T09:36:48.931Z,27.68
2022-08-25T09:39:16.911Z,27.70
2022-08-25T09:41:52.231Z,27.75
2022-08-25T09:44:27.822Z,27.82
2022-08-25T09:47:23.852Z,27.91
2022-08-25T09:50:05.307Z,27.96
2022-08-25T09:52:41.440Z,28.02
2022-08-25T09:55:13.146Z,28.10
2022-08-25T09:57:46.945Z,28.16
2022-08-25T10:00:15.545Z,28.21
2022-08-25T10:03:00.445Z,28.25
2022-08-25T10:05:38.567Z,28.32
2022-08-25T10:08:26.302Z,28.38
2022-08-25T10:10:57.751Z,28.42
2022-08-25T10:14:01.761Z,28.47
2022-08-25T10:16:36.134Z,28.48
2022-08-25T10:19:07.531Z,28.54
2022-08-25T10:21:38.570Z,28.61
2022-08-25T10:24:09.714Z,28.70
2022-08-25T10:27:03.481Z,28.78
2022-08-25T10:29:41.489Z,28.86
2022-08-25T10:32:18.978Z,28.92
2022-08-25T10:34:56.357Z,28.94
2022-08-25T10:37:24.276Z,28.96
2022-08-25T10:40:01.000Z,29.01
2022-08-25T10:42:42.688Z,29.06
2022-08-25T10:45:42.510Z,29.14
2022-08-25T10:48:38.039Z,29.20
2022-08-25T10:51:43.479Z,29.26
2022-08-25T10:54:14.004Z,29.33
2022-08-25T10:56:46.679Z,29.40
2022-08-25T10:59:27.138Z,29.41
2022-08-25T11:02:16.202Z,29.48
2022-08-25T11:05:03.048Z,29.57
2022-08-25T11:07:38.257Z,29.65
2022-08-25T11:10:15.293Z,29.70
2022-08-25T11:12:52.210Z,29.77
2022-08-25T11:15:29.283Z,29.80
2022-08-25T11:18:03.923Z,29.84
2022-08-25T11:20:38.132Z,29.90
2022-08-25T11:23:28.115Z,29.96
2022-08-25T11:26:11.732Z,30.01
2022-08-25T11:29:03.836Z,30.07
2022-08-25T11:31:39.939Z,30.15
2022-08-25T11:34:15.488Z,30.23
2022-08-25T11:37:14.794Z,30.31
2022-08-25T11:40:01.333Z,30.36
2022-08-25T11:42:45.679Z,30.38
2022-08-25T11:45:45.864Z,30.42
2022-08-25T11:48:22.854Z,30.47
2022-08-25T11:51:12.731Z,30.53
2022-08-25T11:53:43.564Z,30.66
2022-08-25T11:56:34.687Z,30.85
2022-08-25T11:59:04.691Z,31.07
2022-08-25T12:01:35.732Z,31.24
2022-08-25T12:04:34.055Z,31.41
2022-08-25T12:07:10.789Z,31.59
2022-08-25T12:09:51.141Z,31.75
2022-08-25T12:12:40.010Z,31.89
2022-08-25T12:15:27.220Z,32.02
2022-08-25T12:18:09.063Z,32.12
2022-08-25T12:20:56.539Z,32.16
2022-08-25T12:23:45.268Z,32.20
2022-08-25T12:26:42.304Z,32.23
2022-08-25T12:29:50.837Z,32.27
2022-08-25T12:32:40.191Z,32.30
2022-08-25T12:35:20.080Z,32.32
2022-08-25T12:38:13.993Z,32.32
2022-08-25T12:40:45.401Z,32.33
2022-08-25T12:43:37.548Z,32.34
2022-08-25T12:46:21.804Z,32.35
2022-08-25T12:48:59.601Z,32.33
2022-08-25T12:51:49.981Z,32.33
2022-08-25T12:54:36.281Z,32.36
2022-08-25T12:57:25.001Z,32.39
2022-08-25T13:00:01.952Z,32.40
2022-08-25T13:02:45.084Z,32.43
2022-08-25T13:05:36.776Z,32.44
2022-08-25T13:08:23.980Z,32.45
2022-08-25T13:11:20.213Z,32.47
2022-08-25T13:13:57.843Z,32.49
2022-08-25T13:16:29.894Z,32.53
2022-08-25T13:19:01.699Z,32.57
2022-08-25T13:21:41.704Z,32.56
2022-08-25T13:24:18.256Z,32.53
2022-08-25T13:26:49.017Z,32.49
2022-08-25T13:29:21.589Z,32.45
2022-08-25T13:32:01.398Z,32.44
2022-08-25T13:34:36.632Z,32.44
2022-08-25T13:37:31.444Z,32.43
2022-08-25T13:40:17.656Z,32.44
2022-08-25T13:42:55.923Z,32.44
2022-08-25T13:45:27.817Z,32.43
2022-08-25T13:47:57.269Z,32.41
2022-08-25T13:50:31.147Z,32.41
2022-08-25T13:53:11.552Z,32.44
2022-08-25T13:55:52.272Z,32.46
2022-08-25T13:58:39.190Z,32.46
2022-08-25T14:01:22.264Z,32.44
2022-08-25T14:04:51.606Z,32.41
2022-08-25T14:07:23.195Z,32.37
2022-08-25T14:09:55.499Z,32.36
2022-08-25T14:12:35.767Z,32.34
2022-08-25T14:15:10.362Z,32.34
2022-08-25T14:17:42.687Z,32.33
2022-08-25T14:20:29.240Z,32.33
2022-08-25T14:23:01.814Z,32.34
2022-08-25T14:25:31.453Z,32.34
2022-08-25T14:28:07.171Z,32.32
2022-08-25T14:30:43.454Z,32.32
2022-08-25T14:33:16.339Z,32.32
2022-08-25T14:35:48.402Z,32.31
2022-08-25T14:38:17.911Z,32.31
2022-08-25T14:40:46.285Z,32.31
2022-08-25T14:43:15.900Z,32.28
2022-08-25T14:45:48.232Z,32.29
2022-08-25T14:48:41.047Z,32.27
2022-08-25T14:51:12.459Z,32.25
2022-08-25T14:53:42.169Z,32.24
2022-08-25T14:56:10.971Z,32.22
2022-08-25T14:58:48.328Z,32.18
2022-08-25T15:01:28.985Z,32.16
2022-08-25T15:04:30.211Z,32.15
2022-08-25T15:07:01.404Z,32.17
2022-08-25T15:09:44.534Z,32.18
2022-08-25T15:12:12.546Z,32.17
2022-08-25T15:14:45.685Z,32.14
2022-08-25T15:17:14.678Z,32.11
2022-08-25T15:19:43.358Z,32.09
2022-08-25T15:22:13.795Z,32.07
2022-08-25T15:24:42.249Z,32.06
2022-08-25T15:27:10.467Z,32.03
2022-08-25T15:29:38.517Z,31.99
2022-08-25T15:32:08.630Z,31.96
2022-08-25T15:34:36.937Z,31.92
2022-08-25T15:37:12.080Z,31.89
2022-08-25T15:39:41.852Z,31.84
2022-08-25T15:42:12.837Z,31.79
2022-08-25T15:44:41.353Z,31.74
2022-08-25T15:47:12.625Z,31.71
2022-08-25T15:49:40.693Z,31.66
2022-08-25T15:52:08.658Z,31.60
2022-08-25T15:54:36.520Z,31.52
2022-08-25T15:57:09.139Z,31.47
2022-08-25T15:59:41.065Z,31.41
2022-08-25T16:02:15.182Z,31.36
2022-08-25T16:04:43.345Z,31.32
2022-08-25T16:07:13.224Z,31.27
2022-08-25T16:09:41.945Z,31.21
2022-08-25T16:12:10.323Z,31.15
2022-08-25T16:14:39.315Z,31.07
2022-08-25T16:17:07.903Z,31.00
2022-08-25T16:19:38.093Z,30.93
2022-08-25T16:22:08.754Z,30.88
2022-08-25T16:24:47.266Z,30.82
2022-08-25T16:27:15.574Z,30.76
2022-08-25T16:29:44.746Z,30.69
2022-08-25T16:32:14.553Z,30.61
2022-08-25T16:34:44.217Z,30.52
2022-08-25T16:37:13.683Z,30.43
2022-08-25T16:39:46.099Z,30.36
2022-08-25T16:42:14.514Z,30.30
2022-08-25T16:44:42.685Z,30.25
2022-08-25T16:47:14.154Z,30.16
2022-08-25T16:49:43.386Z,30.05
2022-08-25T16:52:30.352Z,29.95
2022-08-25T16:55:14.443Z,29.80
2022-08-25T16:57:47.665Z,29.65
2022-08-25T17:00:28.579Z,29.47
2022-08-25T17:03:05.063Z,29.29
2022-08-25T17:05:39.585Z,29.10
2022-08-25T17:08:25.841Z,28.91
2022-08-25T17:10:54.219Z,28.73
2022-08-25T17:13:22.102Z,28.54
2022-08-25T17:15:52.463Z,28.36
2022-08-25T17:18:20.817Z,28.17
2022-08-25T17:20:51.297Z,27.98
2022-08-25T17:23:21.076Z,27.79
2022-08-25T17:25:50.263Z,27.62
2022-08-25T17:28:19.003Z,27.44
2022-08-25T17:30:47.059Z,27.28
2022-08-25T18:35:59.680Z,23.67
2022-08-25T18:38:46.289Z,23.59
2022-08-25T18:41:14.254Z,23.49
2022-08-25T18:43:42.222Z,23.42
2022-08-25T18:46:11.189Z,23.34
2022-08-25T18:48:39.187Z,23.27
2022-08-25T18:51:10.487Z,23.20
2022-08-25T18:53:49.693Z,23.12
2022-08-25T18:56:19.575Z,23.04
2022-08-25T18:58:47.958Z,22.97
2022-08-25T19:01:17.427Z,22.91
2022-08-25T19:03:46.695Z,22.84
2022-08-25T19:06:17.386Z,22.78
2022-08-25T19:08:47.302Z,22.72
2022-08-25T19:11:16.131Z,22.67
2022-08-25T19:13:44.659Z,22.62
2022-08-25T19:16:20.567Z,22.55
2022-08-25T19:18:52.150Z,22.49
2022-08-25T19:21:23.734Z,22.43
2022-08-25T19:23:53.156Z,22.37
2022-08-25T19:26:22.228Z,22.31
2022-08-25T19:28:50.996Z,22.25
2022-08-25T19:31:21.998Z,22.20
2022-08-25T19:33:52.784Z,22.14
2022-08-25T19:36:24.581Z,22.09
2022-08-25T19:38:58.738Z,22.05
2022-08-25T19:41:28.089Z,22.00
2022-08-25T19:43:57.765Z,21.94
2022-08-25T19:46:32.871Z,21.89
2022-08-25T19:49:09.984Z,21.83
2022-08-25T19:51:40.102Z,21.76
2022-08-25T19:54:10.292Z,21.71
2022-08-25T19:56:54.027Z,21.66
2022-08-25T19:59:34.329Z,21.60
2022-08-25T20:02:18.909Z,21.54
2022-08-25T20:04:50.287Z,21.48
2022-08-25T20:07:23.771Z,21.44
2022-08-25T20:09:53.847Z,21.40
2022-08-25T20:12:24.373Z,21.34
2022-08-25T20:14:53.742Z,21.29
2022-08-25T20:17:28.207Z,21.26
2022-08-25T20:20:00.157Z,21.21
2022-08-25T20:22:32.043Z,21.17
2022-08-25T20:25:03.867Z,21.12
2022-08-25T20:27:45.015Z,21.07
2022-08-25T20:30:23.559Z,21.02
2022-08-25T20:32:53.782Z,20.97
2022-08-25T20:35:26.603Z,20.93
2022-08-25T20:37:56.866Z,20.88
2022-08-25T20:40:27.251Z,20.85
2022-08-25T20:42:57.462Z,20.81
2022-08-25T20:45:25.399Z,20.77
2022-08-25T20:47:53.366Z,20.75
2022-08-25T20:50:23.692Z,20.73
2022-08-25T20:52:54.422Z,20.70
2022-08-25T20:55:22.469Z,20.67
2022-08-25T20:57:50.354Z,20.63
2022-08-25T21:00:19.766Z,20.61
2022-08-25T21:02:52.578Z,20.57
2022-08-25T21:05:20.725Z,20.53
2022-08-25T21:07:49.006Z,20.51
2022-08-25T21:10:18.298Z,20.47
2022-08-25T21:12:46.268Z,20.45
2022-08-25T21:15:17.967Z,20.42
2022-08-25T21:17:54.433Z,20.39
2022-08-25T21:20:24.160Z,20.36
2022-08-25T21:22:53.300Z,20.34
2022-08-25T21:25:21.994Z,20.30
2022-08-25T21:27:49.941Z,20.27
2022-08-25T21:30:18.527Z,20.23
2022-08-25T21:32:53.658Z,20.20
2022-08-25T21:35:24.694Z,20.16
2022-08-25T21:37:53.865Z,20.13
2022-08-25T21:40:23.275Z,20.09
2022-08-25T21:42:52.577Z,20.06
2022-08-25T21:45:21.923Z,20.03
2022-08-25T21:47:51.875Z,19.99
2022-08-25T21:50:21.111Z,19.96
2022-08-25T21:52:54.423Z,19.92
2022-08-25T21:55:23.708Z,19.89
2022-08-25T21:57:52.698Z,19.84
2022-08-25T22:00:22.820Z,19.80
2022-08-25T22:02:51.382Z,19.76
2022-08-25T22:05:19.264Z,19.72
2022-08-25T22:07:48.149Z,19.68
2022-08-25T22:10:16.513Z,19.63
2022-08-25T22:12:46.801Z,19.59
2022-08-25T22:15:17.835Z,19.54
2022-08-25T22:17:48.179Z,19.50
2022-08-25T22:20:18.436Z,19.47
2022-08-25T22:22:46.399Z,19.43
2022-08-25T22:25:14.984Z,19.39
2022-08-25T22:27:43.170Z,19.34
2022-08-25T22:30:13.769Z,19.30
2022-08-25T22:32:41.653Z,19.24
2022-08-25T22:35:10.341Z,19.20
2022-08-25T22:37:38.136Z,19.16
2022-08-25T22:40:09.256Z,19.13
2022-08-25T22:42:37.025Z,19.10
2022-08-25T22:45:05.536Z,19.06
2022-08-25T22:47:33.967Z,19.03
2022-08-25T22:50:01.937Z,18.99
2022-08-25T22:52:33.622Z,18.95
2022-08-25T22:55:03.229Z,18.91
2022-08-25T22:57:32.189Z,18.89
2022-08-25T23:00:00.465Z,18.85
2022-08-25T23:02:30.316Z,18.82
2022-08-25T23:05:00.955Z,18.79
2022-08-25T23:07:29.776Z,18.76
2022-08-25T23:10:03.500Z,18.72
2022-08-25T23:12:32.488Z,18.69
2022-08-25T23:15:00.868Z,18.65
2022-08-25T23:17:31.810Z,18.62
2022-08-25T23:19:59.714Z,18.58
2022-08-25T23:22:28.904Z,18.54
2022-08-25T23:24:56.976Z,18.50
2022-08-25T23:27:25.048Z,18.48
2022-08-25T23:29:52.977Z,18.44
2022-08-25T23:32:20.748Z,18.40
2022-08-25T23:34:48.764Z,18.36
2022-08-25T23:37:18.655Z,18.32
2022-08-25T23:39:49.663Z,18.28
2022-08-25T23:42:20.149Z,18.24
2022-08-25T23:44:49.489Z,18.22
2022-08-25T23:47:18.502Z,18.18
2022-08-25T23:49:48.598Z,18.15
2022-08-25T23:52:17.843Z,18.11
2022-08-25T23:54:46.964Z,18.08
2022-08-25T23:57:15.274Z,18.06
2022-08-25T23:59:43.515Z,18.04
