createdAt,value
2023-05-24T00:31:56.999Z,84.40
2023-05-24T01:02:28.163Z,86.20
2023-05-24T02:08:21.323Z,89.10
2023-05-24T02:33:57.369Z,86.00
2023-05-24T03:04:25.648Z,89.20
2023-05-24T03:50:04.091Z,81.30
2023-05-24T04:15:19.373Z,81.90
2023-05-24T04:55:26.234Z,82.40
2023-05-24T05:20:48.131Z,83.00
2023-05-24T05:41:24.992Z,81.80
2023-05-24T06:37:25.508Z,74.90
2023-05-24T08:13:45.392Z,55.00
2023-05-24T08:48:49.910Z,56.30
2023-05-24T09:04:19.017Z,53.10
2023-05-24T09:29:56.980Z,52.10
2023-05-24T11:06:20.512Z,50.60
2023-05-24T11:36:34.314Z,50.40
2023-05-24T12:07:13.788Z,49.90
2023-05-24T12:42:41.005Z,49.70
2023-05-24T13:18:06.221Z,49.40
2023-05-24T13:53:32.852Z,49.50
2023-05-24T14:18:51.800Z,50.50
2023-05-24T14:54:33.175Z,48.90
2023-05-24T15:24:21.175Z,50.00
2023-05-24T15:50:09.546Z,49.60
2023-05-24T16:35:21.534Z,84.50
2023-05-24T16:56:12.306Z,86.00
2023-05-24T17:21:31.767Z,87.00
2023-05-24T17:41:37.784Z,88.70
2023-05-24T18:17:28.637Z,91.00
2023-05-24T18:21:48.491Z,91.10
2023-05-24T18:47:32.432Z,92.60
2023-05-24T19:08:02.122Z,93.40
2023-05-24T19:28:27.003Z,95.40
2023-05-24T19:53:28.211Z,99.90
2023-05-24T20:24:04.365Z,99.90
2023-05-24T20:49:20.505Z,99.90
2023-05-24T21:19:59.827Z,99.90
2023-05-24T21:45:00.443Z,99.90
2023-05-24T23:16:30.107Z,99.90
2023-05-24T23:41:19.128Z,99.90
