createdAt,value
2022-09-13T06:58:59.914Z,54.44
2022-09-13T07:01:30.274Z,53.98
2022-09-13T07:04:01.187Z,53.82
2022-09-13T07:06:31.122Z,53.65
2022-09-13T07:09:00.427Z,53.62
2022-09-13T07:11:31.213Z,53.60
2022-09-13T07:13:59.832Z,53.34
2022-09-13T07:16:29.806Z,53.23
2022-09-13T07:18:58.401Z,53.11
2022-09-13T07:21:26.914Z,52.88
2022-09-13T07:23:56.016Z,52.56
2022-09-13T07:26:24.029Z,52.41
2022-09-13T07:28:53.551Z,52.61
2022-09-13T07:31:22.749Z,52.82
2022-09-13T07:33:56.531Z,52.33
2022-09-13T07:36:24.490Z,52.47
2022-09-13T07:38:52.429Z,52.49
2022-09-13T07:41:21.705Z,52.49
2022-09-13T07:43:49.663Z,52.45
2022-09-13T07:46:18.620Z,52.58
2022-09-13T07:48:47.408Z,52.53
2022-09-13T07:51:17.939Z,52.80
2022-09-13T07:53:46.416Z,52.57
2022-09-13T07:56:15.222Z,52.81
2022-09-13T07:58:43.860Z,53.26
2022-09-13T08:01:13.515Z,53.18
2022-09-13T08:03:41.637Z,53.59
2022-09-13T08:06:09.713Z,53.98
2022-09-13T08:08:39.151Z,54.45
2022-09-13T08:11:07.728Z,54.83
2022-09-13T08:13:35.659Z,55.28
2022-09-13T08:16:04.418Z,55.38
2022-09-13T08:18:32.492Z,55.45
2022-09-13T08:21:01.936Z,55.42
2022-09-13T08:27:57.037Z,55.41
2022-09-13T08:31:04.759Z,55.23
2022-09-13T08:59:47.769Z,56.17
2022-09-13T09:05:55.573Z,55.97
2022-09-13T09:08:31.285Z,56.31
2022-09-13T09:11:00.564Z,56.50
2022-09-13T09:13:30.072Z,56.24
2022-09-13T09:15:59.705Z,56.40
2022-09-13T09:18:30.685Z,56.35
2022-09-13T09:21:00.849Z,56.04
2022-09-13T09:23:31.457Z,56.13
2022-09-13T09:26:10.575Z,56.13
2022-09-13T09:28:41.712Z,56.05
2022-09-13T09:31:12.463Z,56.06
2022-09-13T09:33:50.302Z,56.00
2022-09-13T09:36:24.416Z,56.20
2022-09-13T09:38:52.471Z,56.17
2022-09-13T09:41:26.808Z,56.04
2022-09-13T09:43:57.784Z,56.24
2022-09-13T09:46:28.081Z,56.25
2022-09-13T09:48:57.405Z,56.08
2022-09-13T09:51:26.875Z,55.97
2022-09-13T09:53:56.818Z,56.09
2022-09-13T09:56:26.004Z,56.21
2022-09-13T09:58:54.535Z,56.10
2022-09-13T10:01:25.464Z,56.12
2022-09-13T10:04:02.526Z,56.03
2022-09-13T10:06:31.860Z,55.91
2022-09-13T10:09:01.692Z,55.67
2022-09-13T10:11:43.662Z,55.58
2022-09-13T10:14:30.397Z,55.69
2022-09-13T10:17:06.036Z,55.71
2022-09-13T10:19:33.942Z,55.55
2022-09-13T10:22:05.850Z,55.56
2022-09-13T10:24:34.060Z,55.50
2022-09-13T10:27:04.150Z,55.52
2022-09-13T10:29:32.248Z,55.58
2022-09-13T10:32:03.737Z,55.62
2022-09-13T10:34:33.760Z,55.39
2022-09-13T10:37:04.548Z,55.34
2022-09-13T10:39:33.600Z,55.32
2022-09-13T10:42:02.390Z,55.32
2022-09-13T10:44:32.791Z,55.28
2022-09-13T10:47:01.909Z,55.28
2022-09-13T10:49:54.093Z,55.26
2022-09-13T10:52:32.196Z,55.46
2022-09-13T10:55:25.828Z,55.46
2022-09-13T10:57:53.934Z,55.47
2022-09-13T11:00:31.130Z,55.21
2022-09-13T11:03:09.199Z,55.25
2022-09-13T11:05:38.638Z,55.13
2022-09-13T11:08:33.555Z,54.83
2022-09-13T11:11:10.368Z,55.00
2022-09-13T11:13:45.888Z,54.78
2022-09-13T11:16:22.689Z,55.26
2022-09-13T11:19:11.992Z,54.97
2022-09-13T11:21:49.562Z,55.18
2022-09-13T11:24:42.782Z,54.69
2022-09-13T11:27:13.876Z,54.79
2022-09-13T11:30:04.488Z,54.43
2022-09-13T11:32:39.493Z,54.55
2022-09-13T11:35:30.462Z,54.54
2022-09-13T11:38:01.990Z,54.15
2022-09-13T11:40:36.072Z,54.13
2022-09-13T11:43:12.605Z,53.99
2022-09-13T11:45:41.316Z,53.91
2022-09-13T11:48:23.511Z,53.93
2022-09-13T11:50:56.167Z,53.87
2022-09-13T11:53:33.821Z,53.98
2022-09-13T11:56:05.234Z,53.80
2022-09-13T11:58:35.334Z,53.48
2022-09-13T12:01:04.957Z,53.41
2022-09-13T12:03:35.965Z,53.36
2022-09-13T12:06:06.005Z,53.09
2022-09-13T12:08:34.391Z,52.84
2022-09-13T12:11:05.008Z,52.75
2022-09-13T12:13:34.209Z,52.63
2022-09-13T12:16:03.658Z,52.34
2022-09-13T12:18:33.120Z,52.35
2022-09-13T12:21:06.872Z,51.95
2022-09-13T12:23:36.707Z,51.89
2022-09-13T12:26:07.830Z,51.58
2022-09-13T12:28:37.329Z,51.73
2022-09-13T12:31:07.059Z,51.95
2022-09-13T12:33:35.098Z,51.70
2022-09-13T12:36:53.721Z,50.84
2022-09-13T12:39:43.038Z,51.00
2022-09-13T12:42:40.302Z,50.95
2022-09-13T12:45:26.743Z,50.61
2022-09-13T12:48:22.380Z,50.84
2022-09-13T12:51:00.299Z,50.65
2022-09-13T12:53:44.314Z,50.68
2022-09-13T12:56:36.929Z,50.58
2022-09-13T12:59:23.560Z,50.76
2022-09-13T13:01:52.296Z,50.70
2022-09-13T13:04:21.506Z,50.65
2022-09-13T13:06:51.377Z,50.69
2022-09-13T13:09:32.192Z,50.81
2022-09-13T13:12:00.120Z,51.02
2022-09-13T13:14:53.765Z,51.13
2022-09-13T13:17:45.087Z,50.98
2022-09-13T13:20:48.107Z,50.99
2022-09-13T13:23:27.418Z,50.93
2022-09-13T13:26:11.962Z,51.24
2022-09-13T13:28:54.382Z,51.37
2022-09-13T13:31:40.779Z,51.27
2022-09-13T13:34:29.014Z,51.22
2022-09-13T13:36:59.042Z,51.30
2022-09-13T13:39:40.842Z,51.33
2022-09-13T14:36:59.085Z,52.21
2022-09-13T14:39:27.016Z,51.96
2022-09-13T14:42:04.402Z,51.93
2022-09-13T14:44:32.380Z,51.93
2022-09-13T14:47:04.476Z,51.96
2022-09-13T14:49:34.531Z,51.80
2022-09-13T14:52:05.304Z,52.17
2022-09-13T14:54:36.619Z,51.91
2022-09-13T14:57:04.671Z,52.17
2022-09-13T14:59:34.085Z,52.03
2022-09-13T15:02:06.744Z,52.07
2022-09-13T15:04:34.957Z,52.26
2022-09-13T15:07:21.696Z,52.05
2022-09-13T15:09:49.964Z,51.96
2022-09-13T15:12:25.751Z,52.27
2022-09-13T15:15:26.219Z,52.40
2022-09-13T15:17:55.781Z,52.49
2022-09-13T15:20:24.063Z,52.69
2022-09-13T15:22:53.982Z,52.70
2022-09-13T15:25:24.469Z,52.81
2022-09-13T15:27:52.421Z,52.65
2022-09-13T15:30:28.157Z,52.83
2022-09-13T15:39:29.549Z,53.40
2022-09-13T15:41:59.193Z,53.44
2022-09-13T15:44:45.373Z,53.65
2022-09-13T15:47:53.124Z,53.84
2022-09-13T15:51:09.884Z,54.08
2022-09-13T15:57:38.433Z,54.19
2022-09-13T16:01:04.679Z,54.38
2022-09-13T16:06:59.426Z,54.44
2022-09-13T16:09:34.400Z,54.65
2022-09-13T16:12:45.954Z,54.70
2022-09-13T16:15:17.694Z,54.62
2022-09-13T16:18:01.135Z,54.36
2022-09-13T16:24:30.882Z,54.82
2022-09-13T16:31:03.685Z,55.06
2022-09-13T16:33:35.880Z,55.05
2022-09-13T16:36:54.767Z,55.03
2022-09-13T16:40:31.080Z,55.20
2022-09-13T16:53:22.831Z,55.70
2022-09-13T16:59:42.485Z,55.65
2022-09-13T17:04:06.809Z,55.71
2022-09-13T17:11:09.055Z,55.86
2022-09-13T17:18:03.377Z,55.88
2022-09-13T17:20:31.614Z,55.93
2022-09-13T17:27:32.776Z,55.98
2022-09-13T17:30:02.426Z,56.02
2022-09-13T17:32:30.835Z,56.08
2022-09-13T17:34:59.457Z,56.13
2022-09-13T17:37:28.218Z,56.08
2022-09-13T17:40:12.663Z,56.20
2022-09-13T17:46:47.456Z,56.36
2022-09-13T17:49:17.554Z,56.32
2022-09-13T17:52:08.936Z,56.46
2022-09-13T18:05:50.776Z,56.59
2022-09-13T18:09:01.307Z,56.78
2022-09-13T18:19:39.162Z,56.86
2022-09-13T18:22:54.020Z,56.78
2022-09-13T18:26:11.086Z,56.93
2022-09-13T18:28:57.677Z,56.84
2022-09-13T18:34:34.841Z,56.75
2022-09-13T18:37:59.257Z,56.80
2022-09-13T18:41:07.028Z,56.82
2022-09-13T19:03:08.373Z,57.14
2022-09-13T19:10:00.507Z,56.94
2022-09-13T19:13:25.207Z,57.01
2022-09-13T19:24:21.220Z,57.05
2022-09-13T19:27:39.948Z,56.90
2022-09-13T19:34:12.762Z,57.07
2022-09-13T19:36:58.175Z,57.01
2022-09-13T19:44:37.217Z,57.13
2022-09-13T19:47:53.192Z,57.06
2022-09-13T19:57:45.267Z,57.32
2022-09-13T20:01:15.484Z,57.52
2022-09-13T20:04:16.350Z,57.46
2022-09-13T20:07:33.663Z,57.71
2022-09-13T20:10:29.913Z,57.70
2022-09-13T20:13:01.257Z,57.83
2022-09-13T20:15:58.293Z,58.06
2022-09-13T20:18:54.893Z,57.94
2022-09-13T20:21:38.383Z,57.75
2022-09-13T20:24:41.478Z,57.73
2022-09-13T20:27:11.391Z,57.68
2022-09-13T20:32:53.287Z,57.89
2022-09-13T20:35:43.297Z,57.62
2022-09-13T20:38:11.883Z,57.88
2022-09-13T20:40:40.668Z,57.69
2022-09-13T20:43:11.586Z,57.81
2022-09-13T20:49:21.480Z,57.83
2022-09-13T20:51:50.249Z,57.90
2022-09-13T20:54:22.744Z,58.10
2022-09-13T20:57:00.169Z,58.01
2022-09-13T20:59:34.454Z,57.83
2022-09-13T21:23:00.522Z,58.34
2022-09-13T21:29:55.293Z,57.95
2022-09-13T21:32:43.288Z,58.29
2022-09-13T21:35:29.279Z,57.94
2022-09-13T21:38:40.522Z,58.08
2022-09-13T21:41:37.519Z,58.31
2022-09-13T21:44:08.761Z,58.39
2022-09-13T21:46:45.158Z,58.19
2022-09-13T21:52:29.543Z,58.16
2022-09-13T21:58:22.427Z,58.33
2022-09-13T22:01:19.746Z,58.28
2022-09-13T22:04:14.364Z,58.42
2022-09-13T22:06:42.705Z,58.36
2022-09-13T22:09:13.851Z,58.27
2022-09-13T22:11:50.545Z,58.59
2022-09-13T22:14:22.380Z,58.52
2022-09-13T22:16:57.490Z,58.46
2022-09-13T22:19:34.403Z,58.47
2022-09-13T22:22:05.340Z,58.44
2022-09-13T22:25:12.017Z,58.65
2022-09-13T22:31:04.553Z,58.66
2022-09-13T22:37:19.451Z,58.51
2022-09-13T22:43:45.333Z,58.80
2022-09-13T22:47:07.815Z,58.67
2022-09-13T22:52:42.156Z,58.79
2022-09-13T22:55:36.499Z,58.74
2022-09-13T22:58:43.689Z,58.91
2022-09-13T23:01:23.202Z,58.90
2022-09-13T23:04:25.399Z,58.91
2022-09-13T23:07:22.042Z,58.95
2022-09-13T23:10:01.582Z,58.90
2022-09-13T23:16:35.696Z,59.23
2022-09-13T23:19:55.391Z,59.19
2022-09-13T23:22:25.828Z,58.99
2022-09-13T23:25:17.971Z,59.10
2022-09-13T23:27:59.253Z,58.96
2022-09-13T23:58:00.794Z,59.19
