createdAt,value
2019-05-29T02:00:11.355Z,10.90
2019-05-29T02:02:43.015Z,10.90
2019-05-29T02:05:15.656Z,10.90
2019-05-29T02:07:46.708Z,10.80
2019-05-29T02:10:18.593Z,10.80
2019-05-29T02:12:49.826Z,10.80
2019-05-29T02:15:31.496Z,10.80
2019-05-29T02:17:59.097Z,10.80
2019-05-29T02:20:30.777Z,10.80
2019-05-29T02:23:01.793Z,10.90
2019-05-29T02:25:33.193Z,10.90
2019-05-29T02:28:05.298Z,10.90
2019-05-29T02:30:36.984Z,11.00
2019-05-29T02:33:08.987Z,11.00
2019-05-29T02:35:40.788Z,11.00
2019-05-29T02:38:13.069Z,10.90
2019-05-29T02:40:44.890Z,11.00
2019-05-29T02:43:15.883Z,10.90
2019-05-29T02:45:54.252Z,10.80
2019-05-29T02:48:23.035Z,10.80
2019-05-29T02:50:55.055Z,10.80
2019-05-29T02:53:28.520Z,10.90
2019-05-29T02:56:01.418Z,10.90
2019-05-29T02:58:33.066Z,10.90
2019-05-29T03:01:04.563Z,10.90
2019-05-29T03:03:39.689Z,10.90
2019-05-29T03:06:09.616Z,10.90
2019-05-29T03:08:41.577Z,10.90
2019-05-29T03:11:12.639Z,10.80
2019-05-29T03:13:43.380Z,10.90
2019-05-29T03:16:15.113Z,10.80
2019-05-29T03:18:46.549Z,10.80
2019-05-29T03:21:17.693Z,10.80
2019-05-29T03:23:49.756Z,10.80
2019-05-29T03:26:24.721Z,10.80
2019-05-29T03:28:54.187Z,10.90
2019-05-29T03:31:28.342Z,10.90
2019-05-29T03:33:58.822Z,10.90
2019-05-29T03:36:35.806Z,10.80
2019-05-29T03:39:03.376Z,10.80
2019-05-29T03:41:35.244Z,10.80
2019-05-29T03:44:10.070Z,10.80
2019-05-29T03:46:45.160Z,10.80
2019-05-29T03:49:12.408Z,10.80
2019-05-29T03:51:43.829Z,10.80
2019-05-29T03:54:15.213Z,10.80
2019-05-29T03:56:46.663Z,10.80
2019-05-29T03:59:18.005Z,10.80
2019-05-29T04:02:07.588Z,10.80
2019-05-29T04:04:39.680Z,10.80
2019-05-29T04:07:10.994Z,10.80
2019-05-29T04:09:42.013Z,10.80
2019-05-29T04:12:13.840Z,10.90
2019-05-29T04:14:45.147Z,10.90
2019-05-29T04:17:17.480Z,10.90
2019-05-29T04:19:48.452Z,10.90
2019-05-29T04:22:23.297Z,11.00
2019-05-29T04:24:55.652Z,11.00
2019-05-29T04:27:29.937Z,11.00
2019-05-29T10:30:50.119Z,11.00
2019-05-29T10:43:34.369Z,21.70
2019-05-29T10:45:59.882Z,21.80
2019-05-29T10:48:31.472Z,21.30
2019-05-29T10:51:02.787Z,21.20
2019-05-29T10:53:33.965Z,20.80
2019-05-29T11:58:54.872Z,22.00
2019-05-29T12:01:27.053Z,24.30
2019-05-29T12:04:18.470Z,24.50
2019-05-29T12:06:31.678Z,24.60
2019-05-29T12:09:03.938Z,23.80
2019-05-29T12:11:35.817Z,23.60
2019-05-29T12:14:06.781Z,24.30
2019-05-29T12:16:38.575Z,24.50
2019-05-29T12:19:09.939Z,25.10
2019-05-29T12:21:42.761Z,25.00
2019-05-29T12:24:14.904Z,24.80
2019-05-29T12:26:47.012Z,25.30
2019-05-29T12:29:18.403Z,25.10
2019-05-29T12:31:49.050Z,25.30
2019-05-29T12:34:21.708Z,25.20
2019-05-29T12:36:53.347Z,25.20
2019-05-29T12:39:25.134Z,25.10
2019-05-29T12:41:57.553Z,25.50
2019-05-29T12:44:29.100Z,25.70
2019-05-29T12:47:01.923Z,26.10
2019-05-29T12:49:33.608Z,25.70
2019-05-29T12:52:07.634Z,25.80
2019-05-29T12:54:38.544Z,25.90
2019-05-29T12:57:10.287Z,25.80
2019-05-29T12:59:43.647Z,24.90
2019-05-29T13:02:16.540Z,25.20
2019-05-29T13:05:07.275Z,25.00
2019-05-29T13:12:22.509Z,24.10
2019-05-29T14:12:51.785Z,23.90
2019-05-29T14:40:28.279Z,24.80
2019-05-29T14:42:59.909Z,24.60
2019-05-29T14:45:31.740Z,24.70
2019-05-29T14:48:04.066Z,25.40
2019-05-29T15:40:53.044Z,25.80
2019-05-29T15:43:24.031Z,25.20
2019-05-29T15:45:55.484Z,24.90
2019-05-29T15:48:26.938Z,24.70
2019-05-29T15:50:57.671Z,24.30
2019-05-29T15:53:29.602Z,24.00
2019-05-29T15:56:16.665Z,24.30
2019-05-29T15:58:34.307Z,24.50
2019-05-29T16:03:39.056Z,24.40
2019-05-29T16:06:11.728Z,24.30
2019-05-29T16:08:43.556Z,23.90
2019-05-29T16:11:16.808Z,24.50
2019-05-29T16:13:48.707Z,24.80
2019-05-29T16:16:20.765Z,25.00
2019-05-29T16:19:00.829Z,25.20
2019-05-29T16:21:32.035Z,25.60
2019-05-29T16:24:03.456Z,25.40
2019-05-29T16:26:34.685Z,25.30
2019-05-29T16:29:06.256Z,25.50
2019-05-29T16:31:37.347Z,25.40
2019-05-29T16:34:08.408Z,25.50
2019-05-29T16:36:39.553Z,25.60
2019-05-29T16:39:11.403Z,26.00
2019-05-29T16:41:43.159Z,26.00
2019-05-29T16:44:14.518Z,25.70
2019-05-29T16:46:46.255Z,26.00
2019-05-29T16:49:17.027Z,26.00
2019-05-29T16:51:48.752Z,26.00
2019-05-29T16:54:21.068Z,25.70
2019-05-29T16:56:53.458Z,25.90
2019-05-29T16:59:29.498Z,26.00
2019-05-29T17:27:00.959Z,26.00
2019-05-29T17:29:32.408Z,26.10
2019-05-29T17:32:03.780Z,26.50
2019-05-29T17:34:34.836Z,26.70
2019-05-29T17:37:06.646Z,26.30
2019-05-29T17:39:37.708Z,26.10
2019-05-29T17:42:14.116Z,25.80
2019-05-29T17:44:47.761Z,25.50
2019-05-29T17:47:21.495Z,25.00
2019-05-29T17:49:53.720Z,24.80
2019-05-29T17:52:25.973Z,24.40
2019-05-29T17:54:57.904Z,23.70
2019-05-29T17:57:30.088Z,23.30
2019-05-29T18:00:02.196Z,23.20
2019-05-29T18:02:50.902Z,23.20
2019-05-29T18:05:09.489Z,22.80
2019-05-29T18:07:40.661Z,22.50
