createdAt,value
2022-12-13T03:44:38.400Z,0.01
2022-12-13T03:45:43.339Z,0.00
2022-12-13T03:46:48.147Z,-0.02
2022-12-13T03:47:51.707Z,-0.03
2022-12-13T03:48:55.849Z,-0.04
2022-12-13T03:49:59.938Z,-0.05
2022-12-13T03:51:04.197Z,-0.08
2022-12-13T03:52:08.357Z,-0.09
2022-12-13T03:53:23.172Z,-0.09
2022-12-13T03:54:28.496Z,-0.11
2022-12-13T03:55:32.348Z,-0.12
2022-12-13T03:56:36.011Z,-0.15
2022-12-13T03:57:56.027Z,-0.15
2022-12-13T03:58:58.795Z,-0.17
2022-12-13T04:00:02.806Z,-0.17
2022-12-13T04:01:06.893Z,-0.18
2022-12-13T04:02:12.004Z,-0.23
2022-12-13T04:03:15.758Z,-0.26
2022-12-13T04:04:19.879Z,-0.27
2022-12-13T04:05:23.964Z,-0.29
2022-12-13T04:06:32.799Z,-0.32
2022-12-13T04:07:34.332Z,-0.35
2022-12-13T04:08:36.373Z,-0.38
2022-12-13T04:09:40.466Z,-0.40
2022-12-13T04:10:44.571Z,-0.41
2022-12-13T04:11:48.693Z,-0.43
2022-12-13T04:12:53.065Z,-0.42
2022-12-13T04:13:57.164Z,-0.43
2022-12-13T04:15:01.377Z,-0.43
2022-12-13T04:16:05.521Z,-0.44
2022-12-13T04:17:09.539Z,-0.48
2022-12-13T04:18:13.719Z,-0.52
2022-12-13T04:19:23.014Z,-0.55
2022-12-13T04:20:21.966Z,-0.56
2022-12-13T04:21:26.138Z,-0.56
2022-12-13T04:24:00.968Z,-0.60
2022-12-13T04:25:03.024Z,-0.61
2022-12-13T04:26:08.171Z,-0.61
2022-12-13T04:27:17.994Z,-0.62
2022-12-13T04:28:22.067Z,-0.61
2022-12-13T04:29:24.828Z,-0.59
2022-12-13T04:30:29.033Z,-0.58
2022-12-13T04:31:33.210Z,-0.59
2022-12-13T04:32:37.259Z,-0.63
2022-12-13T04:33:41.339Z,-0.64
2022-12-13T04:34:46.575Z,-0.64
2022-12-13T04:35:50.239Z,-0.64
2022-12-13T04:37:13.464Z,-0.65
2022-12-13T04:38:16.425Z,-0.64
2022-12-13T04:39:21.739Z,-0.64
2022-12-13T04:40:24.693Z,-0.65
2022-12-13T04:41:34.005Z,-0.66
2022-12-13T04:42:33.984Z,-0.67
2022-12-13T04:43:37.650Z,-0.67
2022-12-13T04:44:46.031Z,-0.67
2022-12-13T04:45:47.022Z,-0.66
2022-12-13T04:46:50.706Z,-0.66
2022-12-13T04:49:21.490Z,-0.65
2022-12-13T04:50:25.527Z,-0.67
2022-12-13T04:51:29.658Z,-0.69
2022-12-13T04:52:34.629Z,-0.74
2022-12-13T04:53:38.362Z,-0.78
2022-12-13T04:54:42.505Z,-0.80
2022-12-13T04:55:46.651Z,-0.83
2022-12-13T04:56:50.766Z,-0.92
2022-12-13T04:59:22.964Z,-0.99
2022-12-13T05:00:27.409Z,-0.97
2022-12-13T05:01:31.300Z,-0.94
2022-12-13T05:02:35.395Z,-0.93
2022-12-13T05:03:39.381Z,-0.92
2022-12-13T05:04:43.531Z,-0.91
2022-12-13T05:05:47.781Z,-0.89
2022-12-13T05:06:51.884Z,-0.90
2022-12-13T05:07:56.201Z,-0.91
2022-12-13T05:09:00.652Z,-0.95
2022-12-13T05:10:04.326Z,-0.97
2022-12-13T05:11:08.538Z,-1.00
2022-12-13T05:12:12.946Z,-1.00
2022-12-13T05:13:16.816Z,-0.98
2022-12-13T05:14:23.235Z,-0.97
2022-12-13T05:15:24.993Z,-0.96
2022-12-13T05:17:56.826Z,-0.91
2022-12-13T05:19:00.465Z,-0.89
2022-12-13T05:20:16.742Z,-0.86
2022-12-13T05:21:19.743Z,-0.88
2022-12-13T05:23:50.541Z,-0.94
2022-12-13T05:24:55.555Z,-0.97
2022-12-13T05:27:26.875Z,-1.00
2022-12-13T05:28:29.860Z,-1.01
2022-12-13T05:29:33.627Z,-1.01
2022-12-13T05:30:38.637Z,-1.04
2022-12-13T05:31:42.447Z,-1.08
2022-12-13T05:32:46.596Z,-1.17
2022-12-13T05:33:53.772Z,-1.22
2022-12-13T05:34:57.888Z,-1.23
2022-12-13T05:36:04.584Z,-1.22
2022-12-13T05:37:08.681Z,-1.20
2022-12-13T05:38:12.319Z,-1.20
2022-12-13T05:39:28.155Z,-1.24
2022-12-13T05:40:20.680Z,-1.26
2022-12-13T05:41:34.733Z,-1.27
2022-12-13T05:42:37.571Z,-1.29
2022-12-13T05:43:42.732Z,-1.31
2022-12-13T05:44:45.602Z,-1.34
2022-12-13T05:45:50.024Z,-1.40
2022-12-13T05:46:53.890Z,-1.46
2022-12-13T05:48:03.093Z,-1.49
2022-12-13T05:49:05.874Z,-1.49
2022-12-13T05:50:09.966Z,-1.48
2022-12-13T05:51:14.058Z,-1.48
2022-12-13T05:53:51.675Z,-1.68
2022-12-13T05:54:50.376Z,-1.76
2022-12-13T05:55:54.383Z,-1.83
2022-12-13T05:57:05.445Z,-1.92
2022-12-13T05:58:13.263Z,-2.04
2022-12-13T05:59:26.235Z,-2.12
2022-12-13T06:00:30.863Z,-2.21
2022-12-13T06:01:36.082Z,-2.28
2022-12-13T06:02:39.970Z,-2.36
2022-12-13T06:03:44.127Z,-2.43
2022-12-13T06:07:44.681Z,-2.53
2022-12-13T06:10:14.118Z,-2.46
2022-12-13T06:12:45.003Z,-2.29
2022-12-13T06:13:48.957Z,-2.22
2022-12-13T06:14:53.066Z,-2.16
2022-12-13T06:16:01.094Z,-2.12
2022-12-13T06:17:03.301Z,-2.06
2022-12-13T06:18:07.458Z,-2.01
2022-12-13T06:20:39.262Z,-1.94
2022-12-13T06:21:56.874Z,-1.93
2022-12-13T06:22:59.501Z,-1.91
2022-12-13T06:24:06.509Z,-1.91
2022-12-13T06:25:31.041Z,-1.95
2022-12-13T06:26:13.917Z,-1.94
2022-12-13T06:27:17.973Z,-1.92
2022-12-13T06:28:22.239Z,-1.90
2022-12-13T06:29:26.249Z,-1.85
2022-12-13T06:30:30.498Z,-1.80
2022-12-13T06:31:35.615Z,-1.74
2022-12-13T06:32:43.832Z,-1.70
2022-12-13T06:33:43.524Z,-1.65
2022-12-13T06:34:47.698Z,-1.63
2022-12-13T06:35:51.659Z,-1.61
2022-12-13T06:36:55.819Z,-1.59
2022-12-13T06:38:00.990Z,-1.57
2022-12-13T06:39:04.109Z,-1.55
2022-12-13T06:40:08.181Z,-1.54
2022-12-13T06:41:12.391Z,-1.57
2022-12-13T06:42:21.336Z,-1.64
2022-12-13T06:43:20.576Z,-1.70
2022-12-13T06:44:24.804Z,-1.72
2022-12-13T06:45:28.824Z,-1.72
2022-12-13T06:46:33.175Z,-1.70
2022-12-13T06:47:37.072Z,-1.67
2022-12-13T06:48:41.163Z,-1.71
2022-12-13T06:49:45.889Z,-1.79
2022-12-13T06:50:52.417Z,-1.90
2022-12-13T06:51:56.518Z,-2.02
2022-12-13T06:53:00.230Z,-2.11
2022-12-13T06:54:04.319Z,-2.22
2022-12-13T06:55:08.411Z,-2.27
2022-12-13T06:56:12.498Z,-2.31
2022-12-13T06:57:16.609Z,-2.32
2022-12-13T06:58:20.743Z,-2.35
2022-12-13T06:59:24.913Z,-2.38
2022-12-13T07:00:35.562Z,-2.40
2022-12-13T07:01:37.577Z,-2.42
2022-12-13T07:02:38.600Z,-2.44
2022-12-13T07:03:41.759Z,-2.46
2022-12-13T07:04:45.962Z,-2.45
2022-12-13T07:05:55.205Z,-2.43
2022-12-13T07:06:54.112Z,-2.39
2022-12-13T07:07:58.329Z,-2.34
2022-12-13T07:09:03.255Z,-2.29
2022-12-13T07:10:06.890Z,-2.22
2022-12-13T07:11:11.018Z,-2.14
2022-12-13T07:12:15.165Z,-2.05
2022-12-13T07:13:19.339Z,-1.97
2022-12-13T07:14:23.447Z,-1.88
2022-12-13T07:15:28.536Z,-1.80
2022-12-13T07:16:32.285Z,-1.71
2022-12-13T07:17:36.360Z,-1.63
2022-12-13T07:18:40.513Z,-1.55
2022-12-13T07:19:45.111Z,-1.47
2022-12-13T07:20:48.784Z,-1.47
2022-12-13T07:21:52.880Z,-1.45
2022-12-13T07:22:59.245Z,-1.43
2022-12-13T07:24:02.656Z,-1.40
2022-12-13T07:25:28.392Z,-1.37
2022-12-13T07:26:17.946Z,-1.31
2022-12-13T07:27:21.950Z,-1.27
2022-12-13T07:28:26.050Z,-1.22
2022-12-13T07:29:30.252Z,-1.17
2022-12-13T07:30:34.303Z,-1.14
2022-12-13T07:31:38.510Z,-1.09
2022-12-13T07:32:44.529Z,-1.06
2022-12-13T07:33:47.940Z,-1.02
2022-12-13T07:34:52.088Z,-0.98
2022-12-13T07:35:56.192Z,-0.95
2022-12-13T07:47:20.865Z,-0.73
2022-12-13T07:49:52.367Z,-0.69
2022-12-13T07:50:56.292Z,-0.66
2022-12-13T07:52:00.410Z,-0.63
2022-12-13T07:54:31.217Z,-0.58
2022-12-13T07:55:38.411Z,-0.55
2022-12-13T07:56:47.763Z,-0.54
2022-12-13T08:00:47.023Z,-0.49
2022-12-13T08:01:49.980Z,-0.49
2022-12-13T08:03:25.136Z,-0.48
2022-12-13T08:05:43.633Z,-0.50
2022-12-13T08:08:30.908Z,-0.47
2022-12-13T08:11:16.214Z,-0.43
2022-12-13T08:12:22.476Z,-0.39
2022-12-13T08:13:23.687Z,-0.39
2022-12-13T08:14:27.305Z,-0.37
2022-12-13T08:15:37.321Z,-0.35
2022-12-13T08:21:00.976Z,-0.17
2022-12-13T08:25:01.881Z,-0.12
2022-12-13T08:27:32.852Z,-0.10
2022-12-13T08:30:05.275Z,-0.02
2022-12-13T08:34:04.085Z,0.09
2022-12-13T08:35:07.452Z,0.12
2022-12-13T08:37:56.503Z,0.14
2022-12-13T08:38:59.449Z,0.16
2022-12-13T08:41:35.797Z,0.19
2022-12-13T08:44:17.589Z,0.10
2022-12-13T08:45:20.573Z,0.08
2022-12-13T08:48:00.244Z,0.06
2022-12-13T08:56:16.093Z,0.13
2022-12-13T09:14:46.205Z,0.32
2022-12-13T09:17:24.946Z,0.31
2022-12-13T09:22:47.144Z,0.48
2022-12-13T09:31:03.369Z,0.45
2022-12-13T09:33:41.878Z,0.55
2022-12-13T09:40:49.274Z,0.50
2022-12-13T09:49:23.113Z,0.64
2022-12-13T09:59:22.628Z,0.53
2022-12-13T16:01:34.327Z,-1.53
2022-12-13T16:04:07.165Z,-1.54
2022-12-13T16:13:58.225Z,-1.90
2022-12-13T16:17:54.633Z,-2.02
2022-12-13T16:19:00.047Z,-2.04
2022-12-13T16:20:09.555Z,-2.07
2022-12-13T16:21:10.997Z,-2.09
2022-12-13T16:23:48.892Z,-2.17
2022-12-13T16:27:44.094Z,-2.25
2022-12-13T16:36:07.680Z,-2.37
2022-12-13T17:17:31.221Z,-2.30
2022-12-13T17:18:35.187Z,-2.31
2022-12-13T17:19:40.254Z,-2.33
2022-12-13T17:20:45.004Z,-2.35
2022-12-13T17:23:24.274Z,-2.41
2022-12-13T17:24:26.831Z,-2.43
2022-12-13T17:25:30.780Z,-2.45
2022-12-13T17:29:27.911Z,-2.52
2022-12-13T17:31:58.170Z,-2.53
2022-12-13T17:33:02.118Z,-2.54
2022-12-13T17:34:06.208Z,-2.52
2022-12-13T17:35:16.251Z,-2.54
2022-12-13T17:36:14.325Z,-2.58
2022-12-13T17:37:19.506Z,-2.59
2022-12-13T17:38:23.429Z,-2.62
2022-12-13T17:39:33.401Z,-2.65
2022-12-13T17:47:47.806Z,-2.57
2022-12-13T17:48:51.945Z,-2.56
2022-12-13T17:49:55.892Z,-2.53
2022-12-13T17:51:06.044Z,-2.50
2022-12-13T17:52:16.858Z,-2.48
2022-12-13T17:53:26.616Z,-2.47
2022-12-13T17:55:58.538Z,-2.39
2022-12-13T17:57:07.552Z,-2.37
2022-12-13T17:59:42.584Z,-2.31
2022-12-13T18:00:40.853Z,-2.28
2022-12-13T18:02:01.000Z,-2.26
2022-12-13T18:03:03.742Z,-2.25
2022-12-13T18:04:07.735Z,-2.22
2022-12-13T18:05:31.876Z,-2.22
2022-12-13T18:06:34.686Z,-2.20
2022-12-13T18:07:39.548Z,-2.19
2022-12-13T18:08:43.277Z,-2.20
2022-12-13T18:09:47.318Z,-2.18
2022-12-13T18:11:08.626Z,-2.17
2022-12-13T18:12:01.511Z,-2.15
2022-12-13T18:13:07.183Z,-2.14
2022-12-13T18:14:10.261Z,-2.13
2022-12-13T18:16:40.895Z,-2.07
2022-12-13T18:19:11.749Z,-2.01
2022-12-13T18:20:18.830Z,-1.99
2022-12-13T18:21:21.978Z,-1.97
2022-12-13T18:22:29.031Z,-1.97
2022-12-13T18:23:32.225Z,-1.95
2022-12-13T18:24:36.327Z,-1.93
2022-12-13T18:25:40.463Z,-1.93
2022-12-13T18:26:47.481Z,-1.93
2022-12-13T18:27:50.638Z,-1.93
2022-12-13T18:28:54.719Z,-1.93
2022-12-13T18:30:01.762Z,-1.91
2022-12-13T18:31:05.077Z,-1.90
2022-12-13T18:32:09.074Z,-1.88
2022-12-13T18:33:13.107Z,-1.87
2022-12-13T18:34:17.258Z,-1.85
2022-12-13T18:35:21.291Z,-1.85
2022-12-13T18:36:25.374Z,-1.85
2022-12-13T18:37:45.566Z,-1.86
2022-12-13T18:38:48.276Z,-1.86
2022-12-13T18:39:55.062Z,-1.84
2022-12-13T18:40:56.524Z,-1.84
2022-12-13T18:42:00.530Z,-1.83
2022-12-13T18:43:04.631Z,-1.81
2022-12-13T18:44:08.762Z,-1.81
2022-12-13T18:45:12.828Z,-1.79
2022-12-13T18:46:16.892Z,-1.78
2022-12-13T18:47:21.319Z,-1.76
2022-12-13T18:48:25.435Z,-1.75
2022-12-13T18:49:35.236Z,-1.76
2022-12-13T18:50:37.849Z,-1.76
2022-12-13T18:51:41.888Z,-1.76
2022-12-13T18:52:45.990Z,-1.76
2022-12-13T18:53:50.044Z,-1.76
2022-12-13T18:54:54.922Z,-1.75
2022-12-13T18:55:58.259Z,-1.74
2022-12-13T18:57:02.450Z,-1.75
2022-12-13T18:58:09.428Z,-1.74
2022-12-13T18:59:12.692Z,-1.75
2022-12-13T19:00:16.795Z,-1.73
2022-12-13T19:01:20.921Z,-1.71
2022-12-13T19:02:34.058Z,-1.72
2022-12-13T19:23:42.906Z,-1.62
2022-12-13T19:24:46.577Z,-1.63
2022-12-13T19:25:50.543Z,-1.67
2022-12-13T19:26:54.685Z,-1.72
2022-12-13T19:27:58.789Z,-1.76
2022-12-13T19:29:08.908Z,-1.82
2022-12-13T19:30:11.551Z,-1.87
2022-12-13T19:31:15.846Z,-1.90
2022-12-13T19:32:20.616Z,-1.92
2022-12-13T19:33:24.841Z,-1.93
2022-12-13T19:34:28.500Z,-1.94
2022-12-13T19:35:32.647Z,-1.97
2022-12-13T19:36:36.700Z,-2.00
2022-12-13T19:37:40.903Z,-2.03
2022-12-13T19:38:44.973Z,-2.06
2022-12-13T19:39:49.070Z,-2.08
2022-12-13T19:40:53.318Z,-2.10
2022-12-13T19:41:57.486Z,-2.11
2022-12-13T19:43:01.548Z,-2.12
2022-12-13T19:44:05.669Z,-2.12
2022-12-13T19:45:09.814Z,-2.12
2022-12-13T19:46:16.849Z,-2.14
2022-12-13T19:47:20.114Z,-2.13
2022-12-13T19:48:25.089Z,-2.11
2022-12-13T19:49:28.792Z,-2.08
2022-12-13T19:50:35.984Z,-2.05
2022-12-13T19:51:40.095Z,-2.02
2022-12-13T19:52:44.252Z,-2.03
2022-12-13T19:53:47.957Z,-2.01
2022-12-13T19:54:52.064Z,-2.01
2022-12-13T19:56:02.440Z,-2.00
2022-12-13T19:57:07.324Z,-1.99
2022-12-13T19:58:09.256Z,-1.97
2022-12-13T19:59:16.437Z,-1.96
2022-12-13T20:00:19.568Z,-1.96
2022-12-13T20:01:23.640Z,-1.96
2022-12-13T20:02:27.884Z,-1.97
2022-12-13T20:03:31.820Z,-1.98
2022-12-13T20:04:35.982Z,-2.00
2022-12-13T20:05:45.612Z,-2.01
2022-12-13T20:06:44.745Z,-2.00
2022-12-13T20:07:48.776Z,-1.99
2022-12-13T20:08:52.875Z,-1.99
2022-12-13T20:09:57.972Z,-1.98
2022-12-13T20:11:01.665Z,-1.98
2022-12-13T20:12:05.743Z,-1.98
2022-12-13T20:13:09.816Z,-1.96
2022-12-13T20:14:13.942Z,-1.98
2022-12-13T20:15:19.010Z,-1.98
2022-12-13T20:16:22.822Z,-1.99
2022-12-13T20:17:26.785Z,-2.00
2022-12-13T20:18:30.965Z,-2.00
2022-12-13T20:19:35.042Z,-2.00
2022-12-13T20:21:09.879Z,-1.99
2022-12-13T20:21:43.269Z,-2.00
2022-12-13T20:22:48.326Z,-1.99
2022-12-13T20:23:51.483Z,-1.98
2022-12-13T20:24:55.596Z,-1.98
2022-12-13T20:26:00.716Z,-1.97
2022-12-13T20:27:04.375Z,-1.96
2022-12-13T20:28:12.691Z,-1.94
2022-12-13T20:29:15.705Z,-1.94
2022-12-13T20:30:18.964Z,-1.92
2022-12-13T20:31:23.219Z,-1.90
2022-12-13T20:32:28.197Z,-1.90
2022-12-13T20:33:31.872Z,-1.89
2022-12-13T20:34:35.915Z,-1.89
2022-12-13T20:35:54.403Z,-1.90
2022-12-13T20:36:45.112Z,-1.90
2022-12-13T20:37:49.910Z,-1.89
2022-12-13T20:38:53.547Z,-1.88
2022-12-13T20:39:57.703Z,-1.86
2022-12-13T20:41:04.800Z,-1.86
2022-12-13T20:42:08.948Z,-1.83
2022-12-13T20:44:39.288Z,-1.80
2022-12-13T20:45:43.212Z,-1.79
2022-12-13T20:46:47.389Z,-1.76
2022-12-13T20:47:51.410Z,-1.76
2022-12-13T20:48:55.514Z,-1.75
2022-12-13T20:49:59.592Z,-1.73
2022-12-13T20:51:04.647Z,-1.72
2022-12-13T20:52:08.365Z,-1.71
2022-12-13T20:53:18.062Z,-1.70
2022-12-13T20:54:21.840Z,-1.71
2022-12-13T20:55:25.459Z,-1.69
2022-12-13T20:57:56.305Z,-1.68
2022-12-13T20:59:00.329Z,-1.68
2022-12-13T21:00:04.414Z,-1.69
2022-12-13T21:01:08.534Z,-1.68
2022-12-13T21:02:12.712Z,-1.69
2022-12-13T21:03:16.674Z,-1.69
2022-12-13T21:04:36.882Z,-1.69
2022-12-13T21:05:42.536Z,-1.68
2022-12-13T21:06:45.601Z,-1.67
2022-12-13T21:07:49.734Z,-1.66
2022-12-13T21:08:53.780Z,-1.65
2022-12-13T21:09:57.857Z,-1.65
2022-12-13T21:11:05.369Z,-1.65
2022-12-13T21:12:06.657Z,-1.67
2022-12-13T21:13:10.808Z,-1.65
2022-12-13T21:14:20.848Z,-1.65
2022-12-13T21:15:18.910Z,-1.63
2022-12-13T21:16:23.091Z,-1.64
2022-12-13T21:17:27.164Z,-1.64
2022-12-13T21:18:31.184Z,-1.64
2022-12-13T21:19:39.928Z,-1.63
2022-12-13T21:20:39.491Z,-1.62
2022-12-13T21:21:43.522Z,-1.63
2022-12-13T21:22:47.612Z,-1.62
2022-12-13T21:23:51.707Z,-1.63
2022-12-13T21:24:55.811Z,-1.64
2022-12-13T21:25:59.889Z,-1.64
2022-12-13T21:27:03.969Z,-1.64
2022-12-13T21:28:08.020Z,-1.63
2022-12-13T21:29:12.124Z,-1.63
2022-12-13T21:30:16.145Z,-1.65
2022-12-13T21:31:20.298Z,-1.67
2022-12-13T21:32:24.318Z,-1.69
2022-12-13T21:33:29.142Z,-1.70
2022-12-13T21:34:32.535Z,-1.71
2022-12-13T21:35:36.702Z,-1.73
2022-12-13T21:36:40.756Z,-1.75
2022-12-13T21:37:44.842Z,-1.75
2022-12-13T21:38:48.882Z,-1.77
2022-12-13T21:39:52.957Z,-1.77
2022-12-13T21:40:56.979Z,-1.78
2022-12-13T21:42:01.060Z,-1.77
2022-12-13T21:43:05.186Z,-1.78
2022-12-13T21:44:09.366Z,-1.79
2022-12-13T21:45:13.429Z,-1.81
2022-12-13T21:46:17.479Z,-1.84
2022-12-13T21:47:21.554Z,-1.86
2022-12-13T21:48:25.609Z,-1.88
2022-12-13T21:49:29.721Z,-1.89
2022-12-13T21:50:33.855Z,-1.91
2022-12-13T21:51:37.976Z,-1.92
2022-12-13T21:52:46.557Z,-1.94
2022-12-13T21:53:47.157Z,-1.95
2022-12-13T21:54:52.893Z,-1.98
2022-12-13T21:55:54.844Z,-2.01
2022-12-13T21:56:58.923Z,-2.04
2022-12-13T21:58:07.548Z,-2.06
2022-12-13T21:59:07.122Z,-2.05
2022-12-13T22:00:19.005Z,-2.07
2022-12-13T22:01:21.698Z,-2.08
2022-12-13T22:02:25.698Z,-2.08
2022-12-13T22:03:29.663Z,-2.08
2022-12-13T22:04:34.771Z,-2.11
2022-12-13T22:05:38.435Z,-2.13
2022-12-13T22:06:42.550Z,-2.14
2022-12-13T22:07:46.600Z,-2.18
2022-12-13T22:08:50.700Z,-2.19
2022-12-13T22:09:57.955Z,-2.22
2022-12-13T22:11:01.224Z,-2.24
2022-12-13T22:12:05.147Z,-2.28
2022-12-13T22:13:09.230Z,-2.31
2022-12-13T22:14:14.469Z,-2.34
2022-12-13T22:15:18.037Z,-2.39
2022-12-13T22:16:22.183Z,-2.41
2022-12-13T22:17:33.049Z,-2.42
2022-12-13T22:18:30.305Z,-2.43
2022-12-13T22:19:34.418Z,-2.44
2022-12-13T22:20:38.575Z,-2.44
2022-12-13T22:21:42.573Z,-2.45
2022-12-13T22:22:46.741Z,-2.47
2022-12-13T22:23:50.777Z,-2.48
2022-12-13T22:24:54.935Z,-2.51
2022-12-13T22:25:59.053Z,-2.55
2022-12-13T22:27:03.198Z,-2.57
2022-12-13T22:28:07.261Z,-2.60
2022-12-13T22:29:11.415Z,-2.65
2022-12-13T22:30:15.484Z,-2.68
2022-12-13T22:31:19.540Z,-2.71
2022-12-13T22:32:23.638Z,-2.76
2022-12-13T22:33:27.671Z,-2.80
2022-12-13T22:34:31.819Z,-2.84
2022-12-13T22:35:35.820Z,-2.88
2022-12-13T22:36:39.926Z,-2.91
2022-12-13T22:37:44.000Z,-2.93
2022-12-13T22:38:48.100Z,-2.94
2022-12-13T22:39:52.278Z,-2.97
2022-12-13T22:40:56.297Z,-2.98
2022-12-13T22:42:00.505Z,-2.99
2022-12-13T22:43:04.518Z,-2.98
2022-12-13T22:44:08.631Z,-2.99
2022-12-13T22:45:12.698Z,-2.99
2022-12-13T22:46:16.900Z,-3.01
2022-12-13T22:47:20.971Z,-3.02
2022-12-13T22:48:38.300Z,-3.03
2022-12-13T22:49:40.971Z,-3.03
2022-12-13T22:50:46.882Z,-3.00
2022-12-13T22:59:03.571Z,-2.98
2022-12-13T23:10:17.247Z,-3.02
2022-12-13T23:11:23.194Z,-3.00
2022-12-13T23:13:54.323Z,-3.00
2022-12-13T23:22:18.448Z,-3.00
2022-12-13T23:24:50.873Z,-3.13
2022-12-13T23:33:07.394Z,-3.38
2022-12-13T23:34:16.290Z,-3.42
2022-12-13T23:38:15.188Z,-3.57
