createdAt,value
2022-09-26T00:00:14.591Z,8.40
2022-09-26T00:02:45.697Z,8.00
2022-09-26T00:05:16.429Z,8.10
2022-09-26T00:07:46.810Z,7.40
2022-09-26T00:10:17.352Z,8.30
2022-09-26T00:12:47.740Z,7.80
2022-09-26T00:15:18.135Z,8.10
2022-09-26T00:17:48.484Z,7.10
2022-09-26T00:20:18.948Z,8.40
2022-09-26T00:22:49.400Z,7.60
2022-09-26T00:25:20.487Z,8.10
2022-09-26T00:27:50.793Z,8.60
2022-09-26T00:30:21.171Z,8.00
2022-09-26T00:32:52.112Z,8.00
2022-09-26T00:35:22.521Z,7.20
2022-09-26T00:37:52.866Z,7.80
2022-09-26T00:40:27.986Z,7.70
2022-09-26T00:42:59.167Z,8.20
2022-09-26T00:45:33.257Z,7.40
2022-09-26T00:48:06.669Z,8.40
2022-09-26T00:50:41.374Z,8.30
2022-09-26T00:53:15.117Z,8.00
2022-09-26T00:55:49.592Z,8.60
2022-09-26T00:58:23.489Z,9.00
2022-09-26T01:00:54.987Z,8.90
2022-09-26T01:03:27.713Z,7.80
2022-09-26T01:06:00.259Z,9.30
2022-09-26T01:08:34.229Z,7.90
2022-09-26T01:11:05.902Z,8.70
2022-09-26T01:13:39.460Z,9.00
2022-09-26T01:16:10.348Z,8.40
2022-09-26T01:18:41.672Z,9.10
2022-09-26T01:21:30.429Z,7.70
2022-09-26T01:24:36.059Z,8.50
2022-09-26T01:27:44.886Z,8.30
2022-09-26T01:30:18.062Z,9.40
2022-09-26T01:33:25.608Z,9.20
2022-09-26T01:36:12.247Z,10.00
2022-09-26T01:38:53.747Z,9.90
2022-09-26T01:41:45.291Z,9.10
2022-09-26T01:44:28.128Z,10.10
2022-09-26T01:47:02.113Z,9.80
2022-09-26T01:49:37.540Z,10.40
2022-09-26T01:52:15.017Z,10.10
2022-09-26T01:54:54.289Z,10.60
2022-09-26T01:57:30.979Z,9.80
2022-09-26T02:00:05.170Z,8.80
2022-09-26T02:02:47.935Z,8.80
2022-09-26T02:05:32.585Z,9.90
2022-09-26T02:08:08.455Z,10.30
2022-09-26T02:10:45.041Z,9.60
2022-09-26T02:13:19.720Z,10.90
2022-09-26T02:15:58.897Z,10.20
2022-09-26T02:18:37.524Z,10.80
2022-09-26T02:21:15.711Z,11.90
2022-09-26T02:23:47.581Z,10.90
2022-09-26T02:26:18.833Z,11.00
2022-09-26T02:28:49.686Z,11.60
2022-09-26T02:31:24.624Z,11.40
2022-09-26T02:33:56.474Z,10.80
2022-09-26T02:36:27.451Z,11.30
2022-09-26T02:38:57.720Z,11.70
2022-09-26T02:41:53.615Z,10.50
2022-09-26T02:44:47.668Z,9.70
2022-09-26T02:47:36.594Z,9.20
2022-09-26T02:50:22.270Z,9.40
2022-09-26T02:53:06.378Z,9.80
2022-09-26T02:55:49.055Z,9.20
2022-09-26T02:58:36.021Z,10.00
2022-09-26T03:01:16.039Z,9.60
2022-09-26T03:03:52.192Z,8.40
2022-09-26T03:06:31.666Z,8.30
2022-09-26T03:09:04.485Z,9.80
2022-09-26T03:11:37.002Z,9.10
2022-09-26T03:14:08.638Z,10.00
2022-09-26T03:16:45.139Z,9.40
2022-09-26T03:19:26.846Z,8.60
2022-09-26T03:21:57.611Z,10.00
2022-09-26T03:24:28.368Z,9.20
2022-09-26T03:27:05.084Z,9.10
2022-09-26T03:29:39.485Z,9.80
2022-09-26T03:32:11.098Z,9.30
2022-09-26T03:34:41.868Z,8.90
2022-09-26T03:37:12.381Z,8.50
2022-09-26T03:39:42.904Z,9.40
2022-09-26T03:42:22.893Z,9.30
2022-09-26T03:44:53.647Z,9.00
2022-09-26T03:47:32.853Z,9.20
2022-09-26T03:50:03.930Z,8.50
2022-09-26T03:52:36.049Z,8.50
2022-09-26T03:57:36.285Z,8.60
2022-09-26T04:00:17.766Z,10.10
2022-09-26T04:02:48.884Z,10.50
2022-09-26T04:05:34.545Z,9.40
2022-09-26T04:08:05.821Z,9.30
2022-09-26T04:10:37.218Z,9.70
2022-09-26T04:13:08.962Z,9.60
2022-09-26T04:15:40.433Z,9.70
2022-09-26T04:18:15.066Z,10.30
2022-09-26T04:20:45.576Z,9.50
2022-09-26T04:23:17.653Z,9.90
2022-09-26T04:25:48.511Z,10.10
2022-09-26T04:28:18.952Z,10.40
2022-09-26T04:30:50.327Z,9.90
2022-09-26T04:33:21.227Z,9.70
2022-09-26T04:36:09.432Z,9.70
2022-09-26T04:38:41.013Z,9.70
2022-09-26T04:41:15.361Z,9.10
2022-09-26T04:43:45.958Z,9.60
2022-09-26T04:46:22.217Z,9.90
2022-09-26T04:48:56.150Z,8.60
2022-09-26T04:51:28.715Z,9.40
2022-09-26T04:53:59.581Z,9.50
2022-09-26T04:56:32.043Z,9.20
2022-09-26T04:59:02.971Z,9.00
2022-09-26T05:01:40.954Z,9.40
2022-09-26T05:04:18.685Z,9.20
2022-09-26T05:06:49.840Z,9.70
2022-09-26T05:09:30.795Z,9.90
2022-09-26T05:12:17.261Z,10.50
2022-09-26T05:14:49.170Z,10.10
2022-09-26T05:17:24.352Z,9.80
2022-09-26T05:19:55.776Z,9.10
2022-09-26T05:22:35.518Z,9.60
2022-09-26T05:25:23.889Z,8.90
2022-09-26T05:27:54.434Z,8.60
2022-09-26T05:30:25.844Z,8.40
2022-09-26T05:32:58.303Z,9.20
2022-09-26T05:35:29.009Z,8.30
2022-09-26T05:38:03.355Z,8.70
2022-09-26T05:40:51.644Z,8.90
2022-09-26T05:43:22.785Z,8.80
2022-09-26T05:45:58.989Z,9.40
2022-09-26T05:48:32.291Z,8.30
2022-09-26T05:51:09.100Z,8.50
2022-09-26T05:53:43.189Z,8.30
2022-09-26T05:56:18.768Z,8.30
2022-09-26T05:59:12.045Z,8.80
2022-09-26T06:01:52.039Z,8.80
2022-09-26T06:04:31.606Z,8.90
2022-09-26T06:07:31.901Z,7.70
2022-09-26T06:10:06.400Z,8.20
2022-09-26T06:12:46.442Z,7.70
2022-09-26T06:15:19.685Z,8.70
2022-09-26T06:17:58.070Z,8.90
2022-09-26T06:20:28.511Z,7.70
2022-09-26T06:22:59.140Z,8.30
2022-09-26T06:25:30.347Z,7.60
2022-09-26T06:28:04.121Z,7.40
2022-09-26T06:30:34.762Z,7.50
2022-09-26T06:33:13.599Z,7.00
2022-09-26T06:36:13.930Z,6.80
2022-09-26T06:38:44.303Z,7.30
2022-09-26T06:41:19.563Z,6.30
2022-09-26T06:43:50.325Z,6.20
2022-09-26T06:46:23.529Z,5.60
2022-09-26T06:49:00.023Z,6.20
2022-09-26T06:51:44.967Z,6.00
2022-09-26T06:56:45.075Z,6.00
2022-09-26T06:59:16.993Z,6.30
2022-09-26T07:02:12.605Z,5.80
2022-09-26T07:05:02.776Z,6.10
2022-09-26T07:07:46.736Z,6.30
2022-09-26T07:10:25.966Z,5.60
2022-09-26T07:13:08.105Z,6.00
2022-09-26T07:15:40.114Z,7.30
2022-09-26T07:18:33.717Z,8.60
2022-09-26T07:21:08.334Z,9.00
2022-09-26T07:23:57.145Z,8.20
2022-09-26T07:26:27.647Z,9.60
2022-09-26T07:31:31.030Z,9.60
2022-09-26T07:34:25.184Z,9.70
2022-09-26T07:36:55.775Z,8.50
2022-09-26T07:39:27.335Z,9.70
2022-09-26T07:41:58.166Z,9.00
2022-09-26T07:47:36.931Z,8.80
2022-09-26T07:50:15.175Z,8.40
2022-09-26T07:53:04.509Z,8.80
2022-09-26T07:55:54.991Z,8.50
2022-09-26T07:58:43.930Z,8.60
2022-09-26T08:01:47.069Z,8.60
2022-09-26T08:04:51.353Z,8.20
2022-09-26T08:07:23.921Z,8.10
2022-09-26T08:10:07.690Z,7.50
2022-09-26T08:13:07.109Z,9.20
2022-09-26T08:15:45.486Z,7.60
2022-09-26T08:18:25.132Z,8.10
2022-09-26T08:20:55.569Z,7.70
2022-09-26T08:23:26.221Z,8.40
2022-09-26T08:26:23.986Z,7.00
2022-09-26T08:29:01.662Z,8.40
2022-09-26T08:31:33.548Z,7.20
2022-09-26T08:34:04.193Z,7.60
2022-09-26T08:36:35.965Z,7.70
2022-09-26T08:39:10.963Z,8.10
2022-09-26T08:42:18.119Z,7.80
2022-09-26T08:45:50.577Z,7.20
2022-09-26T08:48:53.281Z,6.70
2022-09-26T08:51:34.483Z,7.30
2022-09-26T08:54:12.244Z,7.20
2022-09-26T08:56:49.751Z,5.10
2022-09-26T08:59:29.847Z,5.40
2022-09-26T09:02:05.294Z,5.70
2022-09-26T09:04:57.614Z,4.70
2022-09-26T09:07:29.233Z,4.40
2022-09-26T09:13:01.216Z,4.30
2022-09-26T09:16:01.133Z,4.50
2022-09-26T09:19:00.185Z,3.90
2022-09-26T09:22:16.406Z,4.50
2022-09-26T09:25:04.821Z,3.70
2022-09-26T09:27:54.438Z,3.40
2022-09-26T09:30:32.292Z,3.50
2022-09-26T09:33:22.183Z,3.50
2022-09-26T09:36:04.135Z,3.00
2022-09-26T09:38:43.665Z,3.60
2022-09-26T09:41:28.383Z,3.80
2022-09-26T09:44:03.956Z,3.20
2022-09-26T09:46:40.816Z,3.20
2022-09-26T09:49:21.219Z,3.00
2022-09-26T09:52:05.402Z,2.80
2022-09-26T09:54:50.258Z,2.80
2022-09-26T09:57:44.483Z,3.00
2022-09-26T10:00:18.703Z,3.50
2022-09-26T10:03:02.667Z,3.60
2022-09-26T10:05:42.627Z,3.30
2022-09-26T10:08:17.517Z,3.10
2022-09-26T10:11:23.208Z,3.30
2022-09-26T10:14:06.051Z,3.70
2022-09-26T10:17:18.873Z,3.60
2022-09-26T10:20:37.109Z,3.00
2022-09-26T10:23:19.320Z,3.10
2022-09-26T10:25:53.288Z,3.00
2022-09-26T10:28:35.836Z,3.10
2022-09-26T10:31:10.644Z,3.60
2022-09-26T10:34:09.705Z,3.30
2022-09-26T10:36:41.690Z,3.20
2022-09-26T10:39:38.784Z,3.10
2022-09-26T10:42:17.808Z,3.30
2022-09-26T10:44:50.537Z,3.40
2022-09-26T10:47:27.113Z,3.70
2022-09-26T10:50:19.404Z,3.20
2022-09-26T10:53:17.391Z,3.20
2022-09-26T10:55:57.609Z,3.50
2022-09-26T10:58:30.418Z,3.30
2022-09-26T11:01:07.180Z,3.00
2022-09-26T11:03:45.072Z,3.10
2022-09-26T11:06:33.988Z,2.60
2022-09-26T11:09:20.655Z,3.00
2022-09-26T11:12:29.251Z,3.20
2022-09-26T11:15:10.851Z,2.90
2022-09-26T11:17:49.090Z,2.70
2022-09-26T11:20:30.168Z,2.70
2022-09-26T11:23:12.255Z,3.30
2022-09-26T11:25:57.730Z,2.30
2022-09-26T11:28:36.569Z,2.90
2022-09-26T11:31:31.269Z,2.80
2022-09-26T11:34:26.986Z,2.70
2022-09-26T11:37:37.773Z,2.40
2022-09-26T11:40:21.882Z,2.40
2022-09-26T11:43:10.063Z,2.50
2022-09-26T11:45:54.275Z,2.40
2022-09-26T11:48:55.744Z,2.20
2022-09-26T11:52:02.177Z,2.10
2022-09-26T11:54:50.824Z,2.40
2022-09-26T11:57:35.649Z,2.10
2022-09-26T12:00:24.206Z,1.90
2022-09-26T12:03:17.367Z,2.00
2022-09-26T12:05:56.715Z,1.60
2022-09-26T12:08:47.674Z,1.70
2022-09-26T12:11:27.309Z,2.00
2022-09-26T12:14:05.812Z,1.70
2022-09-26T12:16:42.385Z,2.00
2022-09-26T12:19:21.496Z,1.70
2022-09-26T12:22:18.553Z,1.50
2022-09-26T12:24:58.837Z,1.80
2022-09-26T12:27:35.953Z,2.20
2022-09-26T12:30:13.102Z,1.80
2022-09-26T12:33:05.727Z,1.70
2022-09-26T12:35:48.046Z,2.00
2022-09-26T12:38:33.401Z,1.90
2022-09-26T12:41:19.993Z,1.60
2022-09-26T12:44:06.184Z,1.70
2022-09-26T12:47:00.071Z,1.70
2022-09-26T12:49:55.243Z,1.60
2022-09-26T12:52:41.324Z,2.00
2022-09-26T12:55:23.405Z,1.80
2022-09-26T12:58:09.541Z,1.60
2022-09-26T13:00:50.616Z,2.20
2022-09-26T13:03:52.041Z,2.10
2022-09-26T13:09:21.784Z,1.90
2022-09-26T13:12:04.226Z,2.00
2022-09-26T13:14:50.809Z,2.20
2022-09-26T13:17:25.307Z,2.60
2022-09-26T13:20:01.480Z,2.40
2022-09-26T13:22:40.151Z,2.10
2022-09-26T13:25:19.036Z,2.00
2022-09-26T13:27:57.986Z,2.00
2022-09-26T13:30:35.591Z,2.30
2022-09-26T13:33:11.758Z,1.90
2022-09-26T13:35:45.303Z,2.20
2022-09-26T13:38:34.683Z,1.80
2022-09-26T13:41:17.979Z,1.90
2022-09-26T13:44:03.519Z,1.80
2022-09-26T13:46:51.064Z,1.60
2022-09-26T13:49:45.206Z,1.70
2022-09-26T13:52:27.620Z,1.60
2022-09-26T13:55:02.908Z,1.90
2022-09-26T13:57:39.680Z,1.80
2022-09-26T14:00:41.444Z,1.70
2022-09-26T14:03:45.897Z,2.00
2022-09-26T14:06:35.809Z,2.00
2022-09-26T14:09:40.582Z,1.80
2022-09-26T14:12:22.661Z,1.70
2022-09-26T14:15:17.341Z,2.00
2022-09-26T14:18:16.345Z,2.10
2022-09-26T14:21:01.640Z,1.70
2022-09-26T14:23:44.407Z,1.90
2022-09-26T14:26:22.045Z,1.80
2022-09-26T14:29:11.897Z,2.10
2022-09-26T14:31:43.949Z,1.90
2022-09-26T14:34:23.607Z,1.90
2022-09-26T14:37:03.587Z,2.00
2022-09-26T14:39:44.457Z,1.70
2022-09-26T14:42:23.857Z,1.80
2022-09-26T14:44:59.753Z,1.80
2022-09-26T14:47:41.199Z,1.60
2022-09-26T14:52:54.382Z,2.00
2022-09-26T14:55:26.766Z,1.90
2022-09-26T14:58:30.492Z,2.10
2022-09-26T15:01:04.947Z,2.40
2022-09-26T15:03:36.968Z,2.10
2022-09-26T15:06:13.521Z,2.20
2022-09-26T15:08:44.185Z,2.00
2022-09-26T15:11:32.630Z,1.90
2022-09-26T15:14:12.954Z,1.80
2022-09-26T15:16:50.009Z,2.00
2022-09-26T15:19:26.086Z,1.70
2022-09-26T15:22:01.649Z,2.50
2022-09-26T15:24:34.485Z,2.00
2022-09-26T15:27:12.436Z,2.40
2022-09-26T15:29:47.520Z,2.20
2022-09-26T15:32:25.632Z,2.20
2022-09-26T15:34:57.719Z,2.10
2022-09-26T15:37:31.943Z,2.10
2022-09-26T15:40:16.800Z,2.60
2022-09-26T15:43:01.752Z,1.70
2022-09-26T15:45:34.268Z,1.90
2022-09-26T15:48:27.385Z,2.30
2022-09-26T15:51:01.560Z,1.90
2022-09-26T15:53:39.485Z,2.00
2022-09-26T15:56:14.291Z,2.30
2022-09-26T15:58:51.529Z,2.10
2022-09-26T16:01:25.697Z,2.30
2022-09-26T16:04:01.279Z,2.50
2022-09-26T16:06:35.097Z,2.30
2022-09-26T16:09:17.610Z,2.10
2022-09-26T16:11:51.826Z,2.70
2022-09-26T16:14:30.933Z,3.00
2022-09-26T16:17:12.914Z,2.40
2022-09-26T16:19:48.593Z,2.70
2022-09-26T16:22:44.928Z,2.40
2022-09-26T16:25:34.485Z,2.70
2022-09-26T16:28:45.090Z,2.40
2022-09-26T16:31:31.379Z,2.50
2022-09-26T16:34:02.417Z,2.40
2022-09-26T16:36:35.272Z,2.20
2022-09-26T16:39:08.973Z,2.40
2022-09-26T16:42:02.325Z,2.50
2022-09-26T16:44:37.556Z,2.40
2022-09-26T16:47:38.512Z,2.50
2022-09-26T16:50:29.732Z,2.40
2022-09-26T16:53:02.925Z,2.50
2022-09-26T16:55:37.472Z,2.90
2022-09-26T16:58:14.045Z,2.10
2022-09-26T17:01:02.449Z,2.50
2022-09-26T17:03:36.206Z,2.40
2022-09-26T17:06:07.520Z,2.30
2022-09-26T17:08:38.028Z,2.20
2022-09-26T17:11:31.079Z,2.60
2022-09-26T17:14:01.694Z,2.40
2022-09-26T17:16:34.347Z,2.30
2022-09-26T17:19:07.326Z,2.40
2022-09-26T17:21:38.665Z,2.20
2022-09-26T17:26:53.154Z,2.30
2022-09-26T17:29:27.766Z,2.10
2022-09-26T17:32:00.203Z,2.40
2022-09-26T17:34:34.835Z,2.50
2022-09-26T17:37:09.991Z,3.10
2022-09-26T17:39:41.234Z,2.40
2022-09-26T17:42:15.550Z,2.60
2022-09-26T17:44:48.479Z,2.40
2022-09-26T17:47:20.372Z,2.50
2022-09-26T17:49:56.324Z,2.80
2022-09-26T17:52:31.283Z,2.60
2022-09-26T17:55:05.977Z,2.60
2022-09-26T17:57:41.534Z,2.90
2022-09-26T18:00:16.511Z,2.30
2022-09-26T18:02:50.300Z,2.30
2022-09-26T18:05:25.614Z,2.90
2022-09-26T18:08:01.150Z,2.60
2022-09-26T18:10:34.963Z,2.40
2022-09-26T18:13:13.308Z,3.00
2022-09-26T18:15:44.243Z,2.90
2022-09-26T18:18:18.085Z,2.90
2022-09-26T18:20:49.333Z,3.10
2022-09-26T18:25:54.824Z,3.60
2022-09-26T18:28:26.703Z,3.40
2022-09-26T18:31:00.799Z,3.00
2022-09-26T18:33:37.164Z,3.70
2022-09-26T18:36:12.958Z,3.90
2022-09-26T18:38:43.703Z,4.00
2022-09-26T18:41:15.841Z,3.80
2022-09-26T18:43:50.897Z,3.90
2022-09-26T18:46:22.877Z,3.80
2022-09-26T18:48:56.691Z,4.00
2022-09-26T18:51:28.140Z,4.00
2022-09-26T18:56:45.483Z,3.60
2022-09-26T18:59:16.852Z,3.80
2022-09-26T19:04:21.431Z,3.50
2022-09-26T19:07:01.003Z,4.00
2022-09-26T19:09:35.137Z,4.40
2022-09-26T19:12:15.421Z,4.10
2022-09-26T19:14:46.450Z,4.10
2022-09-26T19:17:17.462Z,3.60
2022-09-26T19:19:48.783Z,3.50
2022-09-26T19:22:20.337Z,3.40
2022-09-26T19:24:54.871Z,4.00
2022-09-26T19:27:28.400Z,2.90
2022-09-26T19:30:02.787Z,3.20
2022-09-26T19:32:38.943Z,2.80
2022-09-26T19:35:18.626Z,3.20
2022-09-26T19:37:49.260Z,3.40
2022-09-26T19:40:22.118Z,3.20
2022-09-26T19:42:53.319Z,3.40
2022-09-26T19:45:24.479Z,3.60
2022-09-26T19:47:57.209Z,2.80
2022-09-26T19:50:29.140Z,3.10
2022-09-26T19:53:00.173Z,3.00
2022-09-26T19:55:32.486Z,3.30
2022-09-26T19:58:12.284Z,2.60
2022-09-26T20:00:44.643Z,3.30
2022-09-26T20:03:20.253Z,2.40
2022-09-26T20:05:51.799Z,2.90
2022-09-26T20:08:23.959Z,3.20
2022-09-26T20:10:55.755Z,3.00
2022-09-26T20:13:26.506Z,2.90
2022-09-26T20:15:58.130Z,3.50
2022-09-26T20:18:28.913Z,2.80
2022-09-26T20:20:59.821Z,2.70
2022-09-26T20:23:31.217Z,3.20
2022-09-26T20:28:31.112Z,2.40
2022-09-26T20:31:01.750Z,2.70
2022-09-26T20:33:33.371Z,2.70
2022-09-26T20:36:06.754Z,2.30
2022-09-26T20:38:42.233Z,2.70
2022-09-26T20:41:19.560Z,2.50
2022-09-26T20:43:53.704Z,2.70
2022-09-26T20:46:24.378Z,2.70
2022-09-26T20:48:55.042Z,2.50
2022-09-26T20:51:28.250Z,2.50
2022-09-26T20:53:59.561Z,2.30
2022-09-26T20:56:30.706Z,3.20
2022-09-26T20:59:01.309Z,2.20
2022-09-26T21:01:32.084Z,2.10
2022-09-26T21:04:03.351Z,2.00
2022-09-26T21:06:37.287Z,2.60
2022-09-26T21:09:11.887Z,2.10
2022-09-26T21:11:42.703Z,2.20
2022-09-26T21:14:13.570Z,2.30
2022-09-26T21:16:47.831Z,2.20
2022-09-26T21:19:22.968Z,2.40
2022-09-26T21:21:57.623Z,2.00
2022-09-26T21:24:38.727Z,2.20
2022-09-26T21:27:12.826Z,2.40
2022-09-26T21:29:43.833Z,2.60
2022-09-26T21:32:20.489Z,2.80
2022-09-26T21:34:57.926Z,2.20
2022-09-26T21:37:28.711Z,2.60
2022-09-26T21:39:59.259Z,2.80
2022-09-26T21:42:30.026Z,2.60
2022-09-26T21:45:03.984Z,3.00
2022-09-26T21:47:36.610Z,2.60
2022-09-26T21:50:08.715Z,2.50
2022-09-26T21:52:43.398Z,2.30
2022-09-26T21:55:18.212Z,2.70
2022-09-26T21:57:52.132Z,2.40
2022-09-26T22:00:22.871Z,2.70
2022-09-26T22:02:55.108Z,2.70
2022-09-26T22:05:25.824Z,2.60
2022-09-26T22:07:57.434Z,2.40
2022-09-26T22:10:29.318Z,2.80
2022-09-26T22:13:00.361Z,2.80
2022-09-26T22:15:30.899Z,2.80
2022-09-26T22:18:01.489Z,2.90
2022-09-26T22:20:33.830Z,2.70
2022-09-26T22:23:04.451Z,2.80
2022-09-26T22:25:36.270Z,2.40
2022-09-26T22:28:08.492Z,2.50
2022-09-26T22:30:41.348Z,2.50
2022-09-26T22:33:13.322Z,2.70
2022-09-26T22:35:47.121Z,2.60
2022-09-26T22:38:18.399Z,2.50
2022-09-26T22:40:58.171Z,2.30
2022-09-26T22:43:29.088Z,2.50
2022-09-26T22:46:05.577Z,2.20
2022-09-26T22:48:37.617Z,2.80
2022-09-26T22:51:09.182Z,2.20
2022-09-26T22:53:40.988Z,2.50
2022-09-26T22:56:13.535Z,2.60
2022-09-26T22:58:47.320Z,2.50
2022-09-26T23:01:23.652Z,2.90
2022-09-26T23:03:54.455Z,2.70
2022-09-26T23:06:26.162Z,2.60
2022-09-26T23:08:56.934Z,2.80
2022-09-26T23:11:28.259Z,2.70
2022-09-26T23:13:58.933Z,2.60
2022-09-26T23:16:29.805Z,2.90
2022-09-26T23:19:00.866Z,2.60
2022-09-26T23:21:31.489Z,2.70
2022-09-26T23:24:02.743Z,2.40
2022-09-26T23:26:34.067Z,2.70
2022-09-26T23:31:33.793Z,2.40
2022-09-26T23:34:04.805Z,2.50
2022-09-26T23:36:35.455Z,2.10
2022-09-26T23:39:06.057Z,2.30
2022-09-26T23:41:36.704Z,2.40
2022-09-26T23:44:07.257Z,2.40
2022-09-26T23:46:38.382Z,2.20
2022-09-26T23:49:08.993Z,2.80
2022-09-26T23:51:39.629Z,2.30
2022-09-26T23:54:11.005Z,2.50
2022-09-26T23:59:11.950Z,2.60
