createdAt,value
2023-04-07T05:00:19.650Z,70.82
2023-04-07T05:05:23.971Z,70.81
2023-04-07T05:10:27.530Z,71.16
2023-04-07T05:15:29.649Z,71.24
2023-04-07T05:20:31.952Z,71.06
2023-04-07T05:25:34.342Z,70.73
2023-04-07T05:30:39.194Z,71.06
2023-04-07T05:35:41.492Z,71.59
2023-04-07T05:40:44.630Z,71.14
2023-04-07T05:45:52.586Z,70.98
2023-04-07T05:50:55.657Z,70.95
2023-04-07T05:55:57.259Z,70.87
2023-04-07T06:01:20.317Z,71.51
2023-04-07T06:06:22.821Z,71.29
2023-04-07T06:11:27.109Z,70.99
2023-04-07T06:16:28.906Z,71.57
2023-04-07T06:21:31.524Z,72.48
2023-04-07T06:26:33.635Z,71.99
2023-04-07T06:31:35.466Z,72.27
2023-04-07T06:36:38.184Z,72.15
2023-04-07T06:41:42.914Z,72.55
2023-04-07T06:46:47.356Z,72.01
2023-04-07T06:51:48.905Z,71.97
2023-04-07T06:56:52.718Z,72.20
2023-04-07T07:01:55.847Z,71.93
2023-04-07T07:06:59.314Z,71.83
2023-04-07T07:12:04.062Z,71.26
2023-04-07T07:17:05.881Z,71.31
2023-04-07T07:22:07.399Z,70.76
2023-04-07T07:27:09.869Z,71.07
2023-04-07T07:32:12.161Z,71.06
2023-04-07T07:37:13.770Z,69.92
2023-04-07T07:42:16.206Z,69.36
2023-04-07T07:47:18.588Z,69.09
2023-04-07T07:52:20.802Z,68.69
2023-04-07T07:57:22.319Z,68.69
2023-04-07T08:02:29.560Z,68.41
2023-04-07T08:07:32.143Z,67.34
2023-04-07T08:12:33.694Z,67.25
2023-04-07T08:17:36.509Z,66.90
2023-04-07T08:22:38.090Z,67.21
2023-04-07T08:27:39.655Z,67.17
2023-04-07T08:32:43.722Z,65.87
2023-04-07T08:37:46.359Z,65.75
2023-04-07T08:42:49.198Z,65.45
2023-04-07T08:47:59.081Z,64.21
2023-04-07T08:53:06.346Z,64.48
2023-04-07T08:58:14.978Z,63.64
2023-04-07T09:03:17.888Z,63.45
2023-04-07T09:08:19.315Z,64.87
2023-04-07T09:13:21.944Z,64.21
2023-04-07T09:18:24.026Z,62.72
2023-04-07T09:23:34.329Z,62.53
2023-04-07T09:28:41.676Z,61.82
2023-04-07T09:33:43.463Z,62.21
2023-04-07T09:38:46.203Z,61.42
2023-04-07T09:43:48.322Z,61.13
2023-04-07T09:49:06.512Z,60.35
2023-04-07T09:54:08.722Z,60.88
2023-04-07T09:59:11.043Z,60.78
2023-04-07T10:04:13.180Z,60.02
2023-04-07T10:09:14.800Z,60.44
2023-04-07T10:14:17.677Z,59.64
2023-04-07T10:19:21.688Z,59.15
2023-04-07T10:24:54.932Z,58.20
2023-04-07T10:29:58.617Z,58.49
2023-04-07T10:35:01.262Z,58.50
2023-04-07T10:40:21.613Z,58.08
2023-04-07T10:45:48.566Z,57.33
2023-04-07T10:51:08.080Z,57.05
2023-04-07T10:56:10.661Z,57.42
2023-04-07T11:01:15.676Z,57.93
2023-04-07T11:06:19.581Z,57.37
2023-04-07T11:11:39.100Z,55.90
2023-04-07T11:16:44.252Z,55.58
2023-04-07T11:21:46.780Z,56.10
2023-04-07T11:26:50.483Z,56.35
2023-04-07T11:31:52.762Z,55.96
2023-04-07T11:36:59.426Z,55.93
2023-04-07T11:42:01.051Z,54.25
2023-04-07T11:47:03.843Z,53.24
2023-04-07T11:52:09.457Z,53.55
2023-04-07T11:57:13.174Z,52.83
2023-04-07T12:02:34.878Z,52.22
2023-04-07T12:07:39.556Z,52.89
2023-04-07T12:12:46.318Z,51.76
2023-04-07T12:17:49.300Z,52.31
2023-04-07T12:22:51.579Z,52.30
2023-04-07T12:27:54.642Z,52.05
2023-04-07T12:32:56.767Z,51.95
2023-04-07T12:37:58.473Z,52.09
2023-04-07T12:43:00.358Z,51.47
2023-04-07T12:48:02.235Z,51.50
2023-04-07T12:53:05.176Z,51.41
2023-04-07T12:58:07.677Z,51.63
2023-04-07T13:03:10.026Z,51.25
2023-04-07T13:08:11.779Z,51.02
2023-04-07T13:13:13.496Z,50.98
2023-04-07T13:18:15.282Z,51.37
2023-04-07T13:23:18.679Z,51.73
2023-04-07T13:28:21.111Z,51.76
2023-04-07T13:33:22.712Z,51.56
2023-04-07T13:38:24.319Z,51.72
2023-04-07T13:43:26.287Z,52.11
2023-04-07T13:48:28.024Z,49.71
2023-04-07T13:53:29.680Z,50.03
2023-04-07T13:58:32.950Z,49.25
2023-04-07T14:03:35.839Z,49.97
2023-04-07T14:08:39.352Z,48.53
2023-04-07T14:13:41.173Z,48.57
2023-04-07T14:18:43.147Z,49.15
2023-04-07T14:23:45.124Z,49.78
2023-04-07T14:28:47.709Z,49.70
2023-04-07T14:33:49.496Z,52.32
2023-04-07T14:38:52.957Z,51.47
2023-04-07T14:43:59.345Z,50.94
2023-04-07T14:49:01.694Z,50.17
2023-04-07T14:54:04.127Z,50.03
2023-04-07T14:59:05.827Z,50.83
2023-04-07T15:04:08.038Z,50.79
2023-04-07T15:09:11.565Z,50.86
2023-04-07T15:14:14.629Z,50.21
2023-04-07T15:19:16.796Z,49.49
2023-04-07T15:24:19.498Z,50.00
2023-04-07T15:29:21.351Z,50.25
2023-04-07T15:34:23.067Z,50.99
2023-04-07T15:39:24.601Z,52.19
2023-04-07T15:44:26.079Z,52.07
2023-04-07T15:49:27.524Z,52.25
2023-04-07T15:54:29.000Z,52.61
2023-04-07T15:59:30.974Z,52.30
2023-04-07T16:04:32.828Z,52.79
2023-04-07T16:09:34.560Z,52.90
2023-04-07T16:14:36.425Z,52.74
2023-04-07T16:19:38.049Z,53.11
2023-04-07T16:24:40.119Z,53.86
2023-04-07T16:29:41.580Z,54.05
2023-04-07T16:34:45.928Z,54.14
2023-04-07T16:39:47.494Z,54.74
2023-04-07T16:44:49.416Z,54.73
2023-04-07T16:49:51.187Z,54.95
2023-04-07T16:54:52.746Z,55.45
2023-04-07T16:59:57.043Z,55.76
2023-04-07T17:04:58.872Z,56.05
2023-04-07T17:10:00.623Z,56.54
2023-04-07T17:15:02.253Z,56.83
2023-04-07T17:20:04.648Z,57.73
2023-04-07T17:25:06.656Z,57.56
2023-04-07T17:30:08.670Z,57.85
2023-04-07T17:35:10.197Z,58.27
2023-04-07T17:40:12.237Z,58.43
2023-04-07T17:45:13.790Z,58.91
2023-04-07T17:50:16.282Z,58.87
2023-04-07T17:55:17.880Z,59.16
2023-04-07T18:00:19.470Z,60.02
2023-04-07T18:05:21.449Z,60.08
2023-04-07T18:10:23.002Z,60.66
2023-04-07T18:15:24.520Z,60.85
2023-04-07T18:20:25.996Z,61.37
2023-04-07T18:25:28.229Z,61.46
2023-04-07T18:30:29.756Z,61.48
2023-04-07T18:35:31.890Z,61.80
2023-04-07T18:40:34.206Z,62.28
2023-04-07T18:45:36.771Z,62.80
2023-04-07T18:50:38.217Z,62.47
2023-04-07T18:55:39.643Z,63.48
2023-04-07T19:00:42.249Z,63.60
2023-04-07T19:05:47.291Z,64.39
2023-04-07T19:10:50.965Z,64.06
2023-04-07T19:15:52.997Z,65.12
2023-04-07T19:20:55.220Z,65.12
2023-04-07T19:25:56.708Z,66.46
2023-04-07T19:30:58.230Z,65.81
2023-04-07T19:35:59.796Z,66.84
2023-04-07T19:41:01.368Z,67.34
2023-04-07T19:46:03.560Z,67.40
2023-04-07T19:51:07.115Z,68.27
2023-04-07T19:56:08.860Z,68.15
2023-04-07T20:01:19.407Z,68.68
2023-04-07T20:06:24.610Z,69.15
2023-04-07T20:11:26.130Z,69.81
2023-04-07T20:16:27.705Z,69.69
2023-04-07T20:21:29.674Z,69.97
2023-04-07T20:26:31.145Z,70.17
2023-04-07T20:31:32.582Z,70.17
2023-04-07T20:36:34.042Z,71.10
2023-04-07T20:41:35.633Z,70.63
2023-04-07T20:46:37.156Z,71.33
2023-04-07T20:51:38.637Z,70.78
2023-04-07T20:56:40.450Z,71.33
2023-04-07T21:01:42.150Z,71.35
2023-04-07T21:06:43.606Z,71.59
2023-04-07T21:11:45.070Z,71.32
2023-04-07T21:16:46.501Z,71.68
2023-04-07T21:21:48.027Z,72.12
2023-04-07T21:26:49.722Z,72.82
2023-04-07T21:31:51.154Z,72.81
2023-04-07T21:36:52.709Z,73.24
2023-04-07T21:41:54.170Z,73.24
2023-04-07T21:46:55.755Z,73.61
2023-04-07T21:51:57.995Z,73.73
2023-04-07T21:57:00.844Z,73.72
