createdAt,value
2023-04-14T00:00:33.068Z,99086.06
2023-04-14T00:03:01.267Z,99079.88
2023-04-14T00:05:31.842Z,99075.06
2023-04-14T00:07:58.761Z,99071.69
2023-04-14T00:10:26.667Z,99066.03
2023-04-14T00:12:55.256Z,99069.50
2023-04-14T00:15:22.509Z,99059.22
2023-04-14T00:17:49.191Z,99057.81
2023-04-14T00:20:16.038Z,99056.72
2023-04-14T00:22:42.599Z,99053.69
2023-04-14T00:25:09.248Z,99064.16
2023-04-14T00:27:35.771Z,99062.63
2023-04-14T00:30:02.360Z,99063.78
2023-04-14T00:32:28.867Z,99066.13
2023-04-14T00:34:56.982Z,99074.63
2023-04-14T00:37:24.234Z,99065.94
2023-04-14T00:39:50.792Z,99066.75
2023-04-14T00:42:17.368Z,99059.59
2023-04-14T00:44:43.963Z,99058.50
2023-04-14T00:47:10.997Z,99061.56
2023-04-14T00:49:37.710Z,99053.84
2023-04-14T00:52:05.084Z,99066.91
2023-04-14T00:54:32.719Z,99064.59
2023-04-14T00:56:59.166Z,99062.09
2023-04-14T00:59:25.908Z,99062.00
2023-04-14T01:01:52.530Z,99068.59
2023-04-14T01:04:19.957Z,99071.56
2023-04-14T01:06:46.490Z,99068.00
2023-04-14T01:09:13.340Z,99071.03
2023-04-14T01:11:55.480Z,99078.47
2023-04-14T01:14:36.841Z,99070.59
2023-04-14T01:17:14.885Z,99073.09
2023-04-14T01:20:03.143Z,99079.09
2023-04-14T01:22:31.670Z,99060.47
2023-04-14T01:25:23.566Z,99072.38
2023-04-14T01:28:13.072Z,99079.34
2023-04-14T01:30:57.980Z,99082.91
2023-04-14T01:33:26.384Z,99094.41
2023-04-14T01:35:58.966Z,99088.84
2023-04-14T01:38:28.944Z,99087.41
2023-04-14T01:41:03.001Z,99090.81
2023-04-14T01:43:31.075Z,99092.84
2023-04-14T01:46:00.010Z,99081.41
2023-04-14T01:48:27.066Z,99085.53
2023-04-14T01:50:54.551Z,99083.81
2023-04-14T01:53:23.085Z,99093.22
2023-04-14T01:55:51.036Z,99092.41
2023-04-14T01:58:19.241Z,99087.75
2023-04-14T02:00:46.659Z,99090.72
2023-04-14T02:03:13.580Z,99084.53
2023-04-14T02:05:42.306Z,99069.69
2023-04-14T02:08:12.755Z,99081.50
2023-04-14T02:10:46.183Z,99069.84
2023-04-14T02:13:13.542Z,99065.75
2023-04-14T02:15:41.001Z,99062.72
2023-04-14T02:18:07.954Z,99063.00
2023-04-14T02:20:38.087Z,99064.22
2023-04-14T02:23:04.850Z,99062.00
2023-04-14T02:25:33.905Z,99068.97
2023-04-14T02:28:03.895Z,99072.19
2023-04-14T02:30:33.064Z,99063.78
2023-04-14T02:33:03.892Z,99065.38
2023-04-14T02:35:39.843Z,99066.72
2023-04-14T02:38:14.236Z,99064.84
2023-04-14T02:40:41.603Z,99065.75
2023-04-14T02:43:13.726Z,99066.28
2023-04-14T02:45:42.387Z,99058.34
2023-04-14T02:48:11.700Z,99061.47
2023-04-14T02:50:41.232Z,99072.19
2023-04-14T02:53:07.788Z,99068.06
2023-04-14T02:55:34.759Z,99072.81
2023-04-14T02:58:01.690Z,99078.63
2023-04-14T03:00:28.951Z,99071.75
2023-04-14T03:02:55.793Z,99077.47
2023-04-14T03:05:22.917Z,99082.22
2023-04-14T03:07:51.058Z,99079.25
2023-04-14T03:10:17.821Z,99077.19
2023-04-14T03:12:46.347Z,99076.75
2023-04-14T03:15:12.964Z,99082.38
2023-04-14T03:17:40.372Z,99068.00
2023-04-14T03:20:07.646Z,99072.72
2023-04-14T03:22:38.904Z,99070.31
2023-04-14T03:25:06.782Z,99069.06
2023-04-14T03:27:33.908Z,99072.72
2023-04-14T03:30:03.881Z,99072.91
2023-04-14T03:32:35.796Z,99067.94
2023-04-14T03:35:03.064Z,99072.91
2023-04-14T03:37:31.636Z,99070.28
2023-04-14T03:40:00.761Z,99071.31
2023-04-14T03:42:29.093Z,99069.56
2023-04-14T03:44:57.047Z,99058.63
2023-04-14T03:47:24.489Z,99065.75
2023-04-14T03:49:54.467Z,99069.47
2023-04-14T03:52:22.888Z,99059.25
2023-04-14T03:54:51.988Z,99052.22
2023-04-14T03:57:19.745Z,99041.44
2023-04-14T03:59:50.377Z,99041.53
2023-04-14T04:02:18.290Z,99036.72
2023-04-14T04:04:46.115Z,99045.94
2023-04-14T04:07:13.591Z,99041.66
2023-04-14T04:09:42.836Z,99046.84
2023-04-14T04:12:11.200Z,99044.06
2023-04-14T04:14:40.557Z,99049.16
2023-04-14T04:17:08.416Z,99040.84
2023-04-14T04:19:35.959Z,99042.69
2023-04-14T04:22:03.549Z,99042.91
2023-04-14T04:24:33.354Z,99046.59
2023-04-14T04:27:01.362Z,99042.91
2023-04-14T04:29:27.918Z,99052.72
2023-04-14T04:31:55.430Z,99049.84
2023-04-14T04:34:23.378Z,99049.59
2023-04-14T04:36:50.674Z,99063.91
2023-04-14T04:39:17.666Z,99059.56
2023-04-14T04:41:44.411Z,99062.22
2023-04-14T04:44:11.287Z,99057.03
2023-04-14T04:46:54.026Z,99058.41
2023-04-14T04:49:21.426Z,99067.41
2023-04-14T04:51:48.542Z,99070.88
2023-04-14T04:54:15.663Z,99073.84
2023-04-14T04:56:42.274Z,99074.91
2023-04-14T04:59:09.194Z,99072.78
2023-04-14T05:01:36.120Z,99082.13
2023-04-14T05:04:02.661Z,99088.06
2023-04-14T05:06:29.344Z,99077.78
2023-04-14T05:08:56.185Z,99088.75
2023-04-14T05:11:23.257Z,99086.44
2023-04-14T05:13:49.745Z,99085.94
2023-04-14T05:16:17.280Z,99084.47
2023-04-14T05:18:44.036Z,99082.16
2023-04-14T05:21:14.399Z,99077.13
2023-04-14T05:23:45.204Z,99076.78
2023-04-14T05:28:42.966Z,99082.97
2023-04-14T05:31:09.675Z,99083.63
2023-04-14T05:33:36.382Z,99089.41
2023-04-14T05:36:03.123Z,99091.91
2023-04-14T05:38:29.867Z,99102.28
2023-04-14T05:40:56.636Z,99099.88
2023-04-14T05:43:23.184Z,99096.66
2023-04-14T05:45:49.823Z,99100.69
2023-04-14T05:48:17.552Z,99097.22
2023-04-14T05:50:44.183Z,99099.88
2023-04-14T05:53:11.977Z,99090.59
2023-04-14T05:55:41.539Z,99096.25
2023-04-14T05:58:08.140Z,99099.00
2023-04-14T06:00:34.669Z,99108.13
2023-04-14T06:03:01.441Z,99096.25
2023-04-14T06:05:28.323Z,99101.28
2023-04-14T06:07:54.863Z,99106.38
2023-04-14T06:10:21.315Z,99102.88
2023-04-14T06:12:47.800Z,99103.69
2023-04-14T06:15:14.464Z,99095.97
2023-04-14T06:17:40.969Z,99088.66
2023-04-14T06:20:08.776Z,99092.91
2023-04-14T06:22:35.254Z,99091.50
2023-04-14T06:25:01.892Z,99089.53
2023-04-14T06:27:28.568Z,99088.28
2023-04-14T06:29:55.087Z,99074.25
2023-04-14T06:32:21.700Z,99076.56
2023-04-14T06:34:49.106Z,99085.88
2023-04-14T06:37:16.938Z,99077.75
2023-04-14T06:39:43.410Z,99069.41
2023-04-14T06:42:13.117Z,99063.25
2023-04-14T06:44:40.425Z,99062.53
2023-04-14T06:47:07.383Z,99057.69
2023-04-14T06:49:33.870Z,99057.25
2023-04-14T06:52:00.444Z,99062.91
2023-04-14T06:54:27.443Z,99066.81
2023-04-14T06:56:54.045Z,99058.69
2023-04-14T06:59:21.544Z,99060.38
2023-04-14T07:01:48.227Z,99059.06
2023-04-14T07:04:15.599Z,99052.50
2023-04-14T07:06:42.942Z,99041.06
2023-04-14T07:09:09.374Z,99048.66
2023-04-14T07:11:35.781Z,99049.97
2023-04-14T07:14:02.511Z,99052.50
2023-04-14T07:16:29.353Z,99046.75
2023-04-14T07:18:55.911Z,99038.50
2023-04-14T07:21:22.340Z,99047.63
2023-04-14T07:23:48.847Z,99045.31
2023-04-14T07:26:15.663Z,99049.59
2023-04-14T07:28:43.122Z,99048.38
2023-04-14T07:31:10.693Z,99050.78
2023-04-14T07:33:37.334Z,99058.50
2023-04-14T07:36:08.015Z,99052.75
2023-04-14T07:38:34.627Z,99059.44
2023-04-14T07:41:05.900Z,99055.34
2023-04-14T07:43:35.598Z,99053.91
2023-04-14T07:46:04.940Z,99061.59
2023-04-14T07:48:32.347Z,99057.03
2023-04-14T07:50:58.791Z,99062.75
2023-04-14T07:53:25.347Z,99066.81
2023-04-14T07:55:51.938Z,99074.84
2023-04-14T07:58:18.441Z,99080.50
2023-04-14T08:00:44.996Z,99081.78
2023-04-14T08:03:13.470Z,99075.22
2023-04-14T08:05:42.145Z,99075.69
2023-04-14T08:08:10.241Z,99073.78
2023-04-14T08:10:41.501Z,99070.22
2023-04-14T08:13:07.882Z,99070.94
2023-04-14T08:15:34.350Z,99060.28
2023-04-14T08:18:00.957Z,99071.84
2023-04-14T08:20:27.455Z,99057.88
2023-04-14T08:22:56.096Z,99056.16
2023-04-14T08:25:22.648Z,99053.31
2023-04-14T08:27:49.161Z,99053.56
2023-04-14T08:30:16.707Z,99063.25
2023-04-14T08:32:43.158Z,99060.19
2023-04-14T08:35:38.737Z,99059.66
2023-04-14T08:37:56.239Z,99052.75
2023-04-14T08:40:25.319Z,99050.34
2023-04-14T08:42:51.725Z,99042.47
2023-04-14T08:45:19.930Z,99048.19
2023-04-14T08:47:49.008Z,99059.56
2023-04-14T08:50:18.253Z,99063.84
2023-04-14T08:52:46.066Z,99050.16
2023-04-14T08:55:13.746Z,99050.97
2023-04-14T08:57:43.599Z,99049.81
2023-04-14T09:00:10.809Z,99041.50
2023-04-14T09:02:40.290Z,99046.31
2023-04-14T09:05:09.145Z,99041.13
2023-04-14T09:07:36.804Z,99036.22
2023-04-14T09:10:03.894Z,99031.19
2023-04-14T09:12:30.419Z,99029.56
2023-04-14T09:14:58.760Z,99031.31
2023-04-14T09:17:26.849Z,99027.59
2023-04-14T09:20:38.000Z,99020.88
2023-04-14T09:22:39.884Z,99028.22
2023-04-14T09:25:08.028Z,99029.56
2023-04-14T09:27:34.516Z,99026.16
2023-04-14T09:30:01.523Z,99020.97
2023-04-14T09:32:28.299Z,99031.91
2023-04-14T09:34:56.669Z,99031.06
2023-04-14T09:37:24.877Z,99026.66
2023-04-14T09:39:52.213Z,99026.88
2023-04-14T09:42:18.986Z,99038.72
2023-04-14T09:45:05.086Z,99038.88
2023-04-14T09:47:32.027Z,99043.81
2023-04-14T09:50:03.914Z,99039.00
2023-04-14T09:52:44.823Z,99048.47
2023-04-14T09:55:13.111Z,99041.28
2023-04-14T09:57:51.772Z,99037.72
2023-04-14T10:00:22.565Z,99039.00
2023-04-14T10:02:51.348Z,99042.22
2023-04-14T10:05:22.663Z,99044.72
2023-04-14T10:07:49.382Z,99039.19
2023-04-14T10:10:16.391Z,99042.78
2023-04-14T10:12:44.170Z,99032.94
2023-04-14T10:15:12.561Z,99035.53
2023-04-14T10:17:39.781Z,99034.09
2023-04-14T10:20:07.212Z,99030.31
2023-04-14T10:22:33.897Z,99020.75
2023-04-14T10:25:00.723Z,99024.50
2023-04-14T10:27:31.707Z,99004.84
2023-04-14T10:29:58.951Z,99008.59
2023-04-14T10:32:30.646Z,99008.97
2023-04-14T10:35:03.744Z,99006.50
2023-04-14T10:37:30.615Z,99008.41
2023-04-14T10:39:58.108Z,99004.16
2023-04-14T10:42:24.806Z,99015.94
2023-04-14T10:45:17.591Z,99007.91
2023-04-14T10:47:45.655Z,99011.31
2023-04-14T10:50:14.281Z,99009.59
2023-04-14T10:52:57.129Z,99008.78
2023-04-14T10:55:28.025Z,99005.09
2023-04-14T10:58:19.236Z,98998.75
2023-04-14T11:00:46.170Z,99009.41
2023-04-14T11:03:16.547Z,99002.84
2023-04-14T11:05:49.545Z,98995.09
2023-04-14T11:08:19.160Z,99000.81
2023-04-14T11:10:49.418Z,98995.91
2023-04-14T11:13:17.659Z,98996.22
2023-04-14T11:15:59.177Z,98998.06
2023-04-14T11:18:28.922Z,99000.31
2023-04-14T11:21:04.509Z,98986.81
2023-04-14T11:23:31.065Z,98989.13
2023-04-14T11:25:58.549Z,98988.72
2023-04-14T11:28:32.393Z,98972.88
2023-04-14T11:31:00.172Z,98980.53
2023-04-14T11:33:31.258Z,98974.91
2023-04-14T11:35:58.366Z,98973.53
2023-04-14T11:38:24.921Z,98966.50
2023-04-14T11:40:52.408Z,98972.84
2023-04-14T11:43:21.485Z,98969.78
2023-04-14T11:45:51.108Z,98972.19
2023-04-14T11:48:19.321Z,98975.56
2023-04-14T11:50:48.062Z,98965.28
2023-04-14T11:53:16.636Z,98965.63
2023-04-14T11:55:45.398Z,98958.47
2023-04-14T11:58:20.303Z,98956.00
2023-04-14T12:00:48.980Z,98953.31
2023-04-14T12:03:16.067Z,98951.44
2023-04-14T12:05:43.068Z,98947.66
2023-04-14T12:08:12.123Z,98947.44
2023-04-14T12:10:41.127Z,98944.00
2023-04-14T12:13:09.940Z,98940.22
2023-04-14T12:15:38.306Z,98946.41
2023-04-14T12:18:09.351Z,98943.59
2023-04-14T12:20:52.371Z,98943.28
2023-04-14T12:23:19.209Z,98938.47
2023-04-14T12:25:46.178Z,98953.34
2023-04-14T12:28:24.626Z,98938.91
2023-04-14T12:30:57.027Z,98940.06
2023-04-14T12:33:24.068Z,98935.03
2023-04-14T12:35:51.334Z,98936.81
2023-04-14T12:38:18.208Z,98919.09
2023-04-14T12:40:49.645Z,98923.91
2023-04-14T12:43:16.839Z,98930.06
2023-04-14T12:45:45.350Z,98918.69
2023-04-14T12:48:12.776Z,98916.34
2023-04-14T12:50:39.529Z,98916.13
2023-04-14T12:53:26.011Z,98919.72
2023-04-14T12:56:07.235Z,98917.50
2023-04-14T12:58:37.925Z,98916.34
2023-04-14T13:01:06.770Z,98917.00
2023-04-14T13:03:40.469Z,98907.72
2023-04-14T13:06:07.505Z,98914.88
2023-04-14T13:08:33.943Z,98912.16
2023-04-14T13:11:00.527Z,98918.31
2023-04-14T13:13:27.767Z,98910.06
2023-04-14T13:16:14.160Z,98900.25
2023-04-14T13:18:41.288Z,98901.22
2023-04-14T13:21:07.852Z,98900.25
2023-04-14T13:23:34.374Z,98906.00
2023-04-14T13:26:01.506Z,98906.25
2023-04-14T13:28:28.173Z,98894.28
2023-04-14T13:30:56.612Z,98900.69
2023-04-14T13:33:24.717Z,98891.50
2023-04-14T13:35:51.825Z,98889.38
2023-04-14T13:38:18.224Z,98896.44
2023-04-14T13:40:46.145Z,98891.06
2023-04-14T13:43:16.785Z,98888.56
2023-04-14T13:45:43.420Z,98888.31
2023-04-14T13:48:09.864Z,98886.50
2023-04-14T13:50:36.343Z,98889.22
2023-04-14T13:53:03.192Z,98889.28
2023-04-14T13:55:29.858Z,98885.63
2023-04-14T13:57:56.463Z,98882.88
2023-04-14T14:00:23.031Z,98887.06
2023-04-14T14:02:49.676Z,98889.03
2023-04-14T14:05:16.601Z,98877.00
2023-04-14T14:07:43.169Z,98880.28
2023-04-14T14:10:10.849Z,98895.41
2023-04-14T14:12:37.692Z,98890.06
2023-04-14T14:15:08.662Z,98885.38
2023-04-14T14:17:36.798Z,98891.88
2023-04-14T14:20:03.540Z,98894.03
2023-04-14T14:22:30.302Z,98896.13
2023-04-14T14:25:10.961Z,98898.16
2023-04-14T14:27:42.261Z,98899.22
2023-04-14T14:30:09.419Z,98903.44
2023-04-14T14:32:36.023Z,98900.34
2023-04-14T14:35:03.805Z,98896.88
2023-04-14T14:37:30.207Z,98897.00
2023-04-14T14:39:57.913Z,98899.47
2023-04-14T14:42:24.484Z,98893.59
2023-04-14T14:44:51.340Z,98909.59
2023-04-14T14:47:17.961Z,98906.63
2023-04-14T14:49:56.598Z,98905.47
2023-04-14T14:52:34.496Z,98906.31
2023-04-14T14:55:01.426Z,98908.00
2023-04-14T14:57:29.130Z,98906.81
2023-04-14T14:59:55.978Z,98902.88
2023-04-14T15:02:22.943Z,98901.63
2023-04-14T15:04:49.880Z,98910.06
2023-04-14T15:07:16.580Z,98905.06
2023-04-14T15:09:43.354Z,98906.63
2023-04-14T15:12:09.860Z,98904.94
2023-04-14T15:14:36.704Z,98912.34
2023-04-14T15:17:03.260Z,98916.19
2023-04-14T15:19:29.784Z,98916.19
2023-04-14T15:21:56.356Z,98911.47
2023-04-14T15:24:22.882Z,98910.00
2023-04-14T15:26:49.639Z,98913.44
2023-04-14T15:29:16.574Z,98921.47
2023-04-14T15:31:43.046Z,98916.63
2023-04-14T15:34:10.003Z,98917.16
2023-04-14T15:36:36.695Z,98915.09
2023-04-14T15:39:03.318Z,98915.47
2023-04-14T15:41:29.733Z,98915.47
2023-04-14T15:43:56.145Z,98918.75
2023-04-14T15:46:22.769Z,98921.75
2023-04-14T15:48:49.425Z,98923.38
2023-04-14T15:51:16.083Z,98924.28
2023-04-14T15:53:42.678Z,98921.81
2023-04-14T15:56:09.411Z,98926.56
2023-04-14T15:58:36.891Z,98931.16
2023-04-14T16:01:07.136Z,98931.81
2023-04-14T16:03:33.777Z,98925.16
2023-04-14T16:06:02.051Z,98927.13
2023-04-14T16:08:28.916Z,98929.47
2023-04-14T16:10:55.318Z,98934.59
2023-04-14T16:13:21.751Z,98932.25
2023-04-14T16:15:48.412Z,98919.97
2023-04-14T16:18:15.063Z,98931.00
2023-04-14T16:20:42.820Z,98922.69
2023-04-14T16:23:09.475Z,98925.09
2023-04-14T16:25:36.696Z,98930.13
2023-04-14T16:28:03.576Z,98932.03
2023-04-14T16:30:31.648Z,98927.34
2023-04-14T16:32:58.429Z,98928.31
2023-04-14T16:35:25.900Z,98926.25
2023-04-14T16:37:53.249Z,98921.59
2023-04-14T16:40:19.838Z,98914.00
2023-04-14T16:42:47.298Z,98932.25
2023-04-14T16:45:13.880Z,98918.94
2023-04-14T16:47:40.614Z,98921.38
2023-04-14T16:50:08.027Z,98921.91
2023-04-14T16:52:35.122Z,98925.06
2023-04-14T16:55:01.991Z,98921.56
2023-04-14T16:57:28.745Z,98915.63
2023-04-14T16:59:55.523Z,98922.00
2023-04-14T17:02:22.368Z,98928.63
2023-04-14T17:04:49.172Z,98933.81
2023-04-14T17:07:16.061Z,98929.66
2023-04-14T17:09:42.921Z,98922.34
2023-04-14T17:12:09.782Z,98919.56
2023-04-14T17:14:37.178Z,98910.00
2023-04-14T17:17:04.165Z,98919.66
2023-04-14T17:19:30.647Z,98924.59
2023-04-14T17:21:57.519Z,98916.28
2023-04-14T17:24:23.985Z,98912.34
2023-04-14T17:26:51.079Z,98916.09
2023-04-14T17:29:17.708Z,98917.25
2023-04-14T17:31:44.908Z,98916.38
2023-04-14T17:34:11.871Z,98914.19
2023-04-14T17:36:39.098Z,98920.66
2023-04-14T17:39:06.746Z,98923.31
2023-04-14T17:41:33.653Z,98924.22
2023-04-14T17:44:00.544Z,98923.25
2023-04-14T17:46:33.538Z,98920.03
2023-04-14T17:49:01.715Z,98933.53
2023-04-14T17:51:29.958Z,98924.84
2023-04-14T17:53:57.093Z,98916.28
2023-04-14T17:56:24.332Z,98920.16
2023-04-14T17:58:52.027Z,98923.38
2023-04-14T18:01:19.415Z,98915.31
2023-04-14T18:03:46.281Z,98921.97
2023-04-14T18:06:13.446Z,98915.09
2023-04-14T18:08:40.158Z,98921.88
2023-04-14T18:11:07.613Z,98926.53
2023-04-14T18:13:34.633Z,98924.28
2023-04-14T18:16:01.820Z,98925.53
2023-04-14T18:18:28.529Z,98925.09
2023-04-14T18:20:55.629Z,98923.69
2023-04-14T18:23:22.515Z,98927.69
2023-04-14T18:28:28.342Z,98934.75
2023-04-14T18:30:55.863Z,98928.34
2023-04-14T18:33:22.669Z,98926.09
2023-04-14T18:35:57.788Z,98930.75
2023-04-14T18:38:24.910Z,98927.53
2023-04-14T18:40:52.356Z,98930.31
2023-04-14T18:43:18.922Z,98927.44
2023-04-14T18:45:49.037Z,98930.66
2023-04-14T18:48:16.293Z,98931.47
2023-04-14T18:50:44.247Z,98941.03
2023-04-14T18:53:11.738Z,98939.50
2023-04-14T18:55:44.753Z,98936.00
2023-04-14T18:58:12.925Z,98931.03
2023-04-14T19:00:40.173Z,98931.03
2023-04-14T19:03:08.549Z,98933.06
2023-04-14T19:05:37.432Z,98934.97
2023-04-14T19:08:04.528Z,98932.41
2023-04-14T19:10:31.658Z,98935.75
2023-04-14T19:12:58.551Z,98932.69
2023-04-14T19:15:28.615Z,98927.31
2023-04-14T19:17:55.733Z,98930.53
2023-04-14T19:20:22.594Z,98919.47
2023-04-14T19:22:49.569Z,98920.91
2023-04-14T19:25:16.733Z,98915.06
2023-04-14T19:27:43.424Z,98902.66
2023-04-14T19:30:10.817Z,98906.69
2023-04-14T19:32:37.603Z,98906.69
2023-04-14T19:35:07.513Z,98908.13
2023-04-14T19:37:37.100Z,98906.50
2023-04-14T19:40:06.324Z,98910.97
2023-04-14T19:42:33.358Z,98913.31
2023-04-14T19:45:00.542Z,98907.31
2023-04-14T19:47:27.793Z,98900.53
2023-04-14T19:49:55.092Z,98909.28
2023-04-14T19:52:22.295Z,98907.22
2023-04-14T19:54:49.525Z,98911.97
2023-04-14T19:57:16.717Z,98906.69
2023-04-14T19:59:44.145Z,98909.28
2023-04-14T20:02:13.261Z,98904.63
2023-04-14T20:04:40.549Z,98907.84
2023-04-14T20:07:07.392Z,98909.81
2023-04-14T20:09:33.950Z,98905.78
2023-04-14T20:12:02.067Z,98899.91
2023-04-14T20:14:29.094Z,98899.25
2023-04-14T20:16:56.479Z,98892.09
2023-04-14T20:19:23.971Z,98886.47
2023-04-14T20:21:50.892Z,98891.50
2023-04-14T20:24:17.694Z,98904.63
2023-04-14T20:26:44.936Z,98892.75
2023-04-14T20:29:12.104Z,98897.66
2023-04-14T20:31:39.807Z,98886.03
2023-04-14T20:34:06.425Z,98882.47
2023-04-14T20:36:36.021Z,98878.88
2023-04-14T20:39:04.773Z,98877.13
2023-04-14T20:41:33.097Z,98871.13
2023-04-14T20:44:00.455Z,98865.59
2023-04-14T20:46:27.060Z,98869.53
2023-04-14T20:48:53.558Z,98868.81
2023-04-14T20:51:20.291Z,98869.06
2023-04-14T20:53:47.410Z,98876.59
2023-04-14T20:56:13.825Z,98860.84
2023-04-14T20:58:40.415Z,98864.88
2023-04-14T21:01:07.340Z,98850.50
2023-04-14T21:03:34.655Z,98859.16
2023-04-14T21:06:01.817Z,98852.47
2023-04-14T21:08:29.684Z,98848.88
2023-04-14T21:11:14.325Z,98846.03
2023-04-14T21:15:28.860Z,98848.63
2023-04-14T21:16:29.950Z,98853.91
2023-04-14T21:18:56.782Z,98850.25
2023-04-14T21:21:23.253Z,98855.06
2023-04-14T21:23:49.673Z,98858.53
2023-04-14T21:26:16.643Z,98863.28
2023-04-14T21:28:43.090Z,98871.22
2023-04-14T21:31:10.508Z,98862.22
2023-04-14T21:33:39.483Z,98863.28
2023-04-14T21:36:07.398Z,98869.63
2023-04-14T21:38:34.374Z,98855.50
2023-04-14T21:41:01.342Z,98853.44
2023-04-14T21:43:27.910Z,98854.34
2023-04-14T21:45:54.430Z,98852.66
2023-04-14T21:48:20.866Z,98852.00
2023-04-14T21:50:47.511Z,98857.09
2023-04-14T21:53:14.022Z,98853.09
2023-04-14T21:55:41.025Z,98860.59
2023-04-14T21:58:07.518Z,98853.91
2023-04-14T22:00:33.886Z,98849.59
2023-04-14T22:03:00.669Z,98849.88
2023-04-14T22:05:27.277Z,98849.16
2023-04-14T22:07:54.960Z,98850.03
2023-04-14T22:10:24.351Z,98847.81
2023-04-14T22:12:50.927Z,98844.59
2023-04-14T22:15:17.507Z,98849.31
2023-04-14T22:17:44.839Z,98846.91
2023-04-14T22:20:11.951Z,98838.97
2023-04-14T22:22:38.363Z,98835.59
2023-04-14T22:25:05.159Z,98838.81
2023-04-14T22:27:33.403Z,98836.31
2023-04-14T22:30:00.474Z,98835.75
2023-04-14T22:32:27.229Z,98832.19
2023-04-14T22:34:53.822Z,98826.84
2023-04-14T22:37:20.457Z,98821.38
2023-04-14T22:39:46.931Z,98823.34
2023-04-14T22:42:13.359Z,98829.31
2023-04-14T22:44:40.158Z,98824.75
2023-04-14T22:47:06.747Z,98821.53
2023-04-14T22:49:33.281Z,98820.66
2023-04-14T22:51:59.726Z,98814.69
2023-04-14T22:54:26.402Z,98820.22
2023-04-14T22:56:53.742Z,98812.25
2023-04-14T22:59:20.388Z,98810.56
2023-04-14T23:01:48.276Z,98812.91
2023-04-14T23:04:15.089Z,98804.41
2023-04-14T23:06:41.673Z,98807.28
2023-04-14T23:09:08.471Z,98812.47
2023-04-14T23:11:35.271Z,98807.72
2023-04-14T23:14:02.889Z,98808.81
2023-04-14T23:16:29.985Z,98809.97
2023-04-14T23:18:56.732Z,98802.81
2023-04-14T23:21:23.283Z,98802.09
2023-04-14T23:23:51.173Z,98803.44
2023-04-14T23:26:19.631Z,98802.19
2023-04-14T23:28:46.497Z,98802.69
2023-04-14T23:31:13.425Z,98800.75
2023-04-14T23:33:40.097Z,98799.56
2023-04-14T23:36:07.675Z,98793.94
2023-04-14T23:38:34.865Z,98783.69
2023-04-14T23:41:02.245Z,98789.41
2023-04-14T23:43:29.474Z,98787.25
2023-04-14T23:45:56.720Z,98786.22
2023-04-14T23:48:23.326Z,98782.16
2023-04-14T23:51:02.191Z,98777.53
2023-04-14T23:53:36.478Z,98767.50
2023-04-14T23:56:04.098Z,98768.06
2023-04-14T23:58:31.611Z,98763.94
