createdAt,value
2022-08-27T13:15:18.582Z,793.12
2022-08-27T13:16:13.358Z,770.62
2022-08-27T13:17:12.633Z,748.12
2022-08-27T13:18:12.519Z,720.00
2022-08-27T13:19:12.147Z,680.62
2022-08-27T13:20:12.006Z,652.50
2022-08-27T13:21:11.790Z,680.62
2022-08-27T13:22:11.863Z,725.62
2022-08-27T13:23:11.739Z,798.75
2022-08-27T13:24:12.288Z,883.12
2022-08-27T13:25:12.068Z,945.00
2022-08-27T13:26:12.049Z,1001.25
2022-08-27T13:27:11.661Z,1063.12
2022-08-27T13:28:12.261Z,1125.00
2022-08-27T13:29:11.871Z,1198.12
2022-08-27T13:30:19.843Z,1260.00
2022-08-27T13:31:12.813Z,1248.75
2022-08-27T13:32:12.184Z,1203.75
2022-08-27T13:33:11.639Z,1226.25
2022-08-27T13:34:11.552Z,1141.88
2022-08-27T13:35:11.604Z,1057.50
2022-08-27T13:36:11.980Z,1001.25
2022-08-27T13:37:11.972Z,1035.00
2022-08-27T13:38:11.906Z,1029.38
2022-08-27T13:39:11.538Z,1102.50
2022-08-27T13:40:11.812Z,1018.12
2022-08-27T13:41:12.004Z,1051.88
2022-08-27T13:42:13.056Z,1147.50
2022-08-27T13:43:12.290Z,1175.62
2022-08-27T13:44:11.445Z,1299.38
2022-08-27T13:45:11.827Z,1715.62
2022-08-27T13:46:14.750Z,2328.75
2022-08-27T13:47:11.581Z,2131.88
2022-08-27T13:48:11.912Z,2525.62
2022-08-27T13:49:12.757Z,2390.62
2022-08-27T13:50:11.887Z,2424.38
2022-08-27T13:51:12.309Z,2958.75
2022-08-27T13:52:11.388Z,3026.25
2022-08-27T13:53:12.480Z,2925.00
2022-08-27T13:54:11.501Z,2953.12
2022-08-27T13:55:11.522Z,3020.62
2022-08-27T13:56:11.531Z,3082.50
2022-08-27T13:57:11.462Z,3093.75
2022-08-27T13:58:12.588Z,3009.38
2022-08-27T13:59:12.415Z,2891.25
2022-08-27T14:00:11.489Z,2756.25
2022-08-27T14:01:12.102Z,2508.75
2022-08-27T14:02:11.400Z,2520.00
2022-08-27T14:03:11.271Z,2649.38
2022-08-27T14:04:11.317Z,2941.88
2022-08-27T14:05:11.192Z,2773.12
2022-08-27T14:06:12.376Z,2863.12
2022-08-27T14:07:11.672Z,3009.38
2022-08-27T14:08:12.458Z,2992.50
2022-08-27T14:09:12.245Z,2902.50
2022-08-27T14:10:11.116Z,2919.38
2022-08-27T14:11:11.089Z,2823.75
2022-08-27T14:12:11.029Z,2390.62
2022-08-27T14:13:13.149Z,2559.38
2022-08-27T14:14:11.436Z,2553.75
2022-08-27T14:15:15.605Z,2688.75
2022-08-27T14:16:11.657Z,2671.88
2022-08-27T14:17:17.748Z,2615.62
2022-08-27T14:18:16.133Z,2643.75
2022-08-27T14:19:12.276Z,2739.38
2022-08-27T14:20:11.982Z,2700.00
2022-08-27T14:21:11.093Z,2632.50
2022-08-27T14:22:11.647Z,2638.12
2022-08-27T14:23:12.158Z,2497.50
2022-08-27T14:24:10.954Z,2424.38
2022-08-27T14:25:11.688Z,2458.12
2022-08-27T14:26:11.998Z,2407.50
2022-08-27T14:27:11.784Z,2435.62
2022-08-27T14:28:11.140Z,2323.12
2022-08-27T14:29:12.070Z,2328.75
2022-08-27T14:30:11.038Z,2351.25
2022-08-27T14:31:10.936Z,2430.00
2022-08-27T14:32:12.368Z,2283.75
2022-08-27T14:33:12.839Z,2193.75
2022-08-27T14:34:10.830Z,2103.75
2022-08-27T14:35:10.889Z,2047.50
2022-08-27T14:36:11.866Z,2041.88
2022-08-27T14:37:10.995Z,1653.75
2022-08-27T14:38:10.865Z,1136.25
2022-08-27T14:39:10.791Z,1023.75
2022-08-27T14:40:10.984Z,995.62
2022-08-27T14:41:10.791Z,978.75
2022-08-27T14:42:11.369Z,961.88
2022-08-27T14:43:10.832Z,945.00
2022-08-27T14:44:11.433Z,928.12
2022-08-27T14:45:11.019Z,916.88
2022-08-27T14:46:10.953Z,905.62
2022-08-27T14:47:10.589Z,888.75
2022-08-27T14:48:18.513Z,860.62
2022-08-27T14:49:11.764Z,826.88
2022-08-27T14:50:10.996Z,804.38
2022-08-27T14:51:10.601Z,815.62
2022-08-27T14:52:10.575Z,821.25
2022-08-27T14:53:11.202Z,826.88
2022-08-27T14:54:10.702Z,821.25
2022-08-27T14:55:11.821Z,821.25
2022-08-27T14:56:10.538Z,855.00
2022-08-27T14:57:11.797Z,888.75
2022-08-27T14:58:11.459Z,894.38
2022-08-27T14:59:10.884Z,894.38
2022-08-27T15:00:10.391Z,883.12
2022-08-27T15:01:10.477Z,888.75
2022-08-27T15:02:10.626Z,911.25
2022-08-27T15:03:10.522Z,945.00
2022-08-27T15:04:10.374Z,967.50
2022-08-27T15:05:12.198Z,978.75
2022-08-27T15:06:10.494Z,984.38
2022-08-27T15:07:10.363Z,961.88
2022-08-27T15:08:12.677Z,916.88
2022-08-27T15:09:10.287Z,905.62
2022-08-27T15:10:10.482Z,883.12
2022-08-27T15:11:10.286Z,860.62
2022-08-27T15:12:25.800Z,849.38
2022-08-27T15:13:11.260Z,838.12
2022-08-27T15:14:10.385Z,838.12
2022-08-27T15:15:10.380Z,826.88
2022-08-27T15:16:10.338Z,843.75
2022-08-27T15:17:25.449Z,871.88
2022-08-27T15:18:12.532Z,866.25
2022-08-27T15:19:10.269Z,826.88
2022-08-27T15:20:13.694Z,793.12
2022-08-27T15:21:11.299Z,776.25
2022-08-27T15:22:13.896Z,765.00
2022-08-27T15:23:11.110Z,753.75
2022-08-27T15:24:10.112Z,753.75
2022-08-27T15:25:10.269Z,748.12
2022-08-27T15:26:10.056Z,742.50
2022-08-27T15:27:10.426Z,759.38
2022-08-27T15:28:10.233Z,781.88
2022-08-27T15:29:11.955Z,804.38
2022-08-27T15:30:10.190Z,810.00
2022-08-27T15:31:10.124Z,810.00
2022-08-27T15:32:10.857Z,787.50
2022-08-27T15:33:10.173Z,787.50
2022-08-27T15:34:10.556Z,787.50
2022-08-27T15:35:10.056Z,787.50
2022-08-27T15:36:10.018Z,776.25
2022-08-27T15:37:10.889Z,759.38
2022-08-27T15:38:10.115Z,742.50
2022-08-27T15:39:09.920Z,725.62
2022-08-27T15:40:11.861Z,714.38
2022-08-27T15:41:09.977Z,703.12
2022-08-27T15:42:09.905Z,669.38
2022-08-27T15:43:09.869Z,641.25
2022-08-27T15:44:09.820Z,630.00
2022-08-27T15:45:10.034Z,630.00
2022-08-27T15:46:09.885Z,618.75
2022-08-27T15:47:09.815Z,630.00
2022-08-27T15:48:09.879Z,618.75
2022-08-27T15:49:09.803Z,646.88
2022-08-27T15:50:09.712Z,646.88
2022-08-27T15:51:11.695Z,646.88
2022-08-27T15:52:09.863Z,635.62
2022-08-27T15:53:09.704Z,601.88
2022-08-27T15:54:09.673Z,573.75
2022-08-27T15:55:09.758Z,556.88
2022-08-27T15:56:10.336Z,545.62
2022-08-27T15:57:09.786Z,540.00
2022-08-27T15:58:09.812Z,556.88
2022-08-27T15:59:09.805Z,545.62
2022-08-27T16:00:09.645Z,540.00
2022-08-27T16:01:09.657Z,517.50
2022-08-27T16:02:10.540Z,506.25
2022-08-27T16:03:10.034Z,506.25
2022-08-27T16:04:10.352Z,517.50
2022-08-27T16:05:09.500Z,528.75
2022-08-27T16:06:09.508Z,528.75
2022-08-27T16:07:10.952Z,534.38
2022-08-27T16:08:09.601Z,551.25
2022-08-27T16:09:10.373Z,562.50
2022-08-27T16:10:09.514Z,556.88
2022-08-27T16:11:09.483Z,562.50
2022-08-27T16:12:09.522Z,568.12
2022-08-27T16:13:09.392Z,562.50
2022-08-27T16:14:09.373Z,556.88
2022-08-27T16:15:09.434Z,551.25
2022-08-27T16:16:09.848Z,573.75
2022-08-27T16:17:09.404Z,703.12
2022-08-27T16:18:09.928Z,916.88
2022-08-27T16:19:11.672Z,1096.88
2022-08-27T16:20:10.377Z,1141.88
2022-08-27T16:21:09.328Z,1085.62
2022-08-27T16:22:09.278Z,1051.88
2022-08-27T16:23:09.234Z,1102.50
2022-08-27T16:24:10.913Z,1153.12
2022-08-27T16:25:17.936Z,1175.62
2022-08-27T16:26:11.050Z,1125.00
2022-08-27T16:27:09.261Z,1119.38
2022-08-27T16:28:09.179Z,1119.38
2022-08-27T16:29:09.216Z,1091.25
2022-08-27T16:30:09.208Z,1085.62
2022-08-27T16:31:10.404Z,1113.75
2022-08-27T16:32:09.209Z,1074.38
2022-08-27T16:33:09.175Z,1068.75
2022-08-27T16:34:09.180Z,1063.12
2022-08-27T16:35:09.141Z,1012.50
2022-08-27T16:36:09.120Z,1051.88
2022-08-27T16:37:09.113Z,995.62
2022-08-27T16:38:09.091Z,1012.50
2022-08-27T16:39:09.093Z,1029.38
2022-08-27T16:40:09.209Z,911.25
2022-08-27T16:41:09.886Z,849.38
2022-08-27T16:42:09.115Z,821.25
2022-08-27T16:43:09.013Z,911.25
2022-08-27T16:44:09.008Z,832.50
2022-08-27T16:45:12.434Z,708.75
2022-08-27T16:46:09.993Z,607.50
2022-08-27T16:47:08.954Z,495.00
2022-08-27T16:48:08.996Z,658.12
2022-08-27T16:49:08.900Z,545.62
2022-08-27T16:50:08.944Z,540.00
2022-08-27T16:51:08.955Z,416.25
2022-08-27T16:52:08.878Z,399.38
2022-08-27T16:53:08.848Z,371.25
2022-08-27T16:54:08.877Z,348.75
2022-08-27T16:55:08.875Z,303.75
2022-08-27T16:56:08.961Z,444.38
2022-08-27T16:57:08.811Z,343.12
2022-08-27T16:58:08.809Z,348.75
2022-08-27T16:59:08.877Z,416.25
2022-08-27T17:00:09.722Z,360.00
2022-08-27T17:01:08.863Z,281.25
2022-08-27T17:02:08.782Z,264.38
2022-08-27T17:03:08.754Z,264.38
2022-08-27T17:04:14.523Z,264.38
2022-08-27T17:05:33.573Z,258.75
2022-08-27T17:06:10.046Z,258.75
2022-08-27T17:07:08.744Z,247.50
2022-08-27T17:08:11.528Z,253.12
2022-08-27T17:09:09.487Z,253.12
2022-08-27T17:10:08.745Z,253.12
2022-08-27T17:11:08.611Z,253.12
2022-08-27T17:12:08.641Z,247.50
2022-08-27T17:13:09.364Z,247.50
2022-08-27T17:14:08.728Z,241.88
2022-08-27T17:15:08.545Z,241.88
2022-08-27T17:16:08.640Z,241.88
2022-08-27T17:17:08.524Z,241.88
2022-08-27T17:18:08.532Z,241.88
2022-08-27T17:19:08.679Z,236.25
2022-08-27T17:20:08.605Z,236.25
2022-08-27T17:21:08.489Z,236.25
2022-08-27T17:22:09.275Z,230.62
2022-08-27T17:23:08.470Z,230.62
2022-08-27T17:24:10.908Z,230.62
2022-08-27T17:25:08.393Z,225.00
2022-08-27T17:26:09.133Z,219.38
2022-08-27T17:27:09.289Z,219.38
2022-08-27T17:28:08.394Z,213.75
2022-08-27T17:29:08.352Z,208.12
2022-08-27T17:30:08.506Z,202.50
2022-08-27T17:31:09.135Z,196.88
2022-08-27T17:32:08.302Z,196.88
2022-08-27T17:33:08.253Z,191.25
2022-08-27T17:34:09.131Z,185.62
2022-08-27T17:35:09.038Z,185.62
2022-08-27T17:36:10.260Z,180.00
2022-08-27T17:37:09.101Z,174.38
2022-08-27T17:38:08.214Z,168.75
2022-08-27T17:39:09.231Z,168.75
2022-08-27T17:40:08.273Z,163.12
2022-08-27T17:41:08.956Z,163.12
2022-08-27T17:42:08.488Z,163.12
2022-08-27T17:43:08.196Z,157.50
2022-08-27T17:44:08.937Z,157.50
2022-08-27T17:45:08.242Z,151.88
2022-08-27T17:46:08.389Z,151.88
2022-08-27T17:47:08.093Z,151.88
2022-08-27T17:48:12.203Z,146.25
2022-08-27T17:49:09.070Z,146.25
2022-08-27T17:50:08.256Z,140.62
2022-08-27T17:51:08.404Z,140.62
2022-08-27T17:52:08.019Z,140.62
2022-08-27T17:53:08.000Z,135.00
2022-08-27T17:54:08.104Z,135.00
2022-08-27T17:55:08.060Z,135.00
2022-08-27T17:56:08.819Z,135.00
2022-08-27T17:57:08.717Z,135.00
2022-08-27T17:58:07.995Z,129.38
2022-08-27T17:59:07.927Z,129.38
2022-08-27T18:00:08.683Z,129.38
2022-08-27T18:01:08.052Z,123.75
2022-08-27T18:02:07.883Z,123.75
2022-08-27T18:03:07.853Z,118.12
2022-08-27T18:04:07.936Z,112.50
2022-08-27T18:05:08.910Z,106.88
2022-08-27T18:06:08.665Z,106.88
2022-08-27T18:07:08.796Z,101.25
2022-08-27T18:08:07.789Z,95.62
2022-08-27T18:09:08.584Z,90.00
2022-08-27T18:10:07.884Z,84.38
2022-08-27T18:11:07.792Z,78.75
2022-08-27T18:12:08.646Z,78.75
2022-08-27T18:13:07.885Z,73.12
2022-08-27T18:14:07.863Z,67.50
2022-08-27T18:15:08.697Z,61.88
2022-08-27T18:16:07.706Z,61.88
2022-08-27T18:17:07.770Z,56.25
2022-08-27T18:18:08.527Z,50.62
2022-08-27T18:19:08.650Z,50.62
2022-08-27T18:20:08.558Z,45.00
2022-08-27T18:21:10.037Z,45.00
2022-08-27T18:22:08.358Z,45.00
2022-08-27T18:23:08.534Z,39.38
2022-08-27T18:24:07.843Z,39.38
2022-08-27T18:25:07.557Z,33.75
2022-08-27T18:26:09.541Z,33.75
2022-08-27T18:27:08.281Z,28.12
2022-08-27T18:28:07.585Z,28.12
2022-08-27T18:29:08.451Z,22.50
2022-08-27T18:30:07.521Z,22.50
2022-08-27T18:31:08.347Z,16.88
2022-08-27T18:32:07.462Z,16.88
2022-08-27T18:33:07.446Z,11.25
2022-08-27T18:34:07.446Z,5.62
2022-08-27T18:35:07.706Z,5.62
2022-08-27T18:36:07.430Z,5.62
2022-08-27T18:37:07.409Z,5.62
2022-08-27T18:38:07.362Z,5.62
2022-08-27T18:39:08.280Z,5.62
2022-08-27T18:40:07.433Z,0.00
2022-08-27T18:41:08.418Z,0.00
2022-08-27T18:42:07.301Z,0.00
2022-08-27T18:43:08.136Z,0.00
2022-08-27T18:44:13.629Z,0.00
2022-08-27T18:45:08.332Z,0.00
2022-08-27T18:46:08.176Z,0.00
2022-08-27T18:47:07.295Z,0.00
2022-08-27T18:48:07.273Z,0.00
2022-08-27T18:49:07.198Z,0.00
2022-08-27T18:50:07.408Z,0.00
2022-08-27T18:51:07.188Z,0.00
2022-08-27T18:52:07.145Z,0.00
2022-08-27T18:53:07.945Z,0.00
2022-08-27T18:54:07.148Z,0.00
2022-08-27T18:55:07.369Z,0.00
2022-08-27T18:56:07.915Z,0.00
2022-08-27T18:57:07.395Z,0.00
2022-08-27T18:58:07.456Z,0.00
2022-08-27T18:59:07.410Z,0.00
2022-08-27T19:00:07.023Z,0.00
2022-08-27T19:01:08.048Z,0.00
2022-08-27T19:02:07.149Z,0.00
2022-08-27T19:03:07.030Z,0.00
2022-08-27T19:04:07.031Z,0.00
2022-08-27T19:05:07.814Z,0.00
2022-08-27T19:06:08.854Z,0.00
2022-08-27T19:07:06.933Z,0.00
2022-08-27T19:08:06.960Z,0.00
2022-08-27T19:09:06.931Z,0.00
2022-08-27T19:10:07.921Z,0.00
2022-08-27T19:11:08.865Z,0.00
2022-08-27T19:12:06.930Z,0.00
2022-08-27T19:13:06.873Z,0.00
2022-08-27T19:14:07.744Z,0.00
2022-08-27T19:15:06.845Z,0.00
2022-08-27T19:16:06.976Z,0.00
2022-08-27T19:17:07.700Z,0.00
2022-08-27T19:18:07.619Z,0.00
2022-08-27T19:19:07.764Z,0.00
2022-08-27T19:20:06.788Z,0.00
2022-08-27T19:21:06.905Z,0.00
2022-08-27T19:22:07.022Z,0.00
2022-08-27T19:23:07.627Z,0.00
2022-08-27T19:24:06.898Z,0.00
2022-08-27T19:25:06.778Z,0.00
2022-08-27T19:26:06.685Z,0.00
2022-08-27T19:27:06.689Z,0.00
2022-08-27T19:28:07.525Z,0.00
2022-08-27T19:29:07.474Z,0.00
2022-08-27T19:30:06.629Z,0.00
2022-08-27T19:31:06.588Z,0.00
2022-08-27T19:32:07.557Z,0.00
2022-08-27T19:33:06.612Z,0.00
2022-08-27T19:34:06.643Z,0.00
2022-08-27T19:35:06.579Z,0.00
2022-08-27T19:36:06.767Z,0.00
2022-08-27T19:37:06.596Z,0.00
2022-08-27T19:38:08.675Z,0.00
2022-08-27T19:39:06.522Z,0.00
2022-08-27T19:40:06.530Z,0.00
2022-08-27T19:41:06.476Z,0.00
2022-08-27T19:42:06.431Z,0.00
2022-08-27T19:43:06.422Z,0.00
2022-08-27T19:44:06.426Z,0.00
2022-08-27T19:45:07.305Z,0.00
2022-08-27T19:46:07.432Z,0.00
2022-08-27T19:47:06.398Z,0.00
2022-08-27T19:48:06.401Z,0.00
2022-08-27T19:49:06.334Z,0.00
2022-08-27T19:50:06.365Z,0.00
2022-08-27T19:51:06.463Z,0.00
2022-08-27T19:52:08.532Z,0.00
2022-08-27T19:53:06.285Z,0.00
2022-08-27T19:54:06.256Z,0.00
2022-08-27T19:55:14.504Z,0.00
2022-08-27T19:56:07.377Z,0.00
2022-08-27T19:57:06.866Z,0.00
2022-08-27T19:58:06.926Z,0.00
2022-08-27T19:59:20.559Z,0.00
2022-08-27T20:00:07.480Z,0.00
2022-08-27T20:01:12.389Z,0.00
2022-08-27T20:02:06.959Z,0.00
2022-08-27T20:03:06.189Z,0.00
2022-08-27T20:04:07.061Z,0.00
2022-08-27T20:05:21.569Z,0.00
2022-08-27T20:06:07.475Z,0.00
2022-08-27T20:07:06.981Z,0.00
2022-08-27T20:08:06.191Z,0.00
2022-08-27T20:09:06.124Z,0.00
2022-08-27T20:10:08.564Z,0.00
2022-08-27T20:11:06.023Z,0.00
2022-08-27T20:12:06.045Z,0.00
2022-08-27T20:13:06.044Z,0.00
2022-08-27T20:14:06.003Z,0.00
2022-08-27T20:15:05.993Z,0.00
2022-08-27T20:16:05.998Z,0.00
2022-08-27T20:17:06.027Z,0.00
2022-08-27T20:18:05.919Z,0.00
2022-08-27T20:19:06.874Z,0.00
2022-08-27T20:20:05.883Z,0.00
2022-08-27T20:21:06.370Z,0.00
2022-08-27T20:22:05.875Z,0.00
2022-08-27T20:23:05.844Z,0.00
2022-08-27T20:24:05.845Z,0.00
2022-08-27T20:25:06.044Z,0.00
2022-08-27T20:26:05.837Z,0.00
2022-08-27T20:27:05.841Z,0.00
2022-08-27T20:28:28.200Z,0.00
2022-08-27T20:29:07.787Z,0.00
2022-08-27T20:30:05.820Z,0.00
2022-08-27T20:31:06.474Z,0.00
2022-08-27T20:32:05.811Z,0.00
2022-08-27T20:33:05.722Z,0.00
2022-08-27T20:34:05.666Z,0.00
2022-08-27T20:35:05.689Z,0.00
2022-08-27T20:36:06.513Z,0.00
2022-08-27T20:37:05.967Z,0.00
2022-08-27T20:38:06.567Z,0.00
2022-08-27T20:39:05.641Z,0.00
2022-08-27T20:40:05.683Z,0.00
2022-08-27T20:41:05.632Z,0.00
2022-08-27T20:42:06.440Z,0.00
2022-08-27T20:43:05.591Z,0.00
2022-08-27T20:44:05.561Z,0.00
2022-08-27T20:45:09.865Z,0.00
2022-08-27T20:46:06.551Z,0.00
2022-08-27T20:47:05.583Z,0.00
2022-08-27T20:48:06.374Z,0.00
2022-08-27T20:49:05.472Z,0.00
2022-08-27T20:50:05.444Z,0.00
2022-08-27T20:51:06.344Z,0.00
2022-08-27T20:52:08.614Z,0.00
2022-08-27T20:53:06.535Z,0.00
2022-08-27T20:54:05.432Z,0.00
2022-08-27T20:55:06.215Z,0.00
2022-08-27T20:56:05.384Z,0.00
2022-08-27T20:57:05.346Z,0.00
2022-08-27T20:58:07.021Z,0.00
2022-08-27T20:59:05.457Z,0.00
2022-08-27T21:00:06.246Z,0.00
2022-08-27T21:01:06.778Z,0.00
2022-08-27T21:02:05.371Z,0.00
2022-08-27T21:03:06.044Z,0.00
2022-08-27T21:04:06.123Z,0.00
2022-08-27T21:05:05.391Z,0.00
2022-08-27T21:06:05.278Z,0.00
2022-08-27T21:07:06.085Z,0.00
2022-08-27T21:08:06.078Z,0.00
2022-08-27T21:09:06.160Z,0.00
2022-08-27T21:10:06.069Z,0.00
2022-08-27T21:11:05.192Z,0.00
2022-08-27T21:12:06.164Z,0.00
2022-08-27T21:13:07.337Z,0.00
2022-08-27T21:14:05.927Z,0.00
2022-08-27T21:15:05.111Z,0.00
2022-08-27T21:16:05.285Z,0.00
2022-08-27T21:17:05.901Z,0.00
2022-08-27T21:18:05.093Z,0.00
2022-08-27T21:19:05.335Z,0.00
2022-08-27T21:20:05.062Z,0.00
2022-08-27T21:21:05.173Z,0.00
2022-08-27T21:22:06.365Z,0.00
2022-08-27T21:23:05.192Z,0.00
2022-08-27T21:24:05.364Z,0.00
2022-08-27T21:25:05.022Z,0.00
2022-08-27T21:26:04.959Z,0.00
2022-08-27T21:27:04.945Z,0.00
2022-08-27T21:28:04.954Z,0.00
2022-08-27T21:29:05.805Z,0.00
2022-08-27T21:30:05.676Z,0.00
2022-08-27T21:31:05.049Z,0.00
2022-08-27T21:32:05.045Z,0.00
2022-08-27T21:33:05.149Z,0.00
2022-08-27T21:34:05.805Z,0.00
2022-08-27T21:35:04.916Z,0.00
2022-08-27T21:36:07.080Z,0.00
2022-08-27T21:37:05.449Z,0.00
2022-08-27T21:38:05.724Z,0.00
2022-08-27T21:39:04.806Z,0.00
2022-08-27T21:40:05.115Z,0.00
2022-08-27T21:41:05.646Z,0.00
2022-08-27T21:42:04.786Z,0.00
2022-08-27T21:43:05.716Z,0.00
2022-08-27T21:44:05.607Z,0.00
2022-08-27T21:45:04.769Z,0.00
2022-08-27T21:46:05.675Z,0.00
2022-08-27T21:47:05.639Z,0.00
2022-08-27T21:48:04.764Z,0.00
2022-08-27T21:49:04.650Z,0.00
2022-08-27T21:50:05.542Z,0.00
2022-08-27T21:51:04.668Z,0.00
2022-08-27T21:52:04.628Z,0.00
2022-08-27T21:53:04.620Z,0.00
2022-08-27T21:54:05.408Z,0.00
2022-08-27T21:55:04.666Z,0.00
2022-08-27T21:56:04.541Z,0.00
2022-08-27T21:57:05.423Z,0.00
2022-08-27T21:58:05.345Z,0.00
2022-08-27T21:59:04.610Z,0.00
2022-08-27T22:00:05.365Z,0.00
2022-08-27T22:01:04.580Z,0.00
2022-08-27T22:02:18.075Z,0.00
2022-08-27T22:03:10.089Z,0.00
2022-08-27T22:04:05.456Z,0.00
2022-08-27T22:05:04.542Z,0.00
2022-08-27T22:06:04.573Z,0.00
2022-08-27T22:07:05.194Z,0.00
2022-08-27T22:08:04.473Z,0.00
2022-08-27T22:32:55.766Z,0.00
2022-08-27T22:33:55.720Z,0.00
2022-08-27T22:34:56.634Z,0.00
2022-08-27T22:35:55.667Z,0.00
2022-08-27T22:36:55.687Z,0.00
2022-08-27T22:37:56.650Z,0.00
2022-08-27T22:38:58.395Z,0.00
2022-08-27T22:39:56.759Z,0.00
2022-08-27T22:40:55.737Z,0.00
2022-08-27T22:41:55.666Z,0.00
2022-08-27T22:42:55.638Z,0.00
2022-08-27T22:43:56.621Z,0.00
2022-08-27T22:44:55.670Z,0.00
2022-08-27T22:45:55.599Z,0.00
2022-08-27T22:46:55.643Z,0.00
2022-08-27T22:47:55.636Z,0.00
2022-08-27T22:48:56.343Z,0.00
2022-08-27T22:49:56.216Z,0.00
2022-08-27T22:50:55.497Z,0.00
2022-08-27T22:51:55.554Z,0.00
2022-08-27T22:52:55.700Z,0.00
2022-08-27T22:53:56.330Z,0.00
2022-08-27T22:54:56.236Z,0.00
2022-08-27T22:55:56.021Z,0.00
2022-08-27T22:56:55.411Z,0.00
2022-08-27T22:57:55.374Z,0.00
2022-08-27T22:58:55.352Z,0.00
2022-08-27T22:59:55.411Z,0.00
2022-08-27T23:00:55.342Z,0.00
2022-08-27T23:01:55.326Z,0.00
2022-08-27T23:02:55.579Z,0.00
2022-08-27T23:03:55.673Z,0.00
2022-08-27T23:04:56.092Z,0.00
2022-08-27T23:05:56.250Z,0.00
2022-08-27T23:06:57.258Z,0.00
2022-08-27T23:07:55.486Z,0.00
2022-08-27T23:08:55.282Z,0.00
2022-08-27T23:09:56.169Z,0.00
2022-08-27T23:10:55.983Z,0.00
2022-08-27T23:11:56.149Z,0.00
2022-08-27T23:12:55.166Z,0.00
2022-08-27T23:13:55.987Z,0.00
2022-08-27T23:14:56.183Z,0.00
2022-08-27T23:15:56.078Z,0.00
2022-08-27T23:16:55.142Z,0.00
2022-08-27T23:17:55.157Z,0.00
2022-08-27T23:18:55.133Z,0.00
2022-08-27T23:19:59.038Z,0.00
2022-08-27T23:20:55.055Z,0.00
2022-08-27T23:21:55.960Z,0.00
2022-08-27T23:22:55.881Z,0.00
2022-08-27T23:23:56.028Z,0.00
2022-08-27T23:24:54.973Z,0.00
2022-08-27T23:25:54.973Z,0.00
2022-08-27T23:26:55.014Z,0.00
2022-08-27T23:27:57.403Z,0.00
2022-08-27T23:28:54.958Z,0.00
2022-08-27T23:29:54.954Z,0.00
2022-08-27T23:30:55.081Z,0.00
2022-08-27T23:31:55.051Z,0.00
2022-08-27T23:32:55.655Z,0.00
2022-08-27T23:33:54.844Z,0.00
2022-08-27T23:34:54.914Z,0.00
2022-08-27T23:35:55.014Z,0.00
2022-08-27T23:36:55.813Z,0.00
2022-08-27T23:37:54.868Z,0.00
2022-08-27T23:38:55.634Z,0.00
2022-08-27T23:39:54.888Z,0.00
2022-08-27T23:40:55.677Z,0.00
2022-08-27T23:41:54.798Z,0.00
2022-08-27T23:42:55.739Z,0.00
2022-08-27T23:43:58.810Z,0.00
2022-08-27T23:44:55.529Z,0.00
2022-08-27T23:45:55.092Z,0.00
2022-08-27T23:46:54.707Z,0.00
2022-08-27T23:47:54.694Z,0.00
2022-08-27T23:48:54.690Z,0.00
2022-08-27T23:49:54.689Z,0.00
2022-08-27T23:50:55.466Z,0.00
2022-08-27T23:51:55.083Z,0.00
2022-08-27T23:52:54.662Z,0.00
2022-08-27T23:53:55.020Z,0.00
2022-08-27T23:54:54.756Z,0.00
2022-08-27T23:55:54.573Z,0.00
2022-08-27T23:56:54.630Z,0.00
2022-08-27T23:57:55.314Z,0.00
2022-08-27T23:58:54.591Z,0.00
2022-08-27T23:59:55.376Z,0.00
