createdAt,value
2019-03-24T00:31:40.552Z,11.74
2019-03-24T00:42:04.748Z,11.64
2019-03-24T00:45:06.632Z,11.67
2019-03-24T00:51:04.436Z,11.66
2019-03-24T01:00:53.829Z,11.72
2019-03-24T01:03:54.120Z,11.75
2019-03-24T01:06:33.360Z,11.70
2019-03-24T01:31:33.383Z,11.26
2019-03-24T01:34:04.477Z,11.24
2019-03-24T04:52:02.991Z,9.85
2019-03-24T04:55:17.616Z,9.72
2019-03-24T04:57:47.482Z,9.58
2019-03-24T05:00:18.711Z,9.41
2019-03-24T05:02:48.673Z,9.40
2019-03-24T05:05:18.652Z,9.47
2019-03-24T05:40:27.049Z,9.98
2019-03-24T05:42:56.843Z,9.95
2019-03-24T06:25:17.665Z,10.05
2019-03-24T06:27:48.210Z,10.08
2019-03-24T07:21:47.769Z,11.04
2019-03-24T07:24:17.660Z,11.25
2019-03-24T07:26:47.558Z,11.43
2019-03-24T07:29:18.104Z,11.41
2019-03-24T07:31:48.787Z,11.38
2019-03-24T07:34:19.977Z,11.30
2019-03-24T07:53:29.711Z,12.03
2019-03-24T08:04:35.119Z,12.32
2019-03-24T08:42:52.808Z,13.78
2019-03-24T08:45:32.713Z,14.05
2019-03-24T08:48:05.249Z,14.24
2019-03-24T08:50:38.220Z,14.37
2019-03-24T08:53:08.237Z,14.31
2019-03-24T08:55:38.213Z,14.56
2019-03-24T08:58:07.946Z,14.94
2019-03-24T09:03:12.840Z,15.63
2019-03-24T09:05:42.565Z,16.03
2019-03-24T09:08:12.348Z,16.33
2019-03-24T09:10:42.098Z,16.56
2019-03-24T09:13:12.152Z,16.71
2019-03-24T09:15:43.224Z,16.64
2019-03-24T09:18:13.124Z,16.48
2019-03-24T09:20:42.867Z,16.44
2019-03-24T09:23:12.656Z,16.59
2019-03-24T09:25:42.528Z,16.83
2019-03-24T09:28:12.329Z,17.18
2019-03-24T09:30:42.066Z,17.33
2019-03-24T09:33:11.859Z,16.98
2019-03-24T09:35:41.626Z,16.93
2019-03-24T09:38:11.449Z,17.07
2019-03-24T09:40:41.459Z,17.21
2019-03-24T09:43:11.255Z,17.27
2019-03-24T09:45:40.990Z,17.22
2019-03-24T09:48:10.778Z,17.15
2019-03-24T09:50:40.515Z,17.25
2019-03-24T09:53:10.944Z,17.42
2019-03-24T09:55:40.694Z,17.74
2019-03-24T09:58:10.432Z,17.85
2019-03-24T10:00:40.231Z,17.84
2019-03-24T10:03:09.969Z,17.74
2019-03-24T10:05:39.773Z,17.85
2019-03-24T10:08:09.514Z,17.85
2019-03-24T10:10:39.311Z,18.01
2019-03-24T10:13:09.045Z,18.09
2019-03-24T10:15:38.840Z,18.22
2019-03-24T10:18:08.637Z,18.40
2019-03-24T10:23:13.520Z,17.80
2019-03-24T10:25:43.386Z,17.47
2019-03-24T10:28:13.142Z,17.37
2019-03-24T10:30:43.502Z,17.58
2019-03-24T10:33:13.248Z,17.84
2019-03-24T10:35:43.049Z,18.11
2019-03-24T10:38:13.094Z,18.29
2019-03-24T10:40:42.853Z,18.52
2019-03-24T10:43:12.655Z,18.70
2019-03-24T10:45:42.394Z,18.72
2019-03-24T10:48:12.183Z,18.75
2019-03-24T10:50:41.933Z,18.66
2019-03-24T10:53:11.726Z,18.74
2019-03-24T10:55:41.455Z,18.78
2019-03-24T10:58:11.248Z,18.68
2019-03-24T11:00:44.922Z,18.50
2019-03-24T11:03:14.815Z,18.56
2019-03-24T11:05:44.551Z,18.73
2019-03-24T11:08:14.450Z,18.73
2019-03-24T11:10:44.177Z,18.85
2019-03-24T11:13:13.987Z,18.98
2019-03-24T11:15:43.721Z,19.14
2019-03-24T11:18:13.690Z,19.24
2019-03-24T11:20:43.628Z,19.32
2019-03-24T11:23:13.415Z,19.38
2019-03-24T11:25:43.164Z,19.35
2019-03-24T11:28:12.960Z,19.14
2019-03-24T11:30:42.742Z,19.00
2019-03-24T11:33:12.531Z,18.85
2019-03-24T11:35:42.281Z,18.62
2019-03-24T11:38:12.074Z,18.39
2019-03-24T11:40:41.809Z,18.28
2019-03-24T11:43:11.602Z,18.04
2019-03-24T11:45:41.337Z,17.81
2019-03-24T11:48:11.156Z,18.00
2019-03-24T11:50:40.905Z,18.13
2019-03-24T11:53:10.651Z,18.27
2019-03-24T11:55:40.541Z,18.52
2019-03-24T11:58:10.291Z,18.52
2019-03-24T12:00:40.795Z,18.64
2019-03-24T12:03:10.838Z,18.64
2019-03-24T12:05:40.644Z,18.52
2019-03-24T12:08:10.385Z,18.69
2019-03-24T12:10:40.191Z,18.69
2019-03-24T12:13:09.935Z,18.84
2019-03-24T12:15:39.716Z,18.97
2019-03-24T12:18:09.508Z,19.00
2019-03-24T12:20:39.307Z,18.93
2019-03-24T12:23:09.334Z,18.94
2019-03-24T12:25:39.149Z,18.94
2019-03-24T12:28:08.890Z,19.01
2019-03-24T12:30:38.675Z,19.00
2019-03-24T12:33:08.441Z,19.01
2019-03-24T12:35:38.234Z,19.02
2019-03-24T12:38:07.967Z,19.09
2019-03-24T12:40:37.772Z,19.06
2019-03-24T12:43:07.510Z,19.03
2019-03-24T12:45:37.306Z,19.03
2019-03-24T12:48:07.378Z,19.08
2019-03-24T12:50:37.486Z,19.16
2019-03-24T12:53:07.225Z,19.24
2019-03-24T12:55:37.036Z,19.29
2019-03-24T12:58:06.780Z,19.38
2019-03-24T13:00:38.388Z,19.33
2019-03-24T13:03:08.183Z,19.28
2019-03-24T13:05:37.939Z,19.14
2019-03-24T13:08:19.663Z,19.12
2019-03-24T13:10:49.609Z,19.20
2019-03-24T13:13:19.421Z,19.43
2019-03-24T13:15:49.138Z,19.43
2019-03-24T13:18:19.277Z,19.53
2019-03-24T13:20:49.020Z,19.62
2019-03-24T13:23:18.797Z,19.57
2019-03-24T13:25:50.513Z,19.68
2019-03-24T13:28:20.552Z,19.76
2019-03-24T13:30:50.378Z,19.89
2019-03-24T13:33:20.222Z,20.07
2019-03-24T13:35:55.117Z,20.14
2019-03-24T13:38:24.967Z,20.12
2019-03-24T13:40:54.747Z,20.28
2019-03-24T13:43:24.790Z,20.39
2019-03-24T13:48:30.326Z,20.03
2019-03-24T13:51:00.129Z,20.26
2019-03-24T13:53:29.884Z,20.09
2019-03-24T13:55:59.686Z,20.00
2019-03-24T13:58:29.442Z,20.07
2019-03-24T14:00:59.557Z,20.28
2019-03-24T14:03:29.300Z,20.51
2019-03-24T14:05:59.390Z,20.68
2019-03-24T14:08:29.135Z,20.82
2019-03-24T14:10:58.965Z,20.86
2019-03-24T14:13:28.701Z,21.03
2019-03-24T14:15:58.534Z,21.27
2019-03-24T14:18:28.354Z,21.54
2019-03-24T14:20:58.448Z,21.76
2019-03-24T14:23:28.497Z,21.52
2019-03-24T14:25:58.340Z,21.63
2019-03-24T14:28:28.383Z,21.91
2019-03-24T14:30:58.180Z,22.11
2019-03-24T14:33:27.926Z,22.19
2019-03-24T14:35:57.739Z,21.79
2019-03-24T14:38:27.787Z,21.84
2019-03-24T14:40:57.552Z,22.11
2019-03-24T14:43:27.365Z,22.35
2019-03-24T14:45:57.389Z,22.66
2019-03-24T14:48:27.196Z,22.62
2019-03-24T14:50:56.944Z,22.83
2019-03-24T14:53:26.773Z,23.14
2019-03-24T14:55:56.571Z,23.26
2019-03-24T14:58:26.390Z,22.76
2019-03-24T15:00:56.156Z,22.36
2019-03-24T15:03:25.951Z,22.19
2019-03-24T15:05:55.700Z,22.60
2019-03-24T15:08:25.794Z,22.50
2019-03-24T15:10:55.565Z,23.00
2019-03-24T15:13:25.384Z,23.42
2019-03-24T15:15:55.153Z,23.61
2019-03-24T15:18:25.018Z,22.89
2019-03-24T15:21:05.124Z,22.74
2019-03-24T15:23:26.274Z,23.09
2019-03-24T15:25:56.015Z,23.32
2019-03-24T15:28:25.832Z,23.89
2019-03-24T15:30:55.560Z,25.00
2019-03-24T15:33:25.361Z,26.44
2019-03-24T15:35:55.390Z,27.56
2019-03-24T15:38:25.197Z,28.71
2019-03-24T15:40:54.950Z,29.68
2019-03-24T15:43:24.751Z,30.45
2019-03-24T15:45:54.586Z,31.39
2019-03-24T15:48:24.380Z,30.98
2019-03-24T15:50:54.131Z,31.51
2019-03-24T15:53:23.929Z,31.89
2019-03-24T15:55:53.678Z,32.37
2019-03-24T16:00:59.033Z,32.54
2019-03-24T16:03:28.849Z,32.37
2019-03-24T16:05:59.189Z,32.63
2019-03-24T16:08:29.276Z,32.70
2019-03-24T16:10:59.026Z,31.88
2019-03-24T16:13:28.846Z,31.41
2019-03-24T16:15:58.617Z,30.96
2019-03-24T16:18:28.489Z,31.09
2019-03-24T16:20:58.246Z,30.94
2019-03-24T16:23:27.999Z,30.68
2019-03-24T16:25:57.801Z,30.04
2019-03-24T16:28:27.585Z,28.58
2019-03-24T16:30:58.623Z,28.68
2019-03-24T16:33:28.416Z,28.45
2019-03-24T16:36:03.548Z,27.73
2019-03-24T16:38:33.279Z,26.31
2019-03-24T16:41:06.523Z,25.06
2019-03-24T16:43:36.294Z,23.63
2019-03-24T16:46:08.069Z,22.81
2019-03-24T16:48:38.238Z,22.22
2019-03-24T16:51:08.034Z,21.63
2019-03-24T16:53:37.803Z,21.32
2019-03-24T16:56:07.603Z,21.03
2019-03-24T16:58:37.366Z,20.74
2019-03-24T17:01:15.239Z,20.53
2019-03-24T17:04:39.851Z,20.14
2019-03-24T17:07:11.168Z,19.94
2019-03-24T17:09:43.912Z,19.70
2019-03-24T17:12:13.786Z,19.61
2019-03-24T17:14:43.823Z,19.48
2019-03-24T17:17:14.018Z,19.28
2019-03-24T17:19:43.843Z,19.23
2019-03-24T17:22:13.955Z,19.14
2019-03-24T17:24:43.732Z,19.01
2019-03-24T17:27:13.740Z,18.88
2019-03-24T17:29:44.074Z,18.79
2019-03-24T17:32:13.913Z,18.68
2019-03-24T17:34:43.655Z,18.62
2019-03-24T17:37:13.506Z,18.49
2019-03-24T17:39:43.319Z,18.39
2019-03-24T17:42:13.650Z,18.29
2019-03-24T17:44:45.202Z,18.14
2019-03-24T17:47:15.014Z,18.01
2019-03-24T17:49:45.907Z,17.94
2019-03-24T17:52:17.517Z,17.85
2019-03-24T17:54:47.285Z,17.70
2019-03-24T17:57:17.099Z,17.55
2019-03-24T17:59:46.844Z,17.44
2019-03-24T18:02:16.683Z,17.27
2019-03-24T18:04:46.900Z,17.22
2019-03-24T18:07:16.703Z,17.24
2019-03-24T18:09:47.049Z,17.19
2019-03-24T18:12:16.828Z,17.16
2019-03-24T18:14:46.682Z,17.07
2019-03-24T18:17:16.649Z,16.85
2019-03-24T18:19:46.520Z,16.81
2019-03-24T18:22:16.448Z,16.66
2019-03-24T18:24:47.109Z,16.68
2019-03-24T18:27:16.872Z,16.66
2019-03-24T18:29:46.735Z,16.66
2019-03-24T18:32:16.632Z,16.65
2019-03-24T18:34:46.491Z,16.62
2019-03-24T18:37:16.312Z,16.61
2019-03-24T18:40:03.154Z,16.57
2019-03-24T18:42:33.353Z,16.61
2019-03-24T18:45:04.496Z,16.50
2019-03-24T18:47:34.323Z,16.36
2019-03-24T18:50:04.922Z,16.04
2019-03-24T18:52:52.961Z,16.03
2019-03-24T18:56:15.998Z,15.74
2019-03-24T18:58:46.157Z,15.68
2019-03-24T19:01:16.270Z,15.67
2019-03-24T19:03:46.063Z,15.53
2019-03-24T19:06:16.004Z,15.44
2019-03-24T19:08:45.931Z,15.30
2019-03-24T19:11:15.731Z,15.25
2019-03-24T19:13:45.515Z,15.20
2019-03-24T19:16:15.336Z,15.21
2019-03-24T19:18:45.177Z,15.25
2019-03-24T19:21:46.446Z,15.10
2019-03-24T19:24:16.713Z,15.18
2019-03-24T19:26:51.705Z,15.18
2019-03-24T19:29:26.780Z,15.04
2019-03-24T19:31:58.818Z,15.09
2019-03-24T19:35:31.234Z,15.06
2019-03-24T19:38:14.234Z,15.01
2019-03-24T19:40:53.086Z,14.98
2019-03-24T19:43:22.885Z,14.98
2019-03-24T19:45:54.515Z,14.97
2019-03-24T19:48:29.726Z,14.98
2019-03-24T19:53:38.536Z,14.94
2019-03-24T19:56:09.830Z,14.85
2019-03-24T19:58:44.677Z,14.77
2019-03-24T20:01:15.618Z,14.79
2019-03-24T20:03:47.182Z,14.77
2019-03-24T20:06:18.536Z,14.77
2019-03-24T20:08:50.807Z,14.71
2019-03-24T20:11:19.912Z,14.71
2019-03-24T20:13:49.822Z,14.72
2019-03-24T20:16:19.696Z,14.63
2019-03-24T20:18:52.598Z,14.58
2019-03-24T20:21:22.570Z,14.61
2019-03-24T20:23:52.406Z,14.52
2019-03-24T20:26:22.190Z,14.50
2019-03-24T20:28:52.307Z,14.42
2019-03-24T20:31:22.058Z,14.45
2019-03-24T20:36:27.734Z,14.45
2019-03-24T20:38:57.857Z,14.42
2019-03-24T20:41:28.033Z,14.35
2019-03-24T20:43:57.854Z,14.35
2019-03-24T20:46:27.594Z,14.33
2019-03-24T20:48:57.391Z,14.21
2019-03-24T20:51:27.145Z,14.09
2019-03-24T20:53:57.260Z,14.07
2019-03-24T20:56:27.014Z,14.07
2019-03-24T20:58:57.203Z,13.97
2019-03-24T21:01:27.898Z,14.06
2019-03-24T21:03:58.000Z,14.07
2019-03-24T21:06:27.768Z,13.95
2019-03-24T21:08:57.571Z,13.91
2019-03-24T21:11:27.327Z,14.04
2019-03-24T21:13:57.157Z,13.89
2019-03-24T21:16:26.931Z,13.89
2019-03-24T21:18:56.787Z,13.89
2019-03-24T21:21:26.532Z,13.84
2019-03-24T21:23:56.341Z,13.66
2019-03-24T21:26:26.104Z,13.41
2019-03-24T21:28:56.206Z,13.05
2019-03-24T21:31:26.411Z,12.68
2019-03-24T21:33:56.280Z,12.53
2019-03-24T21:36:26.484Z,12.59
2019-03-24T21:38:56.346Z,12.71
2019-03-24T21:41:26.106Z,12.75
2019-03-24T21:43:55.936Z,12.70
2019-03-24T21:46:25.703Z,12.67
2019-03-24T21:48:57.665Z,12.67
2019-03-24T21:51:26.989Z,12.49
2019-03-24T21:53:56.801Z,12.23
2019-03-24T21:56:26.617Z,12.25
2019-03-24T21:58:56.700Z,12.28
2019-03-24T22:01:26.731Z,12.41
2019-03-24T22:03:56.547Z,12.46
2019-03-24T22:06:26.316Z,12.30
2019-03-24T22:08:56.241Z,12.11
2019-03-24T22:11:26.036Z,11.83
2019-03-24T22:13:56.137Z,11.55
2019-03-24T22:16:34.332Z,11.55
2019-03-24T22:19:04.225Z,11.53
2019-03-24T22:21:34.110Z,11.68
2019-03-24T22:24:04.025Z,11.53
2019-03-24T22:26:33.763Z,11.36
2019-03-24T22:29:03.531Z,11.32
2019-03-24T22:31:33.349Z,11.28
2019-03-24T22:34:03.122Z,11.31
2019-03-24T22:36:32.969Z,11.26
2019-03-24T22:39:02.715Z,11.30
2019-03-24T22:41:32.536Z,11.23
2019-03-24T22:44:02.314Z,11.08
2019-03-24T22:46:32.126Z,10.99
2019-03-24T22:49:01.937Z,10.85
2019-03-24T22:51:31.763Z,10.93
2019-03-24T22:54:03.554Z,11.11
2019-03-24T22:56:33.640Z,11.17
2019-03-24T22:59:03.686Z,11.14
2019-03-24T23:01:33.461Z,11.12
2019-03-24T23:04:04.478Z,11.01
2019-03-24T23:06:34.205Z,10.97
2019-03-24T23:09:06.136Z,10.84
2019-03-24T23:11:35.869Z,10.95
2019-03-24T23:14:06.056Z,10.83
2019-03-24T23:16:36.265Z,10.88
2019-03-24T23:26:51.504Z,10.79
2019-03-24T23:29:21.441Z,10.87
2019-03-24T23:31:51.216Z,10.99
2019-03-24T23:34:21.065Z,10.96
2019-03-24T23:44:04.083Z,10.83
2019-03-24T23:46:33.983Z,10.95
2019-03-24T23:49:03.731Z,10.92
