createdAt,value
2022-09-11T00:00:43.863Z,101839.00
2022-09-11T00:03:10.403Z,101839.00
2022-09-11T00:05:38.858Z,101844.00
2022-09-11T00:08:06.690Z,101842.00
2022-09-11T00:10:34.314Z,101843.00
2022-09-11T00:13:00.731Z,101841.00
2022-09-11T00:15:27.196Z,101849.00
2022-09-11T00:17:55.615Z,101846.00
2022-09-11T00:20:22.106Z,101838.00
2022-09-11T00:22:48.817Z,101839.00
2022-09-11T00:25:15.266Z,101836.00
2022-09-11T00:27:41.718Z,101834.00
2022-09-11T00:30:08.571Z,101834.00
2022-09-11T00:32:35.004Z,101828.00
2022-09-11T00:35:01.549Z,101832.00
2022-09-11T00:37:28.041Z,101837.00
2022-09-11T00:39:54.643Z,101832.00
2022-09-11T00:42:21.147Z,101833.00
2022-09-11T00:44:50.519Z,101832.00
2022-09-11T00:47:18.252Z,101836.00
2022-09-11T00:49:46.456Z,101837.00
2022-09-11T00:52:12.902Z,101831.00
2022-09-11T00:55:05.626Z,101836.00
2022-09-11T00:57:39.484Z,101834.00
2022-09-11T01:00:07.919Z,101833.00
2022-09-11T01:02:35.286Z,101826.00
2022-09-11T01:05:02.154Z,101827.00
2022-09-11T01:07:29.364Z,101830.00
2022-09-11T01:09:56.234Z,101825.00
2022-09-11T01:12:23.791Z,101822.00
2022-09-11T01:14:57.681Z,101827.00
2022-09-11T01:17:27.198Z,101818.00
2022-09-11T01:19:56.656Z,101810.00
2022-09-11T01:22:31.411Z,101810.00
2022-09-11T01:25:02.183Z,101814.00
2022-09-11T01:27:40.826Z,101818.00
2022-09-11T01:30:12.105Z,101817.00
2022-09-11T01:32:45.418Z,101818.00
2022-09-11T01:35:25.680Z,101819.00
2022-09-11T01:37:59.006Z,101815.00
2022-09-11T01:40:30.032Z,101818.00
2022-09-11T01:43:00.004Z,101822.00
2022-09-11T01:45:27.101Z,101818.00
2022-09-11T01:47:55.034Z,101818.00
2022-09-11T01:50:23.018Z,101825.00
2022-09-11T01:52:53.220Z,101823.00
2022-09-11T01:55:22.608Z,101832.00
2022-09-11T01:58:01.548Z,101835.00
2022-09-11T02:00:28.180Z,101831.00
2022-09-11T02:03:00.913Z,101827.00
2022-09-11T02:05:36.719Z,101829.00
2022-09-11T02:08:10.273Z,101829.00
2022-09-11T02:10:39.565Z,101823.00
2022-09-11T02:13:14.325Z,101825.00
2022-09-11T02:15:50.197Z,101828.00
2022-09-11T02:18:19.943Z,101832.00
2022-09-11T02:20:47.678Z,101832.00
2022-09-11T02:23:15.223Z,101834.00
2022-09-11T02:25:41.672Z,101835.00
2022-09-11T02:28:08.091Z,101835.00
2022-09-11T02:30:34.624Z,101836.00
2022-09-11T02:33:01.737Z,101834.00
2022-09-11T02:35:31.051Z,101833.00
2022-09-11T02:38:00.404Z,101837.00
2022-09-11T02:40:29.960Z,101842.00
2022-09-11T02:43:05.857Z,101841.00
2022-09-11T02:45:48.099Z,101842.00
2022-09-11T02:48:32.864Z,101835.00
2022-09-11T02:51:15.719Z,101844.00
2022-09-11T02:54:01.841Z,101842.00
2022-09-11T02:56:32.531Z,101850.00
2022-09-11T02:59:00.661Z,101853.00
2022-09-11T03:01:27.233Z,101855.00
2022-09-11T03:03:53.667Z,101851.00
2022-09-11T03:06:22.753Z,101861.00
2022-09-11T03:08:49.440Z,101862.00
2022-09-11T03:11:17.759Z,101854.00
2022-09-11T03:13:44.662Z,101855.00
2022-09-11T03:16:12.344Z,101853.00
2022-09-11T03:18:39.023Z,101857.00
2022-09-11T03:21:05.956Z,101853.00
2022-09-11T03:23:32.499Z,101848.00
2022-09-11T03:25:58.950Z,101850.00
2022-09-11T03:28:25.529Z,101845.00
2022-09-11T03:30:54.707Z,101848.00
2022-09-11T03:33:21.158Z,101854.00
2022-09-11T03:35:47.573Z,101848.00
2022-09-11T03:38:14.019Z,101854.00
2022-09-11T03:40:42.242Z,101858.00
2022-09-11T03:43:09.500Z,101853.00
2022-09-11T03:45:35.968Z,101854.00
2022-09-11T03:48:02.538Z,101850.00
2022-09-11T03:50:28.948Z,101854.00
2022-09-11T03:52:55.373Z,101857.00
2022-09-11T03:55:23.819Z,101854.00
2022-09-11T03:57:50.293Z,101852.00
2022-09-11T04:00:16.780Z,101859.00
2022-09-11T04:02:43.186Z,101859.00
2022-09-11T04:05:10.680Z,101862.00
2022-09-11T04:07:37.993Z,101863.00
2022-09-11T04:10:04.571Z,101862.00
2022-09-11T04:12:30.989Z,101854.00
2022-09-11T04:14:57.423Z,101861.00
2022-09-11T04:17:24.488Z,101862.00
2022-09-11T04:19:50.967Z,101863.00
2022-09-11T04:22:17.395Z,101862.00
2022-09-11T04:24:43.862Z,101870.00
2022-09-11T04:27:12.892Z,101871.00
2022-09-11T04:29:39.283Z,101876.00
2022-09-11T04:32:05.738Z,101871.00
2022-09-11T04:34:32.202Z,101861.00
2022-09-11T04:36:58.663Z,101880.00
2022-09-11T04:39:25.141Z,101881.00
2022-09-11T04:41:51.616Z,101884.00
2022-09-11T04:44:20.210Z,101885.00
2022-09-11T04:46:46.936Z,101885.00
2022-09-11T04:49:14.799Z,101892.00
2022-09-11T04:51:41.578Z,101892.00
2022-09-11T04:54:08.308Z,101897.00
2022-09-11T04:56:35.538Z,101893.00
2022-09-11T04:59:05.493Z,101897.00
2022-09-11T05:01:32.490Z,101897.00
2022-09-11T05:04:00.536Z,101897.00
2022-09-11T05:06:27.035Z,101895.00
2022-09-11T05:08:53.582Z,101895.00
2022-09-11T05:11:23.012Z,101897.00
2022-09-11T05:13:49.451Z,101896.00
2022-09-11T05:16:17.279Z,101902.00
2022-09-11T05:18:48.567Z,101910.00
2022-09-11T05:21:15.826Z,101902.00
2022-09-11T05:23:42.650Z,101906.00
2022-09-11T05:26:29.476Z,101900.00
2022-09-11T05:29:00.267Z,101908.00
2022-09-11T05:31:27.350Z,101917.00
2022-09-11T05:33:54.572Z,101915.00
2022-09-11T05:36:21.184Z,101911.00
2022-09-11T05:38:47.666Z,101899.00
2022-09-11T05:41:15.607Z,101908.00
2022-09-11T05:43:42.936Z,101908.00
2022-09-11T05:46:13.634Z,101908.00
2022-09-11T05:48:40.134Z,101902.00
2022-09-11T05:51:10.794Z,101898.00
2022-09-11T05:53:38.010Z,101908.00
2022-09-11T05:56:30.780Z,101907.00
2022-09-11T05:58:58.693Z,101906.00
2022-09-11T06:01:26.867Z,101907.00
2022-09-11T06:03:53.886Z,101899.00
2022-09-11T06:06:22.314Z,101910.00
2022-09-11T06:08:50.021Z,101908.00
2022-09-11T06:11:17.345Z,101908.00
2022-09-11T06:13:44.876Z,101912.00
2022-09-11T06:16:17.265Z,101916.00
2022-09-11T06:18:45.311Z,101919.00
2022-09-11T06:21:12.504Z,101923.00
2022-09-11T06:23:42.107Z,101930.00
2022-09-11T06:26:10.358Z,101928.00
2022-09-11T06:28:37.139Z,101928.00
2022-09-11T06:31:05.538Z,101936.00
2022-09-11T06:33:41.045Z,101932.00
2022-09-11T06:36:10.605Z,101934.00
2022-09-11T06:38:38.255Z,101937.00
2022-09-11T06:41:06.346Z,101932.00
2022-09-11T06:43:33.224Z,101933.00
2022-09-11T06:46:06.901Z,101925.00
2022-09-11T06:48:33.535Z,101927.00
2022-09-11T06:51:06.999Z,101933.00
2022-09-11T06:53:33.556Z,101937.00
2022-09-11T06:56:00.814Z,101936.00
2022-09-11T06:58:27.649Z,101934.00
2022-09-11T07:00:54.170Z,101936.00
2022-09-11T07:03:20.620Z,101940.00
2022-09-11T07:05:47.546Z,101934.00
2022-09-11T07:08:14.171Z,101938.00
2022-09-11T07:10:40.646Z,101936.00
2022-09-11T07:13:07.061Z,101933.00
2022-09-11T07:15:33.514Z,101934.00
2022-09-11T07:18:02.119Z,101930.00
2022-09-11T07:20:29.863Z,101937.00
2022-09-11T07:22:56.325Z,101940.00
2022-09-11T07:25:22.769Z,101939.00
2022-09-11T07:27:51.162Z,101935.00
2022-09-11T07:30:17.772Z,101938.00
2022-09-11T07:32:44.876Z,101935.00
2022-09-11T07:35:11.327Z,101939.00
2022-09-11T07:37:37.762Z,101932.00
2022-09-11T07:40:05.076Z,101928.00
2022-09-11T07:42:32.559Z,101937.00
2022-09-11T07:44:58.967Z,101945.00
2022-09-11T07:47:25.450Z,101942.00
2022-09-11T07:49:51.892Z,101953.00
2022-09-11T07:52:20.571Z,101951.00
2022-09-11T07:54:47.198Z,101940.00
2022-09-11T07:57:13.751Z,101951.00
2022-09-11T07:59:40.202Z,101955.00
2022-09-11T08:02:07.973Z,101955.00
2022-09-11T08:04:34.510Z,101957.00
2022-09-11T08:07:00.956Z,101955.00
2022-09-11T08:09:27.819Z,101952.00
2022-09-11T08:11:55.858Z,101954.00
2022-09-11T08:14:23.438Z,101956.00
2022-09-11T08:16:50.216Z,101954.00
2022-09-11T08:19:18.609Z,101949.00
2022-09-11T08:21:45.199Z,101944.00
2022-09-11T08:24:12.806Z,101944.00
2022-09-11T08:26:39.604Z,101948.00
2022-09-11T08:29:06.472Z,101947.00
2022-09-11T08:31:33.869Z,101951.00
2022-09-11T08:34:00.401Z,101954.00
2022-09-11T08:36:26.998Z,101950.00
2022-09-11T08:38:53.490Z,101951.00
2022-09-11T08:41:28.886Z,101953.00
2022-09-11T08:44:05.040Z,101957.00
2022-09-11T08:46:34.651Z,101960.00
2022-09-11T08:49:06.952Z,101961.00
2022-09-11T08:51:43.352Z,101957.00
2022-09-11T08:54:17.536Z,101972.00
2022-09-11T08:56:44.087Z,101967.00
2022-09-11T08:59:10.510Z,101970.00
2022-09-11T09:01:37.239Z,101966.00
2022-09-11T09:04:29.823Z,101966.00
2022-09-11T09:06:56.242Z,101964.00
2022-09-11T09:09:25.798Z,101965.00
2022-09-11T09:12:10.625Z,101957.00
2022-09-11T09:14:55.868Z,101956.00
2022-09-11T09:17:26.398Z,101965.00
2022-09-11T09:19:57.639Z,101959.00
2022-09-11T09:22:24.115Z,101967.00
2022-09-11T09:24:53.706Z,101963.00
2022-09-11T09:27:27.798Z,101971.00
2022-09-11T09:29:57.683Z,101969.00
2022-09-11T09:32:28.372Z,101966.00
2022-09-11T09:34:57.660Z,101973.00
2022-09-11T09:37:26.276Z,101973.00
2022-09-11T09:39:52.862Z,101964.00
2022-09-11T09:42:39.632Z,101969.00
2022-09-11T09:45:24.789Z,101976.00
2022-09-11T09:47:51.238Z,101976.00
2022-09-11T09:50:20.296Z,101974.00
2022-09-11T09:52:47.684Z,101974.00
2022-09-11T09:55:15.904Z,101977.00
2022-09-11T09:57:43.455Z,101977.00
2022-09-11T10:00:09.998Z,101972.00
2022-09-11T10:02:41.371Z,101978.00
2022-09-11T10:05:08.721Z,101980.00
2022-09-11T10:07:35.182Z,101977.00
2022-09-11T10:10:03.949Z,101977.00
2022-09-11T10:12:31.616Z,101978.00
2022-09-11T10:14:59.239Z,101975.00
2022-09-11T10:17:29.700Z,101972.00
2022-09-11T10:19:57.804Z,101973.00
2022-09-11T10:22:25.803Z,101965.00
2022-09-11T10:25:04.948Z,101972.00
2022-09-11T10:27:35.599Z,101963.00
2022-09-11T10:30:05.552Z,101967.00
2022-09-11T10:32:42.485Z,101965.00
2022-09-11T10:35:10.070Z,101971.00
2022-09-11T10:37:36.529Z,101972.00
2022-09-11T10:40:06.087Z,101958.00
2022-09-11T10:42:34.566Z,101961.00
2022-09-11T10:45:11.892Z,101959.00
2022-09-11T10:47:38.433Z,101965.00
2022-09-11T10:50:17.327Z,101964.00
2022-09-11T10:52:55.918Z,101951.00
2022-09-11T10:55:22.964Z,101950.00
2022-09-11T10:57:53.516Z,101954.00
2022-09-11T11:00:24.330Z,101946.00
2022-09-11T11:02:56.121Z,101950.00
2022-09-11T11:05:36.624Z,101950.00
2022-09-11T11:08:21.547Z,101945.00
2022-09-11T11:10:51.281Z,101944.00
2022-09-11T11:13:36.003Z,101949.00
2022-09-11T11:16:05.506Z,101949.00
2022-09-11T11:18:55.052Z,101942.00
2022-09-11T11:21:21.517Z,101941.00
2022-09-11T11:24:05.976Z,101944.00
2022-09-11T11:26:32.428Z,101950.00
2022-09-11T11:29:18.867Z,101945.00
2022-09-11T11:32:02.072Z,101942.00
2022-09-11T11:34:29.106Z,101943.00
2022-09-11T11:37:12.517Z,101947.00
2022-09-11T11:39:42.062Z,101937.00
2022-09-11T11:42:13.065Z,101940.00
2022-09-11T11:44:57.958Z,101931.00
2022-09-11T11:47:27.253Z,101928.00
2022-09-11T11:50:05.936Z,101933.00
2022-09-11T11:52:32.350Z,101933.00
2022-09-11T11:55:02.188Z,101938.00
2022-09-11T11:57:31.369Z,101940.00
2022-09-11T11:59:58.036Z,101939.00
2022-09-11T12:02:33.919Z,101936.00
2022-09-11T12:05:05.380Z,101940.00
2022-09-11T12:07:33.503Z,101941.00
2022-09-11T12:10:05.138Z,101944.00
2022-09-11T12:12:33.934Z,101950.00
2022-09-11T12:15:16.385Z,101947.00
2022-09-11T12:17:43.424Z,101935.00
2022-09-11T12:20:10.039Z,101938.00
2022-09-11T12:22:46.831Z,101942.00
2022-09-11T12:25:19.018Z,101940.00
2022-09-11T12:27:55.794Z,101940.00
2022-09-11T12:30:23.965Z,101937.00
2022-09-11T12:32:55.051Z,101939.00
2022-09-11T12:35:40.057Z,101934.00
2022-09-11T12:38:06.487Z,101928.00
2022-09-11T12:40:39.130Z,101925.00
2022-09-11T12:43:24.872Z,101928.00
2022-09-11T12:45:51.777Z,101925.00
2022-09-11T12:48:20.569Z,101931.00
2022-09-11T12:50:51.097Z,101931.00
2022-09-11T12:53:21.256Z,101937.00
2022-09-11T12:55:53.448Z,101933.00
2022-09-11T12:58:19.816Z,101924.00
2022-09-11T13:00:49.243Z,101925.00
2022-09-11T13:03:26.261Z,101930.00
2022-09-11T13:05:54.634Z,101928.00
2022-09-11T13:08:23.423Z,101922.00
2022-09-11T13:10:50.492Z,101923.00
2022-09-11T13:13:35.004Z,101920.00
2022-09-11T13:16:37.191Z,101921.00
2022-09-11T13:19:20.784Z,101916.00
2022-09-11T13:21:52.051Z,101913.00
2022-09-11T13:24:26.330Z,101908.00
2022-09-11T13:26:58.128Z,101904.00
2022-09-11T13:29:26.782Z,101905.00
2022-09-11T13:31:54.077Z,101902.00
2022-09-11T13:34:21.274Z,101903.00
2022-09-11T13:36:52.369Z,101907.00
2022-09-11T13:39:22.788Z,101901.00
2022-09-11T13:41:50.841Z,101900.00
2022-09-11T13:44:36.029Z,101903.00
2022-09-11T13:47:02.624Z,101894.00
2022-09-11T13:49:33.627Z,101889.00
2022-09-11T13:52:00.957Z,101889.00
2022-09-11T13:54:29.793Z,101882.00
2022-09-11T13:56:56.195Z,101879.00
2022-09-11T13:59:37.962Z,101877.00
2022-09-11T14:02:05.901Z,101871.00
2022-09-11T14:04:38.415Z,101863.00
2022-09-11T14:07:12.761Z,101871.00
2022-09-11T14:09:39.188Z,101859.00
2022-09-11T14:12:05.714Z,101865.00
2022-09-11T14:14:34.149Z,101864.00
2022-09-11T14:17:01.652Z,101855.00
2022-09-11T14:19:30.131Z,101855.00
2022-09-11T14:21:56.613Z,101848.00
2022-09-11T14:24:35.048Z,101846.00
2022-09-11T14:27:02.510Z,101840.00
2022-09-11T14:29:33.389Z,101834.00
2022-09-11T14:32:32.303Z,101836.00
2022-09-11T14:34:58.907Z,101839.00
2022-09-11T14:37:26.154Z,101841.00
2022-09-11T14:39:56.096Z,101837.00
2022-09-11T14:42:32.440Z,101829.00
2022-09-11T14:44:58.865Z,101828.00
2022-09-11T14:47:26.451Z,101828.00
2022-09-11T14:49:56.074Z,101830.00
2022-09-11T14:52:23.305Z,101836.00
2022-09-11T14:54:49.771Z,101835.00
2022-09-11T14:57:23.577Z,101826.00
2022-09-11T14:59:50.415Z,101830.00
2022-09-11T15:02:18.951Z,101827.00
2022-09-11T15:04:46.964Z,101830.00
2022-09-11T15:07:14.164Z,101822.00
2022-09-11T15:09:40.895Z,101825.00
2022-09-11T15:12:08.058Z,101814.00
2022-09-11T15:14:54.801Z,101812.00
2022-09-11T15:17:21.516Z,101805.00
2022-09-11T15:19:49.937Z,101806.00
2022-09-11T15:22:16.409Z,101811.00
2022-09-11T15:24:42.855Z,101807.00
2022-09-11T15:27:10.334Z,101815.00
2022-09-11T15:29:36.796Z,101815.00
2022-09-11T15:32:03.761Z,101812.00
2022-09-11T15:34:31.778Z,101803.00
2022-09-11T15:36:58.196Z,101801.00
2022-09-11T15:39:24.627Z,101794.00
2022-09-11T15:41:51.077Z,101790.00
2022-09-11T15:44:21.537Z,101792.00
2022-09-11T15:46:49.683Z,101790.00
2022-09-11T15:49:21.691Z,101784.00
2022-09-11T15:51:48.565Z,101778.00
2022-09-11T15:54:15.912Z,101785.00
2022-09-11T15:56:43.164Z,101778.00
2022-09-11T15:59:11.137Z,101778.00
2022-09-11T16:01:37.711Z,101777.00
2022-09-11T16:04:05.812Z,101773.00
2022-09-11T16:06:33.565Z,101772.00
2022-09-11T16:09:04.106Z,101766.00
2022-09-11T16:11:31.670Z,101765.00
2022-09-11T16:13:58.504Z,101753.00
2022-09-11T16:16:25.397Z,101756.00
2022-09-11T16:18:51.918Z,101758.00
2022-09-11T16:21:18.402Z,101754.00
2022-09-11T16:23:49.822Z,101756.00
2022-09-11T16:26:21.000Z,101754.00
2022-09-11T16:28:48.262Z,101750.00
2022-09-11T16:31:15.108Z,101741.00
2022-09-11T16:33:46.271Z,101745.00
2022-09-11T16:36:17.292Z,101748.00
2022-09-11T16:38:44.377Z,101746.00
2022-09-11T16:41:16.738Z,101740.00
2022-09-11T16:43:47.682Z,101736.00
2022-09-11T16:46:15.513Z,101732.00
2022-09-11T16:48:44.084Z,101738.00
2022-09-11T16:51:11.299Z,101735.00
2022-09-11T16:53:38.432Z,101733.00
2022-09-11T16:56:09.314Z,101732.00
2022-09-11T16:58:36.539Z,101735.00
2022-09-11T17:01:19.402Z,101733.00
2022-09-11T17:03:47.908Z,101729.00
2022-09-11T17:06:14.895Z,101731.00
2022-09-11T17:08:41.879Z,101724.00
2022-09-11T17:11:10.977Z,101726.00
2022-09-11T17:13:37.638Z,101722.00
2022-09-11T17:16:05.503Z,101719.00
2022-09-11T17:18:33.132Z,101715.00
2022-09-11T17:21:03.408Z,101717.00
2022-09-11T17:23:29.998Z,101710.00
2022-09-11T17:25:56.408Z,101713.00
2022-09-11T17:28:22.881Z,101713.00
2022-09-11T17:30:49.354Z,101721.00
2022-09-11T17:33:16.396Z,101711.00
2022-09-11T17:35:43.871Z,101709.00
2022-09-11T17:38:11.207Z,101708.00
2022-09-11T17:40:39.036Z,101711.00
2022-09-11T17:43:05.510Z,101713.00
2022-09-11T17:45:32.308Z,101709.00
2022-09-11T17:47:58.823Z,101709.00
2022-09-11T17:50:25.606Z,101701.00
2022-09-11T17:52:52.083Z,101699.00
2022-09-11T17:55:18.773Z,101709.00
2022-09-11T17:57:51.138Z,101703.00
2022-09-11T18:00:17.838Z,101709.00
2022-09-11T18:02:44.770Z,101696.00
2022-09-11T18:05:11.250Z,101706.00
2022-09-11T18:07:39.069Z,101714.00
2022-09-11T18:10:05.737Z,101702.00
2022-09-11T18:12:35.165Z,101701.00
2022-09-11T18:15:02.302Z,101697.00
2022-09-11T18:17:29.369Z,101707.00
2022-09-11T18:19:55.997Z,101711.00
2022-09-11T18:22:23.276Z,101703.00
2022-09-11T18:24:52.917Z,101714.00
2022-09-11T18:27:19.957Z,101709.00
2022-09-11T18:29:46.512Z,101711.00
2022-09-11T18:32:13.045Z,101708.00
2022-09-11T18:34:39.750Z,101707.00
2022-09-11T18:37:07.858Z,101711.00
2022-09-11T18:39:34.533Z,101707.00
2022-09-11T18:42:02.037Z,101711.00
2022-09-11T18:44:28.901Z,101711.00
2022-09-11T18:46:55.522Z,101718.00
2022-09-11T18:49:22.127Z,101713.00
2022-09-11T18:51:48.753Z,101718.00
2022-09-11T18:54:16.626Z,101717.00
2022-09-11T18:56:43.364Z,101724.00
2022-09-11T18:59:10.716Z,101716.00
2022-09-11T19:01:37.438Z,101720.00
2022-09-11T19:04:07.945Z,101718.00
2022-09-11T19:06:34.557Z,101716.00
2022-09-11T19:09:01.783Z,101718.00
2022-09-11T19:11:28.832Z,101715.00
2022-09-11T19:14:00.373Z,101724.00
2022-09-11T19:16:26.833Z,101720.00
2022-09-11T19:18:53.355Z,101725.00
2022-09-11T19:21:22.353Z,101719.00
2022-09-11T19:23:49.951Z,101724.00
2022-09-11T19:26:18.153Z,101719.00
2022-09-11T19:28:45.257Z,101724.00
2022-09-11T19:31:12.822Z,101723.00
2022-09-11T19:33:41.852Z,101717.00
2022-09-11T19:36:10.814Z,101722.00
2022-09-11T19:38:40.201Z,101732.00
2022-09-11T19:41:07.625Z,101727.00
2022-09-11T19:43:35.290Z,101737.00
2022-09-11T19:46:02.942Z,101728.00
2022-09-11T19:48:32.574Z,101732.00
2022-09-11T19:51:00.863Z,101728.00
2022-09-11T19:53:28.217Z,101732.00
2022-09-11T19:55:55.082Z,101733.00
2022-09-11T19:58:24.013Z,101741.00
2022-09-11T20:00:50.952Z,101731.00
2022-09-11T20:03:18.067Z,101732.00
2022-09-11T20:05:45.137Z,101735.00
2022-09-11T20:08:16.200Z,101743.00
2022-09-11T20:10:45.281Z,101743.00
2022-09-11T20:13:11.782Z,101739.00
2022-09-11T20:15:39.100Z,101734.00
2022-09-11T20:18:07.463Z,101735.00
2022-09-11T20:20:37.246Z,101736.00
2022-09-11T20:23:04.905Z,101737.00
2022-09-11T20:25:31.360Z,101737.00
2022-09-11T20:28:01.078Z,101735.00
2022-09-11T20:30:30.140Z,101735.00
2022-09-11T20:32:56.674Z,101733.00
2022-09-11T20:35:23.174Z,101737.00
2022-09-11T20:37:50.765Z,101737.00
2022-09-11T20:40:17.347Z,101734.00
2022-09-11T20:42:43.943Z,101735.00
2022-09-11T20:45:10.676Z,101738.00
2022-09-11T20:47:37.151Z,101742.00
2022-09-11T20:50:04.472Z,101742.00
2022-09-11T20:52:31.079Z,101741.00
2022-09-11T20:54:57.760Z,101736.00
2022-09-11T20:57:24.196Z,101739.00
2022-09-11T20:59:50.643Z,101739.00
2022-09-11T21:02:17.714Z,101739.00
2022-09-11T21:04:44.298Z,101734.00
2022-09-11T21:07:11.234Z,101730.00
2022-09-11T21:09:38.019Z,101721.00
2022-09-11T21:12:04.581Z,101719.00
2022-09-11T21:14:31.073Z,101720.00
2022-09-11T21:16:57.628Z,101713.00
2022-09-11T21:19:24.143Z,101719.00
2022-09-11T21:21:50.702Z,101717.00
2022-09-11T21:24:17.163Z,101716.00
2022-09-11T21:26:43.759Z,101712.00
2022-09-11T21:29:12.165Z,101714.00
2022-09-11T21:31:38.933Z,101713.00
2022-09-11T21:34:05.631Z,101706.00
2022-09-11T21:36:35.593Z,101706.00
2022-09-11T21:39:02.118Z,101709.00
2022-09-11T21:41:28.803Z,101719.00
2022-09-11T21:43:55.329Z,101711.00
2022-09-11T21:46:21.920Z,101704.00
2022-09-11T21:48:48.492Z,101713.00
2022-09-11T21:51:16.502Z,101707.00
2022-09-11T21:53:44.590Z,101712.00
2022-09-11T21:56:19.820Z,101709.00
2022-09-11T21:58:46.922Z,101716.00
2022-09-11T22:01:14.107Z,101714.00
2022-09-11T22:03:40.812Z,101719.00
2022-09-11T22:06:08.219Z,101717.00
2022-09-11T22:08:35.482Z,101710.00
2022-09-11T22:11:05.359Z,101709.00
2022-09-11T22:13:31.949Z,101704.00
2022-09-11T22:15:58.558Z,101700.00
2022-09-11T22:18:25.129Z,101700.00
2022-09-11T22:20:51.714Z,101702.00
2022-09-11T22:23:21.816Z,101692.00
2022-09-11T22:25:48.408Z,101697.00
2022-09-11T22:28:16.040Z,101688.00
2022-09-11T22:30:43.432Z,101690.00
2022-09-11T22:33:10.221Z,101686.00
2022-09-11T22:35:36.694Z,101689.00
2022-09-11T22:38:03.154Z,101694.00
2022-09-11T22:40:29.642Z,101678.00
2022-09-11T22:42:56.134Z,101685.00
2022-09-11T22:45:22.937Z,101680.00
2022-09-11T22:47:49.449Z,101682.00
2022-09-11T22:50:16.516Z,101672.00
2022-09-11T22:52:42.958Z,101671.00
2022-09-11T22:55:09.536Z,101671.00
2022-09-11T22:57:36.088Z,101673.00
2022-09-11T23:00:05.258Z,101667.00
2022-09-11T23:02:34.080Z,101671.00
2022-09-11T23:05:18.977Z,101662.00
2022-09-11T23:07:49.113Z,101671.00
2022-09-11T23:10:15.628Z,101666.00
2022-09-11T23:12:42.106Z,101667.00
2022-09-11T23:15:11.161Z,101666.00
2022-09-11T23:17:37.718Z,101667.00
2022-09-11T23:20:04.492Z,101670.00
2022-09-11T23:22:31.003Z,101665.00
2022-09-11T23:24:57.455Z,101658.00
2022-09-11T23:27:23.973Z,101653.00
2022-09-11T23:29:50.378Z,101650.00
2022-09-11T23:32:16.943Z,101654.00
2022-09-11T23:34:43.391Z,101655.00
2022-09-11T23:37:09.925Z,101651.00
2022-09-11T23:39:36.513Z,101652.00
2022-09-11T23:42:03.479Z,101650.00
2022-09-11T23:44:29.943Z,101650.00
2022-09-11T23:46:57.236Z,101643.00
2022-09-11T23:49:26.043Z,101646.00
2022-09-11T23:51:52.498Z,101646.00
2022-09-11T23:54:19.048Z,101646.00
2022-09-11T23:56:45.572Z,101637.00
2022-09-11T23:59:12.118Z,101633.00
