createdAt,value
2022-11-01T00:03:06.063Z,68.80
2022-11-01T00:08:28.484Z,68.30
2022-11-01T00:13:51.158Z,70.60
2022-11-01T00:19:13.762Z,66.70
2022-11-01T00:24:55.760Z,68.60
2022-11-01T00:30:18.237Z,66.70
2022-11-01T00:35:40.193Z,66.10
2022-11-01T00:41:04.742Z,72.70
2022-11-01T00:46:28.308Z,69.90
2022-11-01T00:51:52.434Z,67.10
2022-11-01T01:02:37.015Z,71.90
2022-11-01T01:07:59.874Z,66.60
2022-11-01T01:13:23.435Z,69.50
2022-11-01T01:18:45.514Z,74.00
2022-11-01T01:24:07.843Z,73.40
2022-11-01T01:29:30.393Z,69.70
2022-11-01T01:34:52.728Z,57.80
2022-11-01T01:40:14.679Z,49.00
2022-11-01T01:45:40.860Z,44.50
2022-11-01T01:51:10.319Z,44.60
2022-11-01T01:56:38.768Z,41.50
2022-11-01T02:02:00.971Z,24.80
2022-11-01T02:07:25.095Z,21.90
2022-11-01T02:12:51.785Z,22.50
2022-11-01T02:18:25.616Z,21.30
2022-11-01T02:24:02.928Z,21.70
2022-11-01T02:29:39.621Z,20.00
2022-11-01T02:35:20.579Z,19.60
2022-11-01T02:41:08.566Z,20.90
2022-11-01T02:46:59.166Z,20.00
2022-11-01T02:52:26.096Z,24.60
2022-11-01T02:57:49.431Z,24.80
2022-11-01T03:03:22.768Z,19.60
2022-11-01T03:08:49.854Z,17.80
2022-11-01T03:14:33.579Z,24.50
2022-11-01T03:20:47.484Z,21.00
2022-11-01T03:26:17.232Z,23.80
2022-11-01T03:31:41.125Z,28.00
2022-11-01T03:37:11.871Z,28.80
2022-11-01T03:42:37.523Z,27.30
2022-11-01T03:48:11.079Z,27.00
2022-11-01T03:53:40.953Z,26.00
2022-11-01T03:59:03.255Z,28.80
2022-11-01T04:04:25.283Z,26.80
2022-11-01T04:09:48.546Z,25.50
2022-11-01T04:15:30.283Z,25.30
2022-11-01T04:20:54.315Z,23.90
2022-11-01T04:26:22.393Z,23.60
2022-11-01T04:31:45.666Z,24.30
2022-11-01T04:37:09.012Z,24.20
2022-11-01T04:42:32.119Z,22.80
2022-11-01T04:48:23.198Z,17.20
2022-11-01T04:53:44.920Z,19.90
2022-11-01T04:59:07.481Z,18.60
2022-11-01T05:04:29.468Z,21.80
2022-11-01T05:09:52.104Z,16.10
2022-11-01T05:15:14.208Z,22.70
2022-11-01T05:20:35.750Z,24.60
2022-11-01T05:25:57.990Z,19.00
2022-11-01T05:31:20.775Z,16.60
2022-11-01T05:36:44.241Z,19.70
2022-11-01T05:42:06.034Z,16.20
2022-11-01T05:47:28.385Z,17.60
2022-11-01T05:52:50.702Z,18.30
2022-11-01T05:59:25.029Z,13.20
2022-11-01T06:06:40.159Z,15.60
2022-11-01T06:13:36.929Z,15.60
2022-11-01T06:20:36.467Z,13.90
2022-11-01T06:26:22.634Z,15.40
2022-11-01T06:31:54.321Z,14.50
2022-11-01T06:37:42.388Z,14.50
2022-11-01T06:43:26.445Z,13.60
2022-11-01T06:49:22.541Z,11.90
2022-11-01T06:55:29.685Z,11.10
2022-11-01T07:01:09.648Z,11.90
2022-11-01T07:06:58.330Z,12.20
2022-11-01T07:12:47.279Z,14.30
2022-11-01T07:18:32.494Z,12.10
2022-11-01T07:30:29.766Z,13.10
2022-11-01T07:36:05.597Z,14.50
2022-11-01T07:47:50.611Z,14.80
2022-11-01T07:53:35.877Z,21.90
2022-11-01T07:59:13.210Z,13.40
2022-11-01T08:05:01.633Z,12.80
2022-11-01T08:10:49.512Z,15.00
2022-11-01T08:22:35.215Z,11.70
2022-11-01T08:28:21.732Z,12.60
2022-11-01T08:53:16.254Z,13.20
2022-11-01T08:59:04.316Z,11.70
2022-11-01T09:11:23.456Z,13.30
2022-11-01T09:18:05.521Z,12.40
2022-11-01T09:24:49.182Z,11.90
2022-11-01T09:31:01.545Z,11.80
2022-11-01T10:07:58.545Z,12.70
2022-11-01T10:25:45.581Z,12.70
2022-11-01T10:38:03.892Z,15.90
2022-11-01T10:55:55.904Z,15.10
2022-11-01T11:08:45.588Z,14.70
2022-11-01T11:14:46.578Z,13.40
2022-11-01T11:34:59.179Z,13.80
2022-11-01T11:59:53.086Z,25.00
2022-11-01T12:06:00.556Z,19.10
2022-11-01T12:12:06.755Z,17.60
2022-11-01T12:17:58.199Z,13.50
2022-11-01T12:24:02.050Z,12.50
2022-11-01T12:30:31.320Z,14.70
2022-11-01T12:42:59.033Z,12.40
2022-11-01T13:08:12.670Z,13.60
2022-11-01T13:26:26.773Z,13.10
2022-11-01T13:32:29.594Z,12.80
2022-11-01T13:38:13.720Z,14.60
2022-11-01T13:43:58.895Z,13.60
2022-11-01T14:14:09.013Z,13.20
2022-11-01T14:28:18.330Z,14.00
2022-11-01T14:43:07.749Z,16.10
2022-11-01T15:04:52.571Z,13.60
2022-11-01T15:11:40.816Z,14.70
2022-11-01T15:18:00.153Z,14.40
2022-11-01T15:29:01.260Z,16.30
2022-11-01T15:34:51.102Z,16.30
2022-11-01T15:40:46.891Z,17.10
2022-11-01T15:46:12.826Z,17.10
2022-11-01T15:52:18.166Z,17.90
2022-11-01T16:05:32.290Z,18.50
2022-11-01T16:10:54.078Z,88.60
2022-11-01T16:16:16.784Z,54.90
2022-11-01T16:22:40.985Z,26.30
2022-11-01T16:29:29.503Z,31.90
2022-11-01T16:36:24.452Z,27.90
2022-11-01T16:43:07.073Z,24.10
2022-11-01T16:50:01.213Z,24.90
2022-11-01T17:04:03.798Z,30.60
2022-11-01T17:11:01.495Z,22.10
2022-11-01T17:16:44.898Z,22.90
2022-11-01T17:22:12.516Z,23.10
2022-11-01T17:27:33.810Z,22.90
2022-11-01T17:33:30.443Z,22.70
2022-11-01T17:38:51.623Z,23.00
2022-11-01T17:44:14.155Z,25.30
2022-11-01T17:50:47.918Z,28.00
2022-11-01T17:57:30.026Z,26.80
2022-11-01T18:04:12.057Z,27.40
2022-11-01T18:09:54.806Z,24.90
2022-11-01T18:15:25.417Z,27.60
2022-11-01T18:21:21.689Z,27.80
2022-11-01T18:26:45.381Z,28.80
2022-11-01T18:32:25.844Z,31.10
2022-11-01T18:38:16.997Z,30.20
2022-11-01T18:43:39.537Z,25.50
2022-11-01T18:50:02.534Z,25.60
2022-11-01T19:27:17.219Z,31.40
2022-11-01T19:40:39.649Z,27.10
2022-11-01T19:48:23.888Z,29.20
2022-11-01T19:55:18.408Z,30.80
2022-11-01T20:02:15.671Z,27.20
2022-11-01T20:09:03.655Z,31.30
2022-11-01T20:15:30.643Z,30.10
2022-11-01T20:21:58.318Z,30.40
2022-11-01T20:28:02.805Z,29.50
2022-11-01T20:34:25.673Z,29.40
2022-11-01T20:40:50.211Z,27.80
2022-11-01T20:47:32.284Z,24.60
2022-11-01T20:54:17.961Z,26.90
2022-11-01T21:01:01.004Z,29.30
2022-11-01T21:07:46.946Z,28.60
2022-11-01T21:14:39.102Z,28.60
2022-11-01T21:21:33.279Z,28.90
2022-11-01T21:28:22.079Z,28.50
2022-11-01T21:35:06.358Z,30.50
2022-11-01T21:41:56.717Z,33.70
2022-11-01T22:02:08.286Z,29.80
2022-11-01T22:08:49.929Z,26.10
2022-11-01T22:14:48.310Z,32.40
2022-11-01T22:20:26.830Z,30.50
2022-11-01T22:26:29.307Z,27.70
2022-11-01T22:32:49.490Z,25.90
2022-11-01T22:39:14.369Z,29.30
2022-11-01T22:45:04.340Z,29.80
2022-11-01T22:59:29.356Z,31.10
2022-11-01T23:28:56.058Z,31.60
