createdAt,value
2022-10-12T00:00:34.016Z,10.71
2022-10-12T00:03:00.651Z,10.57
2022-10-12T00:05:27.196Z,10.45
2022-10-12T00:07:53.843Z,10.64
2022-10-12T00:10:20.360Z,10.43
2022-10-12T00:12:46.906Z,10.49
2022-10-12T00:15:13.573Z,10.73
2022-10-12T00:17:40.429Z,10.69
2022-10-12T00:20:07.725Z,10.68
2022-10-12T00:22:34.369Z,10.62
2022-10-12T00:25:01.251Z,10.49
2022-10-12T00:27:27.894Z,10.49
2022-10-12T00:29:54.395Z,10.55
2022-10-12T00:32:21.174Z,10.04
2022-10-12T00:34:47.750Z,9.95
2022-10-12T00:37:14.440Z,10.25
2022-10-12T00:39:41.319Z,10.29
2022-10-12T00:42:12.158Z,10.28
2022-10-12T00:44:47.333Z,10.20
2022-10-12T00:47:38.151Z,10.17
2022-10-12T00:50:29.463Z,10.09
2022-10-12T00:53:03.813Z,10.24
2022-10-12T00:55:37.147Z,10.24
2022-10-12T00:58:06.522Z,10.21
2022-10-12T01:00:33.233Z,10.14
2022-10-12T01:03:00.029Z,10.03
2022-10-12T01:05:27.161Z,10.04
2022-10-12T01:07:53.755Z,9.90
2022-10-12T01:10:20.386Z,9.90
2022-10-12T01:12:49.641Z,10.07
2022-10-12T01:15:16.417Z,10.00
2022-10-12T01:17:48.977Z,10.11
2022-10-12T01:20:41.204Z,10.26
2022-10-12T01:23:16.846Z,10.38
2022-10-12T01:26:19.758Z,10.46
2022-10-12T01:29:25.475Z,10.34
2022-10-12T01:32:11.900Z,10.34
2022-10-12T01:34:52.984Z,10.39
2022-10-12T01:37:41.119Z,10.41
2022-10-12T01:40:12.354Z,10.51
2022-10-12T01:42:41.990Z,10.44
2022-10-12T01:45:12.516Z,10.29
2022-10-12T01:47:41.337Z,10.30
2022-10-12T01:50:11.196Z,10.37
2022-10-12T01:53:18.514Z,10.38
2022-10-12T01:56:21.430Z,10.49
2022-10-12T01:59:01.834Z,10.50
2022-10-12T02:01:56.742Z,10.36
2022-10-12T02:05:16.072Z,10.37
2022-10-12T02:07:50.019Z,10.38
2022-10-12T02:10:24.467Z,10.42
2022-10-12T02:12:54.889Z,10.55
2022-10-12T02:15:24.378Z,10.63
2022-10-12T02:17:53.153Z,10.66
2022-10-12T02:20:23.933Z,10.66
2022-10-12T02:22:51.964Z,10.51
2022-10-12T02:25:24.922Z,10.46
2022-10-12T02:28:12.819Z,10.26
2022-10-12T02:30:49.475Z,10.18
2022-10-12T02:33:26.584Z,10.24
2022-10-12T02:36:00.424Z,10.29
2022-10-12T02:38:43.456Z,10.42
2022-10-12T02:41:17.740Z,10.48
2022-10-12T02:43:50.745Z,10.45
2022-10-12T02:46:19.647Z,10.37
2022-10-12T02:48:47.950Z,10.42
2022-10-12T02:51:15.697Z,10.45
2022-10-12T02:53:45.035Z,10.37
2022-10-12T02:56:14.888Z,10.18
2022-10-12T02:58:44.019Z,10.16
2022-10-12T03:01:10.797Z,10.30
2022-10-12T03:03:37.410Z,10.14
2022-10-12T03:06:04.094Z,10.17
2022-10-12T03:08:30.708Z,10.21
2022-10-12T03:11:08.673Z,9.96
2022-10-12T03:13:35.241Z,9.87
2022-10-12T03:16:06.700Z,9.95
2022-10-12T03:18:34.331Z,9.91
2022-10-12T03:21:01.070Z,10.03
2022-10-12T03:23:27.980Z,9.98
2022-10-12T03:25:54.634Z,10.05
2022-10-12T03:28:21.299Z,9.99
2022-10-12T03:30:47.931Z,9.60
2022-10-12T03:33:14.508Z,9.61
2022-10-12T03:35:45.268Z,9.68
2022-10-12T03:38:12.797Z,9.65
2022-10-12T03:40:39.495Z,9.60
2022-10-12T03:43:06.620Z,9.53
2022-10-12T03:45:33.279Z,9.56
2022-10-12T03:48:04.674Z,9.63
2022-10-12T03:50:34.726Z,9.71
2022-10-12T03:53:02.939Z,9.62
2022-10-12T03:55:29.609Z,9.62
2022-10-12T03:57:56.253Z,9.43
2022-10-12T04:00:23.290Z,9.41
2022-10-12T04:02:49.939Z,9.28
2022-10-12T04:05:17.299Z,9.48
2022-10-12T04:07:43.897Z,9.41
2022-10-12T04:10:10.434Z,9.42
2022-10-12T04:12:37.007Z,9.39
2022-10-12T04:15:06.966Z,9.38
2022-10-12T04:17:33.561Z,9.39
2022-10-12T04:20:00.242Z,9.36
2022-10-12T04:22:26.961Z,9.37
2022-10-12T04:24:53.549Z,9.29
2022-10-12T04:27:20.198Z,9.32
2022-10-12T04:29:46.799Z,9.32
2022-10-12T04:32:13.326Z,9.41
2022-10-12T04:34:40.023Z,9.53
2022-10-12T04:37:06.740Z,9.48
2022-10-12T04:39:33.238Z,9.59
2022-10-12T04:42:00.156Z,9.53
2022-10-12T04:44:31.867Z,9.61
2022-10-12T04:46:59.250Z,9.58
2022-10-12T04:49:25.795Z,9.58
2022-10-12T04:51:52.393Z,9.38
2022-10-12T04:54:18.973Z,9.59
2022-10-12T04:56:47.638Z,9.60
2022-10-12T04:59:14.708Z,9.68
2022-10-12T05:01:41.353Z,9.64
2022-10-12T05:04:08.020Z,9.75
2022-10-12T05:06:34.676Z,9.84
2022-10-12T05:09:01.435Z,9.86
2022-10-12T05:11:27.993Z,9.84
2022-10-12T05:13:54.535Z,9.90
2022-10-12T05:16:21.151Z,9.93
2022-10-12T05:18:47.888Z,9.95
2022-10-12T05:21:14.576Z,9.95
2022-10-12T05:23:41.152Z,9.94
2022-10-12T05:26:07.723Z,9.90
2022-10-12T05:28:39.830Z,9.94
2022-10-12T05:31:07.586Z,9.95
2022-10-12T05:33:34.135Z,9.85
2022-10-12T05:36:00.744Z,9.83
2022-10-12T05:38:27.261Z,9.86
2022-10-12T05:40:59.256Z,10.07
2022-10-12T05:43:27.309Z,10.20
2022-10-12T05:45:53.933Z,10.17
2022-10-12T05:48:20.566Z,10.14
2022-10-12T05:50:47.133Z,10.24
2022-10-12T05:53:13.778Z,10.40
2022-10-12T05:55:40.365Z,10.53
2022-10-12T05:58:06.970Z,10.63
2022-10-12T06:00:33.604Z,10.68
2022-10-12T06:03:00.253Z,10.75
2022-10-12T06:05:26.781Z,10.83
2022-10-12T06:07:53.328Z,10.94
2022-10-12T06:10:19.967Z,11.03
2022-10-12T06:12:46.493Z,11.12
2022-10-12T06:15:13.076Z,11.24
2022-10-12T06:17:39.750Z,11.24
2022-10-12T06:20:06.874Z,11.34
2022-10-12T06:22:33.552Z,11.42
2022-10-12T06:25:00.030Z,11.49
2022-10-12T06:27:26.699Z,11.55
2022-10-12T06:29:53.303Z,11.57
2022-10-12T06:32:20.105Z,11.58
2022-10-12T06:34:46.913Z,11.58
2022-10-12T06:37:37.134Z,11.68
2022-10-12T06:40:00.219Z,11.73
2022-10-12T06:42:26.782Z,11.75
2022-10-12T06:44:53.418Z,11.73
2022-10-12T06:47:20.034Z,11.74
2022-10-12T06:49:46.635Z,11.75
2022-10-12T06:52:13.205Z,11.68
2022-10-12T06:54:41.220Z,11.68
2022-10-12T06:57:07.742Z,11.71
2022-10-12T06:59:34.399Z,11.69
2022-10-12T07:02:00.979Z,11.75
2022-10-12T07:04:27.569Z,11.70
2022-10-12T07:06:54.079Z,11.70
2022-10-12T07:09:20.653Z,11.80
2022-10-12T07:11:47.493Z,11.84
2022-10-12T07:14:14.069Z,11.93
2022-10-12T07:16:40.684Z,12.10
2022-10-12T07:19:10.359Z,12.24
2022-10-12T07:21:36.994Z,12.22
2022-10-12T07:24:03.903Z,12.20
2022-10-12T07:26:31.582Z,12.25
2022-10-12T07:28:58.546Z,12.35
2022-10-12T07:31:25.169Z,12.39
2022-10-12T07:33:51.805Z,12.35
2022-10-12T07:36:21.654Z,12.33
2022-10-12T07:38:49.297Z,12.36
2022-10-12T07:41:16.336Z,12.43
2022-10-12T07:43:43.480Z,12.51
2022-10-12T07:46:10.930Z,12.60
2022-10-12T07:48:37.928Z,12.60
2022-10-12T07:51:10.254Z,12.65
2022-10-12T07:53:38.408Z,12.71
2022-10-12T07:56:07.472Z,12.77
2022-10-12T07:58:34.089Z,12.79
2022-10-12T08:01:08.425Z,12.93
2022-10-12T08:03:35.501Z,12.99
2022-10-12T08:06:18.128Z,13.04
2022-10-12T08:08:45.270Z,13.05
2022-10-12T08:11:12.371Z,13.03
2022-10-12T08:13:39.268Z,13.04
2022-10-12T08:16:10.464Z,13.03
2022-10-12T08:18:37.029Z,13.08
2022-10-12T08:21:05.199Z,13.02
2022-10-12T08:23:32.175Z,13.03
2022-10-12T08:25:58.781Z,13.19
2022-10-12T08:28:25.551Z,13.23
2022-10-12T08:30:52.672Z,13.46
2022-10-12T08:33:19.804Z,13.50
2022-10-12T08:35:47.801Z,13.66
2022-10-12T08:38:15.187Z,13.46
2022-10-12T08:40:52.466Z,13.47
2022-10-12T08:43:32.098Z,13.27
2022-10-12T08:46:00.992Z,13.30
2022-10-12T08:48:34.540Z,13.29
2022-10-12T08:51:10.637Z,13.03
2022-10-12T08:54:05.313Z,13.29
2022-10-12T08:56:34.719Z,13.49
2022-10-12T08:59:02.565Z,13.45
2022-10-12T09:01:38.704Z,13.35
2022-10-12T09:04:17.350Z,13.60
2022-10-12T09:07:01.970Z,13.46
2022-10-12T09:09:44.231Z,13.11
2022-10-12T09:12:29.298Z,13.17
2022-10-12T09:15:02.761Z,13.31
2022-10-12T09:17:44.110Z,13.06
2022-10-12T09:20:27.791Z,12.74
2022-10-12T09:23:03.126Z,12.73
2022-10-12T09:25:30.058Z,12.63
2022-10-12T09:28:17.362Z,12.72
2022-10-12T09:31:06.403Z,12.83
2022-10-12T09:33:46.080Z,12.71
2022-10-12T09:36:19.473Z,12.86
2022-10-12T09:38:47.224Z,13.02
2022-10-12T09:41:22.689Z,13.08
2022-10-12T09:43:55.621Z,12.97
2022-10-12T09:46:31.630Z,12.97
2022-10-12T09:49:00.307Z,12.63
2022-10-12T09:51:29.253Z,12.87
2022-10-12T09:54:02.568Z,13.37
2022-10-12T09:56:38.502Z,13.56
2022-10-12T09:59:26.181Z,13.83
2022-10-12T10:02:13.322Z,13.66
2022-10-12T10:04:42.104Z,13.65
2022-10-12T10:07:18.997Z,13.65
2022-10-12T10:09:47.095Z,13.30
2022-10-12T10:12:26.164Z,13.10
2022-10-12T10:14:56.805Z,13.08
2022-10-12T10:17:27.191Z,13.62
2022-10-12T10:19:56.034Z,13.89
2022-10-12T10:22:23.811Z,13.07
2022-10-12T10:25:00.207Z,13.24
2022-10-12T10:27:33.922Z,13.31
2022-10-12T10:30:29.507Z,13.64
2022-10-12T10:33:15.753Z,13.52
2022-10-12T10:36:04.241Z,13.44
2022-10-12T10:38:52.474Z,13.23
2022-10-12T10:41:19.927Z,12.86
2022-10-12T10:43:48.967Z,13.00
2022-10-12T10:46:23.077Z,13.66
2022-10-12T10:48:56.470Z,13.48
2022-10-12T10:51:38.472Z,13.34
2022-10-12T10:54:38.422Z,13.80
2022-10-12T10:57:13.618Z,14.49
2022-10-12T10:59:48.805Z,14.41
2022-10-12T11:02:21.102Z,14.22
2022-10-12T11:04:58.541Z,14.63
2022-10-12T11:07:35.756Z,13.88
2022-10-12T11:10:10.776Z,14.00
2022-10-12T11:12:42.641Z,13.93
2022-10-12T11:15:46.916Z,14.00
2022-10-12T11:18:30.603Z,13.68
2022-10-12T11:21:38.954Z,13.60
2022-10-12T11:24:13.949Z,13.91
2022-10-12T11:26:51.104Z,13.38
2022-10-12T11:29:18.261Z,13.97
2022-10-12T11:32:03.067Z,13.60
2022-10-12T11:34:35.172Z,13.93
2022-10-12T11:37:19.902Z,14.27
2022-10-12T11:39:51.293Z,14.43
2022-10-12T11:42:28.694Z,13.86
2022-10-12T11:44:55.654Z,14.01
2022-10-12T11:47:47.224Z,13.66
2022-10-12T11:50:23.721Z,13.88
2022-10-12T11:52:52.987Z,13.94
2022-10-12T11:55:44.457Z,14.00
2022-10-12T11:58:36.274Z,14.07
2022-10-12T12:01:32.023Z,14.58
2022-10-12T12:04:39.914Z,14.73
2022-10-12T12:07:36.709Z,14.22
2022-10-12T12:10:28.354Z,14.40
2022-10-12T12:13:11.740Z,14.81
2022-10-12T12:15:43.925Z,14.66
2022-10-12T12:18:15.543Z,14.77
2022-10-12T12:20:42.498Z,15.19
2022-10-12T12:23:18.277Z,15.02
2022-10-12T12:25:45.013Z,14.72
2022-10-12T12:28:23.763Z,14.78
2022-10-12T12:30:59.894Z,14.05
2022-10-12T12:33:35.172Z,14.16
2022-10-12T12:36:05.758Z,14.15
2022-10-12T12:38:35.579Z,13.74
2022-10-12T12:41:14.098Z,13.79
2022-10-12T12:44:04.265Z,13.89
2022-10-12T12:46:52.459Z,14.11
2022-10-12T12:49:27.053Z,13.82
2022-10-12T12:51:55.094Z,13.52
2022-10-12T12:54:22.512Z,13.86
2022-10-12T12:57:08.088Z,13.95
2022-10-12T13:00:09.121Z,14.46
2022-10-12T13:03:02.827Z,14.36
2022-10-12T13:05:50.721Z,14.16
2022-10-12T13:08:27.485Z,14.18
2022-10-12T13:11:28.157Z,14.29
2022-10-12T13:14:32.958Z,14.33
2022-10-12T13:17:33.492Z,13.69
2022-10-12T13:20:11.415Z,14.16
2022-10-12T13:22:39.921Z,14.79
2022-10-12T13:25:12.093Z,14.35
2022-10-12T13:27:53.755Z,14.98
2022-10-12T13:30:41.763Z,15.78
2022-10-12T13:33:14.203Z,17.50
2022-10-12T13:35:53.093Z,17.30
2022-10-12T13:38:28.362Z,16.95
2022-10-12T13:41:08.671Z,16.86
2022-10-12T13:43:53.570Z,17.60
2022-10-12T13:46:43.549Z,17.05
2022-10-12T13:49:19.445Z,16.84
2022-10-12T13:51:51.182Z,16.68
2022-10-12T13:54:27.193Z,16.31
2022-10-12T13:57:01.230Z,15.86
2022-10-12T13:59:32.559Z,15.30
2022-10-12T14:02:01.737Z,15.12
2022-10-12T14:04:30.807Z,15.07
2022-10-12T14:07:05.194Z,14.92
2022-10-12T14:09:46.482Z,14.56
2022-10-12T14:12:15.469Z,14.65
2022-10-12T14:14:45.312Z,14.37
2022-10-12T14:17:16.962Z,14.55
2022-10-12T14:19:53.080Z,14.26
2022-10-12T14:22:27.788Z,14.06
2022-10-12T14:25:16.584Z,13.67
2022-10-12T14:27:43.487Z,14.00
2022-10-12T14:30:18.709Z,14.37
2022-10-12T14:32:46.616Z,14.56
2022-10-12T14:35:21.047Z,14.12
2022-10-12T14:37:49.045Z,14.19
2022-10-12T14:40:29.277Z,13.67
2022-10-12T14:43:09.417Z,13.60
2022-10-12T14:45:36.585Z,13.79
2022-10-12T14:48:04.950Z,13.50
2022-10-12T14:50:32.911Z,13.85
2022-10-12T14:53:03.795Z,14.09
2022-10-12T14:55:33.093Z,14.37
2022-10-12T14:58:00.227Z,13.91
2022-10-12T15:00:30.442Z,13.71
2022-10-12T15:02:57.785Z,13.94
2022-10-12T15:05:26.154Z,13.76
2022-10-12T15:07:52.889Z,13.74
2022-10-12T15:10:22.593Z,13.54
2022-10-12T15:12:49.994Z,13.56
2022-10-12T15:15:40.301Z,13.14
2022-10-12T15:18:07.348Z,13.65
2022-10-12T15:20:34.807Z,13.39
2022-10-12T15:23:02.943Z,13.44
2022-10-12T15:25:35.100Z,13.62
2022-10-12T15:28:05.173Z,13.63
2022-10-12T15:30:32.839Z,13.72
2022-10-12T15:33:01.692Z,14.07
2022-10-12T15:35:31.833Z,13.94
2022-10-12T15:37:58.619Z,13.56
2022-10-12T15:40:28.418Z,13.39
2022-10-12T15:42:55.010Z,13.71
2022-10-12T15:45:32.237Z,13.11
2022-10-12T15:47:59.337Z,13.29
2022-10-12T15:50:29.303Z,13.30
2022-10-12T15:52:56.680Z,13.13
2022-10-12T15:55:25.769Z,13.29
2022-10-12T15:57:53.067Z,13.35
2022-10-12T16:00:23.123Z,13.09
2022-10-12T16:02:49.744Z,13.09
2022-10-12T16:05:21.067Z,12.77
2022-10-12T16:07:48.448Z,13.07
2022-10-12T16:10:16.754Z,12.82
2022-10-12T16:12:46.207Z,12.93
2022-10-12T16:15:40.373Z,13.00
2022-10-12T16:18:07.392Z,12.87
2022-10-12T16:20:37.162Z,12.90
2022-10-12T16:23:06.279Z,13.11
2022-10-12T16:25:33.027Z,12.84
2022-10-12T16:27:59.633Z,12.99
2022-10-12T16:30:26.681Z,12.63
2022-10-12T16:32:53.360Z,12.72
2022-10-12T16:35:20.315Z,12.75
2022-10-12T16:37:47.018Z,12.84
2022-10-12T16:40:13.889Z,12.90
2022-10-12T16:42:40.493Z,12.80
2022-10-12T16:45:08.193Z,12.76
2022-10-12T16:47:38.861Z,12.84
2022-10-12T16:50:09.500Z,13.09
2022-10-12T16:52:36.133Z,13.11
2022-10-12T16:55:03.087Z,13.21
2022-10-12T16:57:30.018Z,13.23
2022-10-12T16:59:56.850Z,13.07
2022-10-12T17:02:23.398Z,13.17
2022-10-12T17:04:50.006Z,13.18
2022-10-12T17:07:16.917Z,13.22
2022-10-12T17:09:43.686Z,13.03
2022-10-12T17:12:10.334Z,13.09
2022-10-12T17:14:37.018Z,12.99
2022-10-12T17:17:04.817Z,13.05
2022-10-12T17:19:32.987Z,13.05
2022-10-12T17:22:01.531Z,13.12
2022-10-12T17:24:30.202Z,13.20
2022-10-12T17:26:57.896Z,13.18
2022-10-12T17:29:26.829Z,13.14
2022-10-12T17:31:55.601Z,13.10
2022-10-12T17:34:26.642Z,12.93
2022-10-12T17:36:54.995Z,12.93
2022-10-12T17:39:22.089Z,12.96
2022-10-12T17:41:49.116Z,12.88
2022-10-12T17:44:16.651Z,12.87
2022-10-12T17:46:45.010Z,12.86
2022-10-12T17:49:14.209Z,12.87
2022-10-12T17:51:41.034Z,12.93
2022-10-12T17:54:10.121Z,12.87
2022-10-12T17:56:36.853Z,12.91
2022-10-12T17:59:04.830Z,12.76
2022-10-12T18:01:32.703Z,12.85
2022-10-12T18:04:01.457Z,12.80
2022-10-12T18:06:29.696Z,12.81
2022-10-12T18:08:57.209Z,12.86
2022-10-12T18:11:24.379Z,12.95
2022-10-12T18:13:53.848Z,12.90
2022-10-12T18:16:23.965Z,12.85
2022-10-12T18:18:51.753Z,12.86
2022-10-12T18:21:22.363Z,12.82
2022-10-12T18:23:49.780Z,12.72
2022-10-12T18:26:19.848Z,12.72
2022-10-12T18:28:47.658Z,12.64
2022-10-12T18:31:19.349Z,12.64
2022-10-12T18:33:45.945Z,12.67
2022-10-12T18:36:13.339Z,12.56
2022-10-12T18:38:39.936Z,12.50
2022-10-12T18:41:09.389Z,12.39
2022-10-12T18:43:37.145Z,12.35
2022-10-12T18:46:08.103Z,12.39
2022-10-12T18:48:35.253Z,12.38
2022-10-12T18:51:19.295Z,12.37
2022-10-12T18:53:46.642Z,12.27
2022-10-12T18:56:13.820Z,12.24
2022-10-12T18:58:40.456Z,12.24
2022-10-12T19:01:19.495Z,12.19
2022-10-12T19:03:48.247Z,12.15
2022-10-12T19:06:19.560Z,12.18
2022-10-12T19:08:47.917Z,12.24
2022-10-12T19:11:17.520Z,12.24
2022-10-12T19:13:50.843Z,12.21
2022-10-12T19:16:17.912Z,12.21
2022-10-12T19:18:44.475Z,12.25
2022-10-12T19:21:17.063Z,12.27
2022-10-12T19:23:45.073Z,12.20
2022-10-12T19:26:14.983Z,12.18
2022-10-12T19:28:41.745Z,12.22
2022-10-12T19:31:13.531Z,12.16
2022-10-12T19:33:40.314Z,12.19
2022-10-12T19:36:08.934Z,12.16
2022-10-12T19:38:36.145Z,12.17
2022-10-12T19:41:03.121Z,12.14
2022-10-12T19:43:29.851Z,12.13
2022-10-12T19:45:56.440Z,12.12
2022-10-12T19:48:23.142Z,12.10
2022-10-12T19:50:58.056Z,12.05
2022-10-12T19:53:24.936Z,12.03
2022-10-12T19:55:51.520Z,12.03
2022-10-12T19:58:18.150Z,12.04
2022-10-12T20:00:44.712Z,12.01
2022-10-12T20:03:11.306Z,11.98
2022-10-12T20:05:37.901Z,11.96
2022-10-12T20:08:04.446Z,11.97
2022-10-12T20:10:31.075Z,11.96
2022-10-12T20:12:57.674Z,11.94
2022-10-12T20:15:24.270Z,11.99
2022-10-12T20:17:50.809Z,11.94
2022-10-12T20:20:17.524Z,11.91
2022-10-12T20:22:44.055Z,11.89
2022-10-12T20:25:10.591Z,11.86
2022-10-12T20:27:37.163Z,11.83
2022-10-12T20:30:05.294Z,11.78
2022-10-12T20:32:34.197Z,11.77
2022-10-12T20:35:01.689Z,11.71
2022-10-12T20:37:28.723Z,11.71
2022-10-12T20:39:55.293Z,11.72
2022-10-12T20:42:22.410Z,11.73
2022-10-12T20:44:49.440Z,11.71
2022-10-12T20:47:17.482Z,11.72
2022-10-12T20:49:44.588Z,11.69
2022-10-12T20:52:11.442Z,11.66
2022-10-12T20:54:38.268Z,11.67
2022-10-12T20:57:05.072Z,11.66
2022-10-12T20:59:34.378Z,11.62
2022-10-12T21:02:00.946Z,11.55
2022-10-12T21:04:28.305Z,11.50
2022-10-12T21:06:54.879Z,11.44
2022-10-12T21:09:21.753Z,11.43
2022-10-12T21:11:48.453Z,11.42
2022-10-12T21:14:28.540Z,11.33
2022-10-12T21:16:55.125Z,11.41
2022-10-12T21:19:21.722Z,11.44
2022-10-12T21:21:48.397Z,11.44
2022-10-12T21:24:15.509Z,11.40
2022-10-12T21:26:42.134Z,11.40
2022-10-12T21:29:09.513Z,11.41
2022-10-12T21:31:36.089Z,11.39
2022-10-12T21:34:06.781Z,11.38
2022-10-12T21:36:36.200Z,11.38
2022-10-12T21:39:04.333Z,11.38
2022-10-12T21:41:30.917Z,11.42
2022-10-12T21:43:57.523Z,11.46
2022-10-12T21:46:26.967Z,11.55
2022-10-12T21:48:53.785Z,11.63
2022-10-12T21:51:21.874Z,11.73
2022-10-12T21:53:50.416Z,11.77
2022-10-12T21:56:19.829Z,11.76
2022-10-12T21:58:47.469Z,11.82
2022-10-12T22:01:20.446Z,11.83
2022-10-12T22:03:50.363Z,11.87
2022-10-12T22:06:19.493Z,11.88
2022-10-12T22:08:51.939Z,11.92
2022-10-12T22:11:18.875Z,11.95
2022-10-12T22:13:45.432Z,11.96
2022-10-12T22:16:14.876Z,11.96
2022-10-12T22:18:42.597Z,11.98
2022-10-12T22:21:19.651Z,11.97
2022-10-12T22:23:46.264Z,12.00
2022-10-12T22:26:18.997Z,12.02
2022-10-12T22:28:53.246Z,12.05
2022-10-12T22:31:20.950Z,12.11
2022-10-12T22:33:47.512Z,12.15
2022-10-12T22:36:15.693Z,12.20
2022-10-12T22:38:43.886Z,12.17
2022-10-12T22:41:13.249Z,12.15
2022-10-12T22:43:45.912Z,12.18
2022-10-12T22:46:12.654Z,12.21
2022-10-12T22:48:39.307Z,12.19
2022-10-12T22:51:08.710Z,12.19
2022-10-12T22:53:36.000Z,12.21
2022-10-12T22:56:05.983Z,12.27
2022-10-12T22:58:33.127Z,12.27
2022-10-12T23:01:13.172Z,12.31
2022-10-12T23:03:40.644Z,12.34
2022-10-12T23:06:12.166Z,12.34
2022-10-12T23:08:38.869Z,12.34
2022-10-12T23:11:17.327Z,12.37
2022-10-12T23:13:44.836Z,12.36
2022-10-12T23:16:17.583Z,12.37
2022-10-12T23:18:45.072Z,12.42
2022-10-12T23:21:16.906Z,12.43
2022-10-12T23:23:44.897Z,12.43
2022-10-12T23:26:14.588Z,12.46
2022-10-12T23:28:41.547Z,12.48
2022-10-12T23:31:17.305Z,12.51
2022-10-12T23:33:44.505Z,12.52
2022-10-12T23:36:13.451Z,12.49
2022-10-12T23:38:41.625Z,12.45
2022-10-12T23:41:09.063Z,12.46
2022-10-12T23:43:36.041Z,12.49
2022-10-12T23:46:04.845Z,12.46
2022-10-12T23:48:32.168Z,12.40
2022-10-12T23:50:59.218Z,12.37
2022-10-12T23:53:26.375Z,12.32
2022-10-12T23:55:53.586Z,12.28
2022-10-12T23:58:20.819Z,12.26
