createdAt,value
2023-03-10T00:02:22.924Z,-7.40
2023-03-10T00:04:51.825Z,-7.40
2023-03-10T00:07:21.079Z,-7.50
2023-03-10T00:09:49.825Z,-7.50
2023-03-10T00:12:18.424Z,-7.50
2023-03-10T00:14:49.842Z,-7.50
2023-03-10T00:17:18.422Z,-7.50
2023-03-10T00:19:48.461Z,-7.50
2023-03-10T00:22:17.028Z,-7.50
2023-03-10T00:24:45.669Z,-7.50
2023-03-10T00:27:14.262Z,-7.50
2023-03-10T00:29:43.040Z,-7.60
2023-03-10T00:32:11.659Z,-7.60
2023-03-10T00:34:40.438Z,-7.60
2023-03-10T00:37:10.649Z,-7.60
2023-03-10T00:39:39.426Z,-7.60
2023-03-10T00:42:08.369Z,-7.70
2023-03-10T00:44:37.051Z,-7.70
2023-03-10T00:47:05.771Z,-7.70
2023-03-10T00:49:34.398Z,-7.80
2023-03-10T00:52:04.171Z,-7.70
2023-03-10T00:54:34.264Z,-7.80
2023-03-10T00:57:03.856Z,-7.80
2023-03-10T00:59:49.340Z,-7.80
2023-03-10T01:02:21.761Z,-7.80
2023-03-10T01:04:50.582Z,-7.80
2023-03-10T01:07:19.353Z,-7.80
2023-03-10T01:09:49.431Z,-7.80
2023-03-10T01:12:19.770Z,-7.80
2023-03-10T01:14:48.427Z,-7.80
2023-03-10T01:17:17.181Z,-7.80
2023-03-10T01:19:45.953Z,-7.80
2023-03-10T01:22:14.536Z,-7.90
2023-03-10T01:24:43.183Z,-7.90
2023-03-10T01:27:13.693Z,-7.90
2023-03-10T01:29:42.442Z,-7.90
2023-03-10T01:32:11.109Z,-7.90
2023-03-10T01:34:39.917Z,-8.00
2023-03-10T01:37:08.513Z,-8.00
2023-03-10T01:39:37.756Z,-8.00
2023-03-10T01:42:06.895Z,-8.00
2023-03-10T01:44:37.571Z,-8.10
2023-03-10T01:47:06.414Z,-8.10
2023-03-10T01:49:41.213Z,-8.10
2023-03-10T01:52:14.145Z,-8.10
2023-03-10T01:54:51.264Z,-8.20
2023-03-10T01:57:23.979Z,-8.20
2023-03-10T01:59:55.799Z,-8.20
2023-03-10T02:02:26.025Z,-8.20
2023-03-10T02:04:56.825Z,-8.20
2023-03-10T02:07:26.906Z,-8.30
2023-03-10T02:09:57.423Z,-8.30
2023-03-10T02:12:26.585Z,-8.30
2023-03-10T02:14:56.681Z,-8.40
2023-03-10T02:17:28.265Z,-8.40
2023-03-10T02:20:10.307Z,-8.40
2023-03-10T02:22:41.836Z,-8.40
2023-03-10T02:25:24.462Z,-8.40
2023-03-10T02:27:55.924Z,-8.40
2023-03-10T02:30:28.286Z,-8.40
2023-03-10T02:33:00.579Z,-8.50
2023-03-10T02:35:29.736Z,-8.50
2023-03-10T02:38:04.289Z,-8.50
2023-03-10T02:40:37.473Z,-8.50
2023-03-10T02:43:20.241Z,-8.50
2023-03-10T02:45:54.929Z,-8.50
2023-03-10T02:48:28.673Z,-8.50
2023-03-10T02:50:59.258Z,-8.50
2023-03-10T02:53:29.798Z,-8.50
2023-03-10T02:55:59.953Z,-8.60
2023-03-10T02:58:33.463Z,-8.60
2023-03-10T03:01:05.462Z,-8.60
2023-03-10T03:03:38.645Z,-8.60
2023-03-10T03:06:08.454Z,-8.60
2023-03-10T03:08:37.353Z,-8.60
2023-03-10T03:11:08.651Z,-8.60
2023-03-10T03:13:38.786Z,-8.70
2023-03-10T03:16:08.998Z,-8.70
2023-03-10T03:18:38.881Z,-8.80
2023-03-10T03:21:11.993Z,-8.80
2023-03-10T03:23:42.053Z,-8.80
2023-03-10T03:26:17.036Z,-8.90
2023-03-10T03:28:47.468Z,-8.90
2023-03-10T03:31:22.130Z,-8.90
2023-03-10T03:33:54.578Z,-8.90
2023-03-10T03:36:23.823Z,-8.90
2023-03-10T03:38:52.679Z,-8.90
2023-03-10T03:41:21.469Z,-8.90
2023-03-10T03:43:51.593Z,-8.90
2023-03-10T03:46:20.358Z,-8.90
2023-03-10T03:48:48.985Z,-8.90
2023-03-10T03:51:18.422Z,-8.80
2023-03-10T03:53:47.083Z,-8.80
2023-03-10T03:56:16.152Z,-8.80
2023-03-10T03:58:50.183Z,-8.80
2023-03-10T04:01:19.438Z,-8.80
2023-03-10T04:03:52.524Z,-8.80
2023-03-10T04:06:21.258Z,-8.80
2023-03-10T04:08:51.387Z,-8.80
2023-03-10T04:11:21.008Z,-8.80
2023-03-10T04:13:52.816Z,-8.80
2023-03-10T04:16:22.577Z,-8.80
2023-03-10T04:18:51.305Z,-8.80
2023-03-10T04:21:20.309Z,-8.90
2023-03-10T04:23:52.497Z,-8.90
2023-03-10T04:26:26.476Z,-9.00
2023-03-10T04:28:58.176Z,-9.00
2023-03-10T04:31:27.856Z,-9.10
2023-03-10T04:33:56.870Z,-9.00
2023-03-10T04:36:25.659Z,-9.10
2023-03-10T04:38:58.002Z,-9.20
2023-03-10T04:41:31.163Z,-9.20
2023-03-10T04:44:01.893Z,-9.20
2023-03-10T04:46:32.974Z,-9.20
2023-03-10T04:49:03.350Z,-9.20
2023-03-10T04:51:32.057Z,-9.20
2023-03-10T04:54:00.777Z,-9.20
2023-03-10T04:56:32.765Z,-9.20
2023-03-10T04:59:03.872Z,-9.20
2023-03-10T05:01:33.398Z,-9.20
2023-03-10T05:04:08.957Z,-9.20
2023-03-10T05:06:37.676Z,-9.20
2023-03-10T05:09:18.221Z,-9.20
2023-03-10T05:11:47.550Z,-9.20
2023-03-10T05:14:19.090Z,-9.10
2023-03-10T05:16:49.048Z,-9.00
2023-03-10T05:19:19.984Z,-9.00
2023-03-10T05:21:48.750Z,-9.00
2023-03-10T05:24:17.906Z,-8.90
2023-03-10T05:26:46.531Z,-8.90
2023-03-10T05:29:15.550Z,-8.80
2023-03-10T05:31:53.431Z,-8.70
2023-03-10T05:34:29.476Z,-8.70
2023-03-10T05:37:02.166Z,-8.60
2023-03-10T05:39:31.090Z,-8.40
2023-03-10T05:42:04.490Z,-8.30
2023-03-10T05:44:36.515Z,-8.30
2023-03-10T05:47:08.923Z,-8.30
2023-03-10T05:49:38.869Z,-8.10
2023-03-10T05:52:09.535Z,-8.00
2023-03-10T05:54:40.007Z,-7.80
2023-03-10T05:57:08.878Z,-7.90
2023-03-10T05:59:38.432Z,-7.90
2023-03-10T06:02:08.562Z,-7.80
2023-03-10T06:04:37.179Z,-7.80
2023-03-10T06:07:06.246Z,-7.70
2023-03-10T06:09:34.893Z,-7.80
2023-03-10T06:12:05.094Z,-7.70
2023-03-10T06:14:33.684Z,-7.70
2023-03-10T06:17:02.316Z,-7.60
2023-03-10T06:19:32.457Z,-7.50
2023-03-10T06:22:01.053Z,-7.50
2023-03-10T06:24:29.946Z,-7.40
2023-03-10T06:26:58.592Z,-7.30
2023-03-10T06:29:27.210Z,-7.30
2023-03-10T06:31:56.150Z,-7.20
2023-03-10T06:34:24.767Z,-7.10
2023-03-10T06:36:56.615Z,-7.10
2023-03-10T06:39:28.979Z,-7.10
2023-03-10T06:41:57.853Z,-7.00
2023-03-10T06:44:26.720Z,-7.00
2023-03-10T06:46:55.505Z,-6.90
2023-03-10T06:49:24.795Z,-6.90
2023-03-10T06:51:55.736Z,-6.80
2023-03-10T06:54:26.793Z,-6.70
2023-03-10T06:56:55.475Z,-6.70
2023-03-10T06:59:24.080Z,-6.70
2023-03-10T07:01:52.680Z,-6.70
2023-03-10T07:04:21.371Z,-6.70
2023-03-10T07:06:50.003Z,-6.60
2023-03-10T07:09:20.044Z,-6.50
2023-03-10T07:11:48.645Z,-6.50
2023-03-10T07:14:17.273Z,-6.40
2023-03-10T07:16:46.529Z,-6.30
2023-03-10T07:19:15.385Z,-6.20
2023-03-10T07:21:44.031Z,-6.10
2023-03-10T07:24:13.100Z,-6.10
2023-03-10T07:26:43.554Z,-6.00
2023-03-10T07:29:12.839Z,-5.90
2023-03-10T07:31:41.412Z,-5.80
2023-03-10T07:34:09.975Z,-5.80
2023-03-10T07:36:38.663Z,-5.70
2023-03-10T07:39:07.302Z,-5.60
2023-03-10T07:41:35.909Z,-5.50
2023-03-10T07:44:06.370Z,-5.50
2023-03-10T07:46:35.038Z,-5.40
2023-03-10T07:49:05.178Z,-5.30
2023-03-10T07:51:34.215Z,-5.20
2023-03-10T07:54:02.942Z,-5.10
2023-03-10T07:56:31.877Z,-5.10
2023-03-10T07:59:01.013Z,-5.00
2023-03-10T08:01:31.180Z,-4.90
2023-03-10T08:04:00.044Z,-4.80
2023-03-10T08:06:30.981Z,-4.80
2023-03-10T08:08:59.602Z,-4.80
2023-03-10T08:11:28.389Z,-4.70
2023-03-10T08:13:57.108Z,-4.70
2023-03-10T08:16:26.628Z,-4.60
2023-03-10T08:18:56.724Z,-4.50
2023-03-10T08:21:25.301Z,-4.50
2023-03-10T08:23:53.971Z,-4.40
2023-03-10T08:26:22.797Z,-4.30
2023-03-10T08:28:51.502Z,-4.20
2023-03-10T08:31:22.158Z,-4.20
2023-03-10T08:33:51.371Z,-4.00
2023-03-10T08:36:23.490Z,-4.00
2023-03-10T08:38:53.218Z,-3.90
2023-03-10T08:41:24.577Z,-3.80
2023-03-10T08:43:55.039Z,-3.70
2023-03-10T08:46:25.583Z,-3.60
2023-03-10T08:48:55.215Z,-3.50
2023-03-10T08:51:26.136Z,-3.40
2023-03-10T08:53:55.553Z,-3.30
2023-03-10T08:56:25.503Z,-3.20
2023-03-10T08:58:58.986Z,-2.90
2023-03-10T09:01:30.983Z,-3.00
2023-03-10T09:04:00.349Z,-2.90
2023-03-10T09:06:31.129Z,-2.80
2023-03-10T09:09:00.000Z,-2.80
2023-03-10T09:11:31.697Z,-2.80
2023-03-10T09:14:01.076Z,-2.80
2023-03-10T09:16:30.582Z,-2.70
2023-03-10T09:18:59.840Z,-2.50
2023-03-10T09:21:33.419Z,-2.40
2023-03-10T09:24:03.310Z,-2.30
2023-03-10T09:26:32.445Z,-2.20
2023-03-10T09:29:01.140Z,-2.20
2023-03-10T09:31:34.700Z,-2.10
2023-03-10T09:34:04.025Z,-2.10
2023-03-10T09:36:34.458Z,-2.10
2023-03-10T09:39:03.199Z,-2.00
2023-03-10T09:42:03.764Z,-1.90
2023-03-10T09:44:42.811Z,-1.80
2023-03-10T09:47:28.308Z,-1.80
2023-03-10T09:50:13.043Z,-1.70
2023-03-10T09:52:47.202Z,-1.60
2023-03-10T09:55:28.899Z,-1.60
2023-03-10T09:57:58.444Z,-1.50
2023-03-10T10:00:32.765Z,-1.40
2023-03-10T10:03:09.141Z,-1.40
2023-03-10T10:05:39.541Z,-1.40
2023-03-10T10:08:22.568Z,-1.30
2023-03-10T10:10:54.779Z,-1.30
2023-03-10T10:13:26.668Z,-1.20
2023-03-10T10:16:18.235Z,-1.10
2023-03-10T10:18:57.389Z,-1.00
2023-03-10T10:21:42.034Z,-0.90
2023-03-10T10:24:20.269Z,-0.90
2023-03-10T10:26:48.895Z,-0.80
2023-03-10T10:29:19.935Z,-0.80
2023-03-10T10:32:08.108Z,-0.70
2023-03-10T10:34:37.702Z,-0.70
2023-03-10T10:37:29.961Z,-0.60
2023-03-10T10:40:01.772Z,-0.50
2023-03-10T10:42:31.914Z,-0.50
2023-03-10T10:45:02.417Z,-0.40
2023-03-10T10:47:33.084Z,-0.20
2023-03-10T10:50:18.945Z,-0.20
2023-03-10T10:52:50.048Z,-0.10
2023-03-10T10:55:30.041Z,-0.10
2023-03-10T10:58:01.660Z,0.00
2023-03-10T11:00:33.614Z,0.00
2023-03-10T11:03:02.603Z,0.00
2023-03-10T11:05:37.728Z,0.10
2023-03-10T11:08:21.388Z,0.10
2023-03-10T11:10:57.790Z,0.10
2023-03-10T11:13:34.260Z,0.10
2023-03-10T11:16:14.519Z,0.10
2023-03-10T11:18:51.425Z,0.10
2023-03-10T11:21:27.323Z,0.00
2023-03-10T11:24:05.289Z,-0.10
2023-03-10T11:26:51.125Z,0.00
2023-03-10T11:29:45.149Z,0.00
2023-03-10T11:32:23.338Z,0.10
2023-03-10T11:34:54.080Z,0.20
2023-03-10T11:37:30.191Z,0.20
2023-03-10T11:40:15.963Z,0.30
2023-03-10T11:42:53.177Z,0.30
2023-03-10T11:45:29.139Z,0.20
2023-03-10T11:48:19.539Z,0.30
2023-03-10T11:50:53.591Z,0.30
2023-03-10T11:53:33.451Z,0.40
2023-03-10T11:56:03.680Z,0.60
2023-03-10T11:58:43.806Z,0.60
2023-03-10T12:01:16.636Z,0.70
2023-03-10T12:03:54.870Z,0.90
2023-03-10T12:06:29.494Z,0.90
2023-03-10T12:09:00.045Z,0.80
2023-03-10T12:11:30.308Z,0.70
2023-03-10T12:14:02.584Z,0.70
2023-03-10T12:16:34.370Z,0.60
2023-03-10T12:19:03.498Z,0.70
2023-03-10T12:21:33.031Z,0.70
2023-03-10T12:24:03.961Z,0.70
2023-03-10T12:27:01.792Z,0.70
2023-03-10T12:29:40.986Z,0.70
2023-03-10T12:32:42.352Z,0.60
2023-03-10T12:35:39.239Z,0.70
2023-03-10T12:38:32.468Z,0.80
2023-03-10T12:41:02.254Z,0.90
2023-03-10T12:43:53.769Z,0.90
2023-03-10T12:46:31.688Z,0.80
2023-03-10T12:49:16.170Z,0.70
2023-03-10T12:51:49.707Z,0.70
2023-03-10T12:54:50.035Z,0.80
2023-03-10T12:57:23.328Z,0.80
2023-03-10T13:00:00.023Z,0.80
2023-03-10T13:02:36.716Z,0.70
2023-03-10T13:05:08.083Z,0.60
2023-03-10T13:07:38.168Z,0.60
2023-03-10T13:10:07.950Z,0.50
2023-03-10T13:12:38.679Z,0.50
2023-03-10T13:15:09.057Z,0.50
2023-03-10T13:17:39.187Z,0.50
2023-03-10T13:20:13.169Z,0.50
2023-03-10T13:22:52.856Z,0.40
2023-03-10T13:25:21.706Z,0.50
2023-03-10T13:27:50.354Z,0.40
2023-03-10T13:30:21.688Z,0.30
2023-03-10T13:33:00.070Z,0.30
2023-03-10T13:35:32.572Z,0.20
2023-03-10T13:38:11.143Z,0.20
2023-03-10T13:40:42.244Z,0.20
2023-03-10T13:43:28.733Z,0.20
2023-03-10T13:45:58.279Z,0.20
2023-03-10T13:48:30.270Z,0.20
2023-03-10T13:51:16.379Z,0.10
2023-03-10T13:53:45.515Z,0.00
2023-03-10T13:56:20.639Z,0.00
2023-03-10T13:58:50.979Z,-0.10
2023-03-10T14:01:23.449Z,0.00
2023-03-10T14:03:59.241Z,0.00
2023-03-10T14:06:29.965Z,0.00
2023-03-10T14:08:58.610Z,0.00
2023-03-10T14:11:36.472Z,-0.10
2023-03-10T14:14:08.126Z,-0.10
2023-03-10T14:16:54.593Z,-0.20
2023-03-10T14:19:50.375Z,-0.20
2023-03-10T14:22:41.532Z,-0.20
2023-03-10T14:25:14.301Z,-0.30
2023-03-10T14:27:45.344Z,-0.30
2023-03-10T14:30:21.606Z,-0.20
2023-03-10T14:32:50.810Z,-0.20
2023-03-10T14:35:22.653Z,-0.30
2023-03-10T14:37:52.432Z,-0.20
2023-03-10T14:40:21.527Z,-0.20
2023-03-10T14:42:52.869Z,-0.30
2023-03-10T14:45:30.811Z,-0.40
2023-03-10T14:48:01.821Z,-0.40
2023-03-10T14:50:32.781Z,-0.50
2023-03-10T14:53:01.435Z,-0.60
2023-03-10T14:55:30.699Z,-0.60
2023-03-10T14:58:02.256Z,-0.60
2023-03-10T15:00:31.612Z,-0.60
2023-03-10T15:03:05.969Z,-0.60
2023-03-10T15:05:47.712Z,-0.70
2023-03-10T15:08:17.502Z,-0.70
2023-03-10T15:10:49.002Z,-0.70
2023-03-10T15:13:19.550Z,-0.70
2023-03-10T15:15:49.304Z,-0.70
2023-03-10T15:18:20.635Z,-0.80
2023-03-10T15:20:51.008Z,-0.80
2023-03-10T15:23:20.411Z,-0.80
2023-03-10T15:25:49.433Z,-0.90
2023-03-10T15:28:18.149Z,-0.90
2023-03-10T15:30:47.101Z,-0.90
2023-03-10T15:33:16.286Z,-1.00
2023-03-10T15:35:45.399Z,-1.00
2023-03-10T15:38:16.840Z,-1.10
2023-03-10T15:40:45.570Z,-1.10
2023-03-10T15:43:14.675Z,-1.10
2023-03-10T15:45:46.852Z,-1.20
2023-03-10T15:48:16.458Z,-1.20
2023-03-10T15:50:47.193Z,-1.20
2023-03-10T15:53:17.612Z,-1.20
2023-03-10T15:55:46.364Z,-1.20
2023-03-10T15:58:14.983Z,-1.30
2023-03-10T16:00:44.125Z,-1.30
2023-03-10T16:03:17.726Z,-1.30
2023-03-10T16:05:50.105Z,-1.30
2023-03-10T16:08:20.150Z,-1.30
2023-03-10T16:10:54.854Z,-1.40
2023-03-10T16:13:25.126Z,-1.40
2023-03-10T16:15:54.115Z,-1.40
2023-03-10T16:18:23.100Z,-1.40
2023-03-10T16:20:58.667Z,-1.40
2023-03-10T16:23:30.520Z,-1.40
2023-03-10T16:26:10.324Z,-1.40
2023-03-10T16:28:41.018Z,-1.40
2023-03-10T16:31:11.041Z,-1.40
2023-03-10T16:33:40.247Z,-1.40
2023-03-10T16:36:12.606Z,-1.40
2023-03-10T16:38:42.825Z,-1.40
2023-03-10T16:41:12.006Z,-1.40
2023-03-10T16:43:41.040Z,-1.40
2023-03-10T16:46:12.196Z,-1.50
2023-03-10T16:48:45.627Z,-1.50
2023-03-10T16:51:26.763Z,-1.50
2023-03-10T16:53:59.027Z,-1.50
2023-03-10T16:56:29.301Z,-1.50
2023-03-10T16:58:58.591Z,-1.50
2023-03-10T17:01:27.711Z,-1.50
2023-03-10T17:03:57.527Z,-1.50
2023-03-10T17:06:27.121Z,-1.50
2023-03-10T17:08:57.742Z,-1.50
2023-03-10T17:11:27.536Z,-1.50
2023-03-10T17:13:58.848Z,-1.50
2023-03-10T17:16:29.984Z,-1.60
2023-03-10T17:19:00.277Z,-1.60
2023-03-10T17:21:32.814Z,-1.70
2023-03-10T17:24:22.322Z,-1.70
2023-03-10T17:26:51.158Z,-1.70
2023-03-10T17:29:20.158Z,-1.80
2023-03-10T17:31:51.699Z,-1.80
2023-03-10T17:34:21.363Z,-1.80
2023-03-10T17:36:52.192Z,-1.80
2023-03-10T17:39:24.358Z,-1.80
2023-03-10T17:41:54.601Z,-1.90
2023-03-10T17:44:23.575Z,-1.90
2023-03-10T17:46:56.092Z,-1.90
2023-03-10T17:49:24.819Z,-1.90
2023-03-10T17:51:53.725Z,-1.90
2023-03-10T17:54:24.395Z,-1.90
2023-03-10T17:56:53.701Z,-1.90
2023-03-10T17:59:22.497Z,-1.90
2023-03-10T18:01:52.384Z,-1.90
2023-03-10T18:04:21.402Z,-2.00
2023-03-10T18:06:50.213Z,-2.00
2023-03-10T18:09:19.240Z,-2.00
2023-03-10T18:11:49.326Z,-2.00
2023-03-10T18:14:18.203Z,-2.00
2023-03-10T18:16:47.276Z,-2.10
2023-03-10T18:19:19.089Z,-2.10
2023-03-10T18:21:47.831Z,-2.10
2023-03-10T18:24:19.630Z,-2.10
2023-03-10T18:26:49.637Z,-2.10
2023-03-10T18:29:18.501Z,-2.20
2023-03-10T18:31:47.232Z,-2.20
2023-03-10T18:34:15.972Z,-2.20
2023-03-10T18:36:44.921Z,-2.20
2023-03-10T18:39:13.860Z,-2.20
2023-03-10T18:41:42.536Z,-2.20
2023-03-10T18:44:12.707Z,-2.20
2023-03-10T18:46:41.404Z,-2.20
2023-03-10T18:49:10.425Z,-2.20
2023-03-10T18:51:39.073Z,-2.20
2023-03-10T18:54:07.825Z,-2.20
2023-03-10T18:56:36.790Z,-2.20
2023-03-10T18:59:05.559Z,-2.10
2023-03-10T19:01:35.701Z,-2.10
2023-03-10T19:04:04.602Z,-2.10
2023-03-10T19:06:33.946Z,-2.10
2023-03-10T19:09:15.208Z,-2.10
2023-03-10T19:11:44.066Z,-2.10
2023-03-10T19:14:13.026Z,-2.10
2023-03-10T19:16:43.617Z,-2.10
2023-03-10T19:19:12.346Z,-2.10
2023-03-10T19:21:41.165Z,-2.10
2023-03-10T19:24:10.123Z,-2.10
2023-03-10T19:26:39.096Z,-2.10
2023-03-10T19:29:07.751Z,-2.10
2023-03-10T19:31:36.565Z,-2.10
2023-03-10T19:34:07.083Z,-2.10
2023-03-10T19:36:35.744Z,-2.00
2023-03-10T19:39:05.100Z,-2.00
2023-03-10T19:41:35.070Z,-2.10
2023-03-10T19:44:03.795Z,-2.10
2023-03-10T19:46:34.816Z,-2.10
2023-03-10T19:49:08.603Z,-2.10
2023-03-10T19:51:38.660Z,-2.10
2023-03-10T19:54:07.779Z,-2.10
2023-03-10T19:56:36.400Z,-2.10
2023-03-10T19:59:05.165Z,-2.00
2023-03-10T20:01:34.830Z,-2.00
2023-03-10T20:04:03.755Z,-2.00
2023-03-10T20:06:32.633Z,-2.00
2023-03-10T20:09:03.946Z,-2.00
2023-03-10T20:11:32.575Z,-2.10
2023-03-10T20:14:01.284Z,-2.00
2023-03-10T20:16:30.216Z,-2.00
2023-03-10T20:18:58.875Z,-2.00
2023-03-10T20:21:28.466Z,-2.00
2023-03-10T20:23:57.261Z,-2.00
2023-03-10T20:26:27.438Z,-2.00
2023-03-10T20:28:56.178Z,-2.00
2023-03-10T20:31:28.633Z,-2.00
2023-03-10T20:33:57.479Z,-2.00
2023-03-10T20:36:26.058Z,-2.00
2023-03-10T20:38:54.927Z,-2.00
2023-03-10T20:41:24.800Z,-2.00
2023-03-10T20:43:56.550Z,-2.00
2023-03-10T20:46:27.736Z,-2.00
2023-03-10T20:48:56.970Z,-2.00
2023-03-10T20:51:25.578Z,-2.00
2023-03-10T20:53:54.321Z,-2.00
2023-03-10T20:56:22.964Z,-2.00
2023-03-10T20:58:53.124Z,-2.00
2023-03-10T21:01:23.232Z,-2.10
2023-03-10T21:03:54.797Z,-2.10
2023-03-10T21:06:24.179Z,-2.20
2023-03-10T21:08:53.265Z,-2.10
2023-03-10T21:11:24.396Z,-2.20
2023-03-10T21:13:53.228Z,-2.20
2023-03-10T21:16:25.751Z,-2.20
2023-03-10T21:18:54.743Z,-2.10
2023-03-10T21:21:23.617Z,-2.10
2023-03-10T21:23:52.475Z,-2.10
2023-03-10T21:26:22.969Z,-2.10
2023-03-10T21:28:51.692Z,-2.20
2023-03-10T21:31:20.380Z,-2.10
2023-03-10T21:33:51.104Z,-2.10
2023-03-10T21:36:22.279Z,-2.20
2023-03-10T21:38:52.005Z,-2.10
2023-03-10T21:41:25.778Z,-2.20
2023-03-10T21:43:55.038Z,-2.10
2023-03-10T21:46:26.659Z,-2.20
2023-03-10T21:48:57.016Z,-2.20
2023-03-10T21:51:26.807Z,-2.30
2023-03-10T21:53:55.403Z,-2.20
2023-03-10T21:56:26.089Z,-2.20
2023-03-10T21:58:54.974Z,-2.20
2023-03-10T22:01:24.852Z,-2.20
2023-03-10T22:03:53.210Z,-2.20
2023-03-10T22:06:23.759Z,-2.20
2023-03-10T22:08:53.415Z,-2.10
2023-03-10T22:11:22.337Z,-2.20
2023-03-10T22:13:51.042Z,-2.20
2023-03-10T22:16:19.768Z,-2.20
2023-03-10T22:18:49.550Z,-2.20
2023-03-10T22:21:18.428Z,-2.20
2023-03-10T22:23:48.453Z,-2.10
2023-03-10T22:26:17.251Z,-2.10
2023-03-10T22:28:46.574Z,-2.10
2023-03-10T22:31:18.532Z,-2.10
2023-03-10T22:33:47.319Z,-2.10
2023-03-10T22:36:16.071Z,-2.10
2023-03-10T22:38:44.748Z,-2.10
2023-03-10T22:41:15.390Z,-2.10
2023-03-10T22:43:44.209Z,-2.10
2023-03-10T22:46:13.997Z,-2.10
2023-03-10T22:48:45.657Z,-2.10
2023-03-10T22:51:20.230Z,-2.10
2023-03-10T22:53:49.388Z,-2.00
2023-03-10T22:56:19.566Z,-2.00
2023-03-10T22:58:48.547Z,-2.00
2023-03-10T23:01:17.191Z,-2.00
2023-03-10T23:03:45.968Z,-2.00
2023-03-10T23:06:14.802Z,-2.00
2023-03-10T23:08:44.592Z,-2.00
2023-03-10T23:11:13.209Z,-2.00
2023-03-10T23:13:45.594Z,-2.00
2023-03-10T23:16:14.302Z,-2.00
2023-03-10T23:18:43.056Z,-2.00
2023-03-10T23:21:11.685Z,-2.00
2023-03-10T23:23:43.807Z,-2.00
2023-03-10T23:26:13.241Z,-2.00
2023-03-10T23:28:43.427Z,-2.00
2023-03-10T23:31:15.761Z,-1.90
2023-03-10T23:33:45.748Z,-2.00
2023-03-10T23:36:17.431Z,-1.90
2023-03-10T23:38:46.161Z,-1.90
2023-03-10T23:41:15.151Z,-1.90
2023-03-10T23:43:45.202Z,-1.90
2023-03-10T23:46:13.975Z,-1.90
2023-03-10T23:48:42.567Z,-1.90
2023-03-10T23:51:15.292Z,-1.90
2023-03-10T23:53:44.148Z,-1.90
2023-03-10T23:56:13.454Z,-1.90
2023-03-10T23:58:42.152Z,-1.80
