createdAt,value
2018-10-03T00:01:19.358Z,65.25
2018-10-03T00:03:49.493Z,65.05
2018-10-03T00:06:19.284Z,65.14
2018-10-03T00:08:49.152Z,64.81
2018-10-03T00:11:18.999Z,65.04
2018-10-03T00:13:48.734Z,65.18
2018-10-03T00:16:18.544Z,65.04
2018-10-03T00:18:48.355Z,65.09
2018-10-03T00:21:18.139Z,64.63
2018-10-03T00:23:48.273Z,64.68
2018-10-03T00:26:18.133Z,64.91
2018-10-03T00:28:47.920Z,65.36
2018-10-03T00:31:17.726Z,65.48
2018-10-03T00:33:47.584Z,65.46
2018-10-03T00:36:17.392Z,65.25
2018-10-03T00:38:47.187Z,65.12
2018-10-03T00:41:16.954Z,65.21
2018-10-03T00:43:46.741Z,65.87
2018-10-03T00:46:16.526Z,65.89
2018-10-03T00:48:46.275Z,66.16
2018-10-03T00:51:16.045Z,65.93
2018-10-03T00:53:45.982Z,66.01
2018-10-03T00:56:15.743Z,65.58
2018-10-03T00:58:45.520Z,66.32
2018-10-03T01:01:15.349Z,66.65
2018-10-03T01:03:45.158Z,66.62
2018-10-03T01:06:15.083Z,66.74
2018-10-03T01:08:44.875Z,66.81
2018-10-03T01:11:14.759Z,66.67
2018-10-03T01:13:44.543Z,67.07
2018-10-03T01:16:14.377Z,66.74
2018-10-03T01:18:44.138Z,67.14
2018-10-03T01:21:13.919Z,67.05
2018-10-03T01:23:43.857Z,67.30
2018-10-03T01:26:13.661Z,67.15
2018-10-03T01:28:43.427Z,66.86
2018-10-03T01:31:13.241Z,67.48
2018-10-03T01:33:43.073Z,67.61
2018-10-03T01:36:12.918Z,67.40
2018-10-03T01:38:42.850Z,67.05
2018-10-03T01:41:12.673Z,66.78
2018-10-03T01:43:42.473Z,66.98
2018-10-03T01:46:12.261Z,66.93
2018-10-03T01:48:42.123Z,66.64
2018-10-03T01:51:12.128Z,66.40
2018-10-03T01:53:41.947Z,66.32
2018-10-03T01:56:11.685Z,66.68
2018-10-03T01:58:41.475Z,66.17
2018-10-03T02:01:11.263Z,66.63
2018-10-03T02:03:41.367Z,66.80
2018-10-03T02:06:11.188Z,66.79
2018-10-03T02:08:41.003Z,66.76
2018-10-03T02:11:10.777Z,66.66
2018-10-03T02:13:40.645Z,67.18
2018-10-03T02:16:10.413Z,67.57
2018-10-03T02:18:40.187Z,68.25
2018-10-03T02:21:09.945Z,68.24
2018-10-03T02:23:39.815Z,67.82
2018-10-03T02:26:09.699Z,68.23
2018-10-03T02:28:39.474Z,67.58
2018-10-03T02:31:09.334Z,68.10
2018-10-03T02:33:39.125Z,67.79
2018-10-03T02:36:08.901Z,67.71
2018-10-03T02:38:38.692Z,67.82
2018-10-03T02:41:08.532Z,67.94
2018-10-03T02:43:38.312Z,68.06
2018-10-03T02:46:08.116Z,67.74
2018-10-03T02:48:37.886Z,67.98
2018-10-03T02:51:07.673Z,67.90
2018-10-03T02:53:37.437Z,68.15
2018-10-03T02:56:07.315Z,68.17
2018-10-03T02:58:37.095Z,68.08
2018-10-03T03:01:06.863Z,67.43
2018-10-03T03:03:36.642Z,67.64
2018-10-03T03:06:06.528Z,67.81
2018-10-03T03:08:36.425Z,67.87
2018-10-03T03:11:06.332Z,68.67
2018-10-03T03:13:36.154Z,68.35
2018-10-03T03:16:06.006Z,69.04
2018-10-03T03:18:36.636Z,69.05
2018-10-03T03:21:06.552Z,69.03
2018-10-03T03:23:36.354Z,69.25
2018-10-03T03:26:06.177Z,69.63
2018-10-03T03:28:35.950Z,69.58
2018-10-03T03:31:05.945Z,70.01
2018-10-03T03:33:35.847Z,70.26
2018-10-03T03:36:05.645Z,69.90
2018-10-03T03:38:35.494Z,69.84
2018-10-03T03:41:05.246Z,69.94
2018-10-03T03:43:35.067Z,69.74
2018-10-03T03:46:04.883Z,69.77
2018-10-03T03:48:34.690Z,70.05
2018-10-03T03:51:04.578Z,70.15
2018-10-03T03:53:34.492Z,70.40
2018-10-03T03:56:04.285Z,69.83
2018-10-03T03:58:34.053Z,70.26
2018-10-03T04:01:04.088Z,69.81
2018-10-03T04:03:33.896Z,69.74
2018-10-03T04:06:03.898Z,69.34
2018-10-03T04:08:33.718Z,69.12
2018-10-03T04:11:03.498Z,69.59
2018-10-03T04:13:33.328Z,70.06
2018-10-03T04:16:03.073Z,70.51
2018-10-03T04:18:32.869Z,70.75
2018-10-03T04:21:02.672Z,70.89
2018-10-03T04:23:32.467Z,71.49
2018-10-03T04:26:02.303Z,71.64
2018-10-03T04:28:32.133Z,72.10
2018-10-03T04:31:01.930Z,72.41
2018-10-03T04:33:31.784Z,72.01
2018-10-03T04:36:01.555Z,72.10
2018-10-03T04:38:31.463Z,71.99
2018-10-03T04:41:01.190Z,72.23
2018-10-03T04:43:30.997Z,72.22
2018-10-03T04:46:00.789Z,72.49
2018-10-03T04:48:30.569Z,73.12
2018-10-03T04:51:00.370Z,73.39
2018-10-03T04:53:30.179Z,73.40
2018-10-03T04:56:00.033Z,73.39
2018-10-03T04:58:29.787Z,74.24
2018-10-03T05:00:59.590Z,74.47
2018-10-03T05:03:29.410Z,74.55
2018-10-03T05:05:59.225Z,74.84
2018-10-03T05:08:29.207Z,75.58
2018-10-03T05:10:58.993Z,75.57
2018-10-03T05:13:28.881Z,75.83
2018-10-03T05:15:58.676Z,75.74
2018-10-03T05:18:28.504Z,76.05
2018-10-03T05:20:58.488Z,75.93
2018-10-03T05:23:28.276Z,75.87
2018-10-03T05:25:58.107Z,76.27
2018-10-03T05:28:27.888Z,76.24
2018-10-03T05:30:57.657Z,76.50
2018-10-03T05:33:27.757Z,76.46
2018-10-03T05:35:57.649Z,76.94
2018-10-03T05:38:27.440Z,76.96
2018-10-03T05:40:57.319Z,76.98
2018-10-03T05:43:27.217Z,76.68
2018-10-03T05:45:57.053Z,75.79
2018-10-03T05:48:26.907Z,75.98
2018-10-03T05:50:56.879Z,75.96
2018-10-03T05:53:26.755Z,76.15
2018-10-03T05:55:56.561Z,76.22
2018-10-03T05:58:26.348Z,76.34
2018-10-03T06:00:56.167Z,76.48
2018-10-03T06:03:26.007Z,76.64
2018-10-03T06:05:55.828Z,76.55
2018-10-03T06:08:26.363Z,76.82
2018-10-03T06:10:56.159Z,76.04
2018-10-03T06:13:25.979Z,77.16
2018-10-03T06:15:55.768Z,77.57
2018-10-03T06:18:25.554Z,77.49
2018-10-03T06:20:55.567Z,77.82
2018-10-03T06:23:25.521Z,77.79
2018-10-03T06:25:55.448Z,78.13
2018-10-03T06:28:25.370Z,78.34
2018-10-03T06:30:55.633Z,78.07
2018-10-03T06:33:25.594Z,77.90
2018-10-03T06:35:55.552Z,77.31
2018-10-03T06:38:25.300Z,76.83
2018-10-03T06:40:55.074Z,76.50
2018-10-03T06:43:24.793Z,77.27
2018-10-03T06:45:54.614Z,77.74
2018-10-03T06:48:24.380Z,77.71
2018-10-03T06:50:54.079Z,77.06
2018-10-03T06:53:23.807Z,76.87
2018-10-03T06:55:53.715Z,76.42
2018-10-03T06:58:23.474Z,76.43
2018-10-03T07:00:53.282Z,76.43
2018-10-03T07:03:23.060Z,76.11
2018-10-03T07:05:52.878Z,75.68
2018-10-03T07:08:22.863Z,75.68
2018-10-03T07:10:52.876Z,75.67
2018-10-03T07:13:22.743Z,76.13
2018-10-03T07:15:52.626Z,75.86
2018-10-03T07:18:22.449Z,76.23
2018-10-03T07:20:52.233Z,75.63
2018-10-03T07:23:22.067Z,75.89
2018-10-03T07:25:52.193Z,75.91
2018-10-03T07:28:21.946Z,75.64
2018-10-03T07:30:51.704Z,75.34
2018-10-03T07:33:21.517Z,75.46
2018-10-03T07:35:51.244Z,75.45
2018-10-03T07:38:21.006Z,75.45
2018-10-03T07:40:51.109Z,74.94
2018-10-03T07:43:20.881Z,74.79
2018-10-03T07:45:50.633Z,74.92
2018-10-03T07:48:20.389Z,74.20
2018-10-03T07:50:50.217Z,74.15
2018-10-03T07:53:20.012Z,74.05
2018-10-03T07:55:49.748Z,74.06
2018-10-03T07:58:19.494Z,74.10
2018-10-03T08:00:49.260Z,73.66
2018-10-03T08:03:19.036Z,73.66
2018-10-03T08:05:48.808Z,72.99
2018-10-03T08:08:18.579Z,74.19
2018-10-03T08:10:48.374Z,74.62
2018-10-03T08:13:18.165Z,73.97
2018-10-03T08:15:47.918Z,73.54
2018-10-03T08:18:17.708Z,72.41
2018-10-03T08:20:47.471Z,72.27
2018-10-03T08:23:17.646Z,71.81
2018-10-03T08:25:47.392Z,70.75
2018-10-03T08:28:17.190Z,69.68
2018-10-03T08:30:48.056Z,69.24
2018-10-03T08:33:17.847Z,69.76
2018-10-03T08:35:47.791Z,69.43
2018-10-03T08:38:17.534Z,69.06
2018-10-03T08:40:47.280Z,69.08
2018-10-03T08:43:17.060Z,68.73
2018-10-03T08:45:46.843Z,68.78
2018-10-03T08:48:16.838Z,68.43
2018-10-03T08:50:46.577Z,68.17
2018-10-03T08:53:16.345Z,68.99
2018-10-03T08:55:46.087Z,67.68
2018-10-03T08:58:15.980Z,67.11
2018-10-03T09:00:45.823Z,67.16
2018-10-03T09:03:15.599Z,67.08
2018-10-03T09:05:45.391Z,67.62
2018-10-03T09:08:16.478Z,67.19
2018-10-03T09:10:47.618Z,66.43
2018-10-03T09:13:17.728Z,66.60
2018-10-03T09:15:47.489Z,66.25
2018-10-03T09:18:17.331Z,66.76
2018-10-03T09:20:47.118Z,65.59
2018-10-03T09:23:16.871Z,64.26
2018-10-03T09:25:46.661Z,64.57
2018-10-03T09:28:16.478Z,64.29
2018-10-03T09:30:46.426Z,63.86
2018-10-03T09:33:16.164Z,62.57
2018-10-03T09:35:45.970Z,62.25
2018-10-03T09:38:15.724Z,62.28
2018-10-03T09:40:45.544Z,62.08
2018-10-03T09:43:15.364Z,62.11
2018-10-03T09:45:45.176Z,62.23
2018-10-03T09:48:15.006Z,61.73
2018-10-03T09:50:44.741Z,61.21
2018-10-03T09:53:14.544Z,61.24
2018-10-03T09:55:44.305Z,61.58
2018-10-03T09:58:14.064Z,61.64
2018-10-03T10:00:49.157Z,62.29
2018-10-03T10:03:19.105Z,62.08
2018-10-03T10:05:48.894Z,61.54
2018-10-03T10:08:18.669Z,62.03
2018-10-03T10:10:48.437Z,61.74
2018-10-03T10:13:18.204Z,61.63
2018-10-03T10:15:48.177Z,61.62
2018-10-03T10:18:17.938Z,62.18
2018-10-03T10:20:47.848Z,62.70
2018-10-03T10:23:17.851Z,62.69
2018-10-03T10:25:47.664Z,62.28
2018-10-03T10:28:17.453Z,63.08
2018-10-03T10:30:47.242Z,62.99
2018-10-03T10:33:17.009Z,64.26
2018-10-03T10:35:46.792Z,63.77
2018-10-03T10:38:16.605Z,63.01
2018-10-03T10:42:15.754Z,64.29
2018-10-03T10:44:45.524Z,63.86
2018-10-03T10:47:15.252Z,64.60
2018-10-03T10:49:45.071Z,65.41
2018-10-03T10:52:14.907Z,64.72
2018-10-03T10:54:44.780Z,64.80
2018-10-03T10:57:14.569Z,64.60
2018-10-03T10:59:44.446Z,64.77
2018-10-03T11:02:14.368Z,64.74
2018-10-03T11:04:44.131Z,65.72
2018-10-03T11:07:13.876Z,65.57
2018-10-03T11:09:43.750Z,65.09
2018-10-03T11:12:14.102Z,66.13
2018-10-03T11:14:43.884Z,67.93
2018-10-03T11:17:14.015Z,69.00
2018-10-03T11:19:43.792Z,70.74
2018-10-03T11:22:13.543Z,70.51
2018-10-03T11:24:43.512Z,69.60
2018-10-03T11:27:13.309Z,68.45
2018-10-03T11:29:43.053Z,67.45
2018-10-03T11:32:12.861Z,68.05
2018-10-03T11:34:42.821Z,66.92
2018-10-03T11:37:12.592Z,67.31
2018-10-03T11:39:42.365Z,67.99
2018-10-03T11:42:12.163Z,66.28
2018-10-03T11:44:42.053Z,67.63
2018-10-03T11:47:11.811Z,67.96
2018-10-03T11:49:41.586Z,68.44
2018-10-03T11:52:17.649Z,67.35
2018-10-03T11:54:47.383Z,67.22
2018-10-03T11:57:17.300Z,67.98
2018-10-03T11:59:47.411Z,68.08
2018-10-03T12:02:17.165Z,67.76
2018-10-03T12:04:46.957Z,68.21
2018-10-03T12:07:16.699Z,68.29
2018-10-03T12:09:46.497Z,68.28
2018-10-03T12:12:16.277Z,68.56
2018-10-03T12:14:46.032Z,68.07
2018-10-03T12:17:15.753Z,67.68
2018-10-03T12:19:45.531Z,66.58
2018-10-03T12:22:15.341Z,66.78
2018-10-03T12:24:45.143Z,65.54
2018-10-03T12:27:14.905Z,65.74
2018-10-03T12:29:44.709Z,66.34
2018-10-03T12:32:14.555Z,64.21
2018-10-03T12:34:44.645Z,65.27
2018-10-03T12:37:14.469Z,64.81
2018-10-03T12:39:44.223Z,65.07
2018-10-03T12:42:14.061Z,64.76
2018-10-03T12:44:43.863Z,64.95
2018-10-03T12:47:13.646Z,64.11
2018-10-03T12:49:43.521Z,63.42
2018-10-03T12:52:13.267Z,63.76
2018-10-03T12:54:43.103Z,64.17
2018-10-03T12:57:13.025Z,63.06
2018-10-03T12:59:42.807Z,63.32
2018-10-03T13:02:12.595Z,62.38
2018-10-03T13:04:42.392Z,62.61
2018-10-03T13:07:12.190Z,62.58
2018-10-03T13:09:41.944Z,62.38
2018-10-03T13:12:11.744Z,61.26
2018-10-03T13:14:41.493Z,62.79
2018-10-03T13:17:11.284Z,62.72
2018-10-03T13:19:41.037Z,62.52
2018-10-03T13:22:10.914Z,61.91
2018-10-03T13:24:40.744Z,61.21
2018-10-03T13:27:10.532Z,61.72
2018-10-03T13:29:40.393Z,62.28
2018-10-03T13:32:10.342Z,62.29
2018-10-03T13:34:40.110Z,61.37
2018-10-03T13:37:09.960Z,62.65
2018-10-03T13:39:39.778Z,61.90
2018-10-03T13:42:09.620Z,62.07
2018-10-03T13:44:39.388Z,62.59
2018-10-03T13:47:09.230Z,62.04
2018-10-03T13:49:39.014Z,61.94
2018-10-03T13:52:09.083Z,61.05
2018-10-03T13:54:38.834Z,60.11
2018-10-03T13:57:08.618Z,60.57
2018-10-03T13:59:38.500Z,61.24
2018-10-03T14:02:08.315Z,61.47
2018-10-03T14:04:38.070Z,60.51
2018-10-03T14:07:08.027Z,61.54
2018-10-03T14:09:37.832Z,61.33
2018-10-03T14:12:07.649Z,62.05
2018-10-03T14:14:37.493Z,60.97
2018-10-03T14:17:07.278Z,60.42
2018-10-03T14:19:37.081Z,61.02
2018-10-03T14:22:06.831Z,60.55
2018-10-03T14:24:36.615Z,61.60
2018-10-03T14:27:06.414Z,62.45
2018-10-03T14:29:36.294Z,62.99
2018-10-03T14:32:06.097Z,61.98
2018-10-03T14:34:35.880Z,61.46
2018-10-03T14:37:05.643Z,60.72
2018-10-03T14:39:35.427Z,61.01
2018-10-03T14:42:05.453Z,61.09
2018-10-03T14:44:35.227Z,60.45
2018-10-03T14:47:05.017Z,61.27
2018-10-03T14:49:34.931Z,62.05
2018-10-03T14:52:04.777Z,60.93
2018-10-03T14:54:34.685Z,60.46
2018-10-03T14:57:04.437Z,60.26
2018-10-03T14:59:34.297Z,60.67
2018-10-03T15:02:04.395Z,60.73
2018-10-03T15:04:34.205Z,59.66
2018-10-03T15:07:03.982Z,60.19
2018-10-03T15:09:33.785Z,60.80
2018-10-03T15:12:03.610Z,60.64
2018-10-03T15:14:33.405Z,60.88
2018-10-03T15:17:03.233Z,60.32
2018-10-03T15:19:33.074Z,60.84
2018-10-03T15:22:03.099Z,61.11
2018-10-03T15:24:32.865Z,61.79
2018-10-03T15:27:02.653Z,61.25
2018-10-03T15:29:32.437Z,60.38
2018-10-03T15:32:02.474Z,60.87
2018-10-03T15:34:32.275Z,61.42
2018-10-03T15:37:02.087Z,61.69
2018-10-03T15:39:31.898Z,61.41
2018-10-03T15:42:01.777Z,60.87
2018-10-03T15:44:31.731Z,61.72
2018-10-03T15:47:01.537Z,62.11
2018-10-03T15:49:31.301Z,62.57
2018-10-03T15:52:01.073Z,63.03
2018-10-03T15:54:30.940Z,63.38
2018-10-03T15:57:00.704Z,63.08
2018-10-03T15:59:30.439Z,62.64
2018-10-03T16:02:00.210Z,63.59
2018-10-03T16:04:30.053Z,63.43
2018-10-03T16:06:59.903Z,63.76
2018-10-03T16:09:29.696Z,63.89
2018-10-03T16:11:59.661Z,64.14
2018-10-03T16:14:29.451Z,64.43
2018-10-03T16:16:59.225Z,65.29
2018-10-03T16:19:29.057Z,65.79
2018-10-03T16:21:58.909Z,66.36
2018-10-03T16:24:28.671Z,66.46
2018-10-03T16:26:58.439Z,66.65
2018-10-03T16:29:28.240Z,66.88
2018-10-03T16:31:58.239Z,66.82
2018-10-03T16:34:28.049Z,67.26
2018-10-03T16:36:57.938Z,67.00
2018-10-03T16:39:27.727Z,67.01
2018-10-03T16:41:57.633Z,68.10
2018-10-03T16:44:27.575Z,68.27
2018-10-03T16:46:57.367Z,68.70
2018-10-03T16:49:27.178Z,69.27
2018-10-03T16:51:56.967Z,69.78
2018-10-03T16:54:26.807Z,70.14
2018-10-03T16:56:56.589Z,69.91
2018-10-03T16:59:26.502Z,70.47
2018-10-03T17:01:56.463Z,70.64
2018-10-03T17:04:26.528Z,71.74
2018-10-03T17:06:56.392Z,71.23
2018-10-03T17:09:26.429Z,71.80
2018-10-03T17:11:56.397Z,72.41
2018-10-03T17:14:31.124Z,72.65
2018-10-03T17:17:00.937Z,72.81
2018-10-03T17:19:30.779Z,73.24
2018-10-03T17:22:01.122Z,73.32
2018-10-03T17:24:32.370Z,73.23
2018-10-03T17:27:02.219Z,73.33
2018-10-03T17:29:32.111Z,73.90
2018-10-03T17:32:02.000Z,73.45
2018-10-03T17:34:33.057Z,74.02
2018-10-03T17:37:03.060Z,73.89
2018-10-03T17:39:32.883Z,74.12
2018-10-03T17:42:02.801Z,74.31
2018-10-03T17:44:32.597Z,74.39
2018-10-03T17:47:02.404Z,73.78
2018-10-03T17:49:32.301Z,73.67
2018-10-03T17:52:02.170Z,73.61
2018-10-03T17:54:32.188Z,73.42
2018-10-03T17:57:02.026Z,73.22
2018-10-03T17:59:31.960Z,73.23
2018-10-03T18:02:06.562Z,73.75
2018-10-03T18:04:36.466Z,73.82
2018-10-03T18:07:06.732Z,73.36
2018-10-03T18:09:38.315Z,73.19
2018-10-03T18:12:08.836Z,73.34
2018-10-03T18:14:39.510Z,73.66
2018-10-03T18:17:09.349Z,73.67
2018-10-03T18:19:39.258Z,74.08
2018-10-03T18:22:09.112Z,73.99
2018-10-03T18:24:38.936Z,74.40
2018-10-03T18:27:08.915Z,74.83
2018-10-03T18:29:38.724Z,74.56
2018-10-03T18:32:08.970Z,74.90
2018-10-03T18:34:39.121Z,75.29
2018-10-03T18:37:09.216Z,75.28
2018-10-03T18:39:40.459Z,75.41
2018-10-03T18:42:10.686Z,75.65
2018-10-03T18:44:40.928Z,75.87
2018-10-03T18:47:11.432Z,76.04
2018-10-03T18:49:41.633Z,75.82
2018-10-03T18:52:11.796Z,76.25
2018-10-03T18:54:42.156Z,76.55
2018-10-03T18:57:12.338Z,76.49
2018-10-03T18:59:42.711Z,76.86
2018-10-03T19:02:12.894Z,77.02
2018-10-03T19:04:43.122Z,77.07
2018-10-03T19:07:13.211Z,77.57
2018-10-03T19:09:43.434Z,77.58
2018-10-03T19:12:13.551Z,78.24
2018-10-03T19:14:43.862Z,78.06
2018-10-03T19:17:13.984Z,78.29
2018-10-03T19:19:44.058Z,77.82
2018-10-03T19:22:14.258Z,78.75
2018-10-03T19:24:44.427Z,78.80
2018-10-03T19:27:14.546Z,78.98
2018-10-03T19:29:45.510Z,79.13
2018-10-03T19:32:15.626Z,79.46
2018-10-03T19:34:45.838Z,79.58
2018-10-03T19:37:15.980Z,79.43
2018-10-03T19:39:46.099Z,79.56
2018-10-03T19:42:16.382Z,79.65
2018-10-03T19:44:46.534Z,79.91
2018-10-03T19:47:16.387Z,79.83
2018-10-03T19:49:46.685Z,79.61
2018-10-03T19:52:16.552Z,79.43
2018-10-03T19:54:46.584Z,79.43
2018-10-03T19:57:16.366Z,79.05
2018-10-03T19:59:46.288Z,78.03
2018-10-03T20:02:16.132Z,78.33
2018-10-03T20:04:45.966Z,78.90
2018-10-03T20:07:16.006Z,79.14
2018-10-03T20:09:45.788Z,78.76
2018-10-03T20:12:15.588Z,78.96
2018-10-03T20:14:45.434Z,79.24
2018-10-03T20:17:15.240Z,79.56
2018-10-03T20:19:45.462Z,79.60
2018-10-03T20:22:15.268Z,79.67
2018-10-03T20:24:45.175Z,79.31
2018-10-03T20:27:15.086Z,79.91
2018-10-03T20:29:45.048Z,80.54
2018-10-03T20:32:15.011Z,80.56
2018-10-03T20:34:44.789Z,81.05
2018-10-03T20:37:14.576Z,81.24
2018-10-03T20:39:44.412Z,81.24
2018-10-03T20:42:14.320Z,80.94
2018-10-03T20:44:44.097Z,81.08
2018-10-03T20:47:13.887Z,80.96
2018-10-03T20:49:43.716Z,80.76
2018-10-03T20:52:13.547Z,79.85
2018-10-03T20:54:43.370Z,80.36
2018-10-03T20:57:13.143Z,80.36
2018-10-03T20:59:42.937Z,80.91
2018-10-03T21:02:13.137Z,80.81
2018-10-03T21:04:42.927Z,80.90
2018-10-03T21:07:12.703Z,81.08
2018-10-03T21:09:42.493Z,81.20
2018-10-03T21:12:12.994Z,82.30
2018-10-03T21:14:42.785Z,82.17
2018-10-03T21:17:12.594Z,83.19
2018-10-03T21:19:42.372Z,83.67
2018-10-03T21:22:12.150Z,84.33
2018-10-03T21:24:41.939Z,84.95
2018-10-03T21:27:11.743Z,84.69
2018-10-03T21:29:41.532Z,84.43
2018-10-03T21:32:11.666Z,83.93
2018-10-03T21:34:41.540Z,84.18
2018-10-03T21:37:11.533Z,83.72
2018-10-03T21:39:41.352Z,83.53
2018-10-03T21:42:11.172Z,83.45
2018-10-03T21:44:40.980Z,83.77
2018-10-03T21:47:10.823Z,83.12
2018-10-03T21:49:40.736Z,82.65
2018-10-03T21:52:10.622Z,82.41
2018-10-03T21:54:40.363Z,82.60
2018-10-03T21:57:10.249Z,82.99
2018-10-03T21:59:40.088Z,83.18
2018-10-03T22:02:09.904Z,83.31
2018-10-03T22:04:39.700Z,83.28
2018-10-03T22:07:09.868Z,83.00
2018-10-03T22:09:39.656Z,83.59
2018-10-03T22:12:09.475Z,84.12
2018-10-03T22:14:39.237Z,83.59
2018-10-03T22:17:23.859Z,84.23
2018-10-03T22:19:55.474Z,85.00
2018-10-03T22:22:25.339Z,85.47
2018-10-03T22:24:55.258Z,85.42
2018-10-03T22:27:25.149Z,85.04
2018-10-03T22:29:54.938Z,84.37
2018-10-03T22:32:24.712Z,84.54
2018-10-03T22:34:54.493Z,85.11
2018-10-03T22:37:24.682Z,86.39
2018-10-03T22:39:54.706Z,87.59
2018-10-03T22:42:24.520Z,89.08
2018-10-03T22:44:54.306Z,90.75
2018-10-03T22:47:24.098Z,91.04
2018-10-03T22:49:53.913Z,91.83
2018-10-03T22:52:23.826Z,92.88
2018-10-03T22:54:53.652Z,92.90
2018-10-03T22:57:23.484Z,93.05
2018-10-03T22:59:53.370Z,92.81
2018-10-03T23:02:23.158Z,93.59
2018-10-03T23:04:53.012Z,93.67
2018-10-03T23:07:22.876Z,94.13
2018-10-03T23:09:52.724Z,94.38
2018-10-03T23:12:22.534Z,94.42
2018-10-03T23:14:52.292Z,94.42
2018-10-03T23:17:22.042Z,93.98
2018-10-03T23:19:51.840Z,93.42
2018-10-03T23:22:21.684Z,92.94
2018-10-03T23:24:51.457Z,93.43
2018-10-03T23:27:21.228Z,92.84
2018-10-03T23:29:51.060Z,93.30
2018-10-03T23:32:20.836Z,94.01
2018-10-03T23:34:50.596Z,94.64
2018-10-03T23:37:20.395Z,94.94
2018-10-03T23:39:50.158Z,95.24
2018-10-03T23:42:19.926Z,95.74
2018-10-03T23:44:49.712Z,95.74
2018-10-03T23:47:19.479Z,95.99
2018-10-03T23:49:49.422Z,96.31
2018-10-03T23:52:19.386Z,96.15
2018-10-03T23:54:49.188Z,96.02
2018-10-03T23:57:19.004Z,95.38
2018-10-03T23:59:48.964Z,94.19
