createdAt,value
2022-10-01T00:02:27.436Z,15.10
2022-10-01T00:05:14.650Z,14.45
2022-10-01T00:08:01.750Z,15.25
2022-10-01T00:10:48.797Z,16.27
2022-10-01T00:13:36.441Z,17.95
2022-10-01T00:16:26.081Z,16.52
2022-10-01T00:19:14.916Z,16.67
2022-10-01T00:22:02.377Z,16.75
2022-10-01T00:24:49.858Z,16.52
2022-10-01T00:27:37.093Z,15.07
2022-10-01T00:30:24.225Z,15.68
2022-10-01T00:33:11.425Z,15.60
2022-10-01T00:35:58.558Z,15.93
2022-10-01T00:38:47.498Z,16.55
2022-10-01T00:41:35.095Z,15.88
2022-10-01T00:44:33.261Z,16.98
2022-10-01T00:47:32.377Z,16.55
2022-10-01T00:50:34.999Z,16.60
2022-10-01T00:53:22.357Z,15.75
2022-10-01T00:56:09.413Z,14.60
2022-10-01T00:58:56.964Z,14.95
2022-10-01T01:01:44.507Z,14.13
2022-10-01T01:04:31.807Z,13.68
2022-10-01T01:07:19.762Z,14.43
2022-10-01T01:10:07.542Z,14.38
2022-10-01T01:13:21.022Z,14.35
2022-10-01T01:16:20.826Z,15.52
2022-10-01T01:19:14.350Z,16.90
2022-10-01T01:22:06.379Z,16.85
2022-10-01T01:25:16.542Z,17.13
2022-10-01T01:28:15.825Z,16.80
2022-10-01T01:31:08.861Z,16.98
2022-10-01T01:33:57.810Z,16.55
2022-10-01T01:36:49.273Z,16.95
2022-10-01T01:39:36.567Z,15.65
2022-10-01T01:42:31.041Z,15.77
2022-10-01T01:45:23.952Z,14.68
2022-10-01T01:48:13.476Z,16.10
2022-10-01T01:51:04.771Z,14.02
2022-10-01T01:53:52.047Z,13.68
2022-10-01T01:56:39.267Z,14.25
2022-10-01T01:59:27.300Z,14.70
2022-10-01T02:02:23.613Z,13.30
2022-10-01T02:05:16.814Z,13.15
2022-10-01T02:08:29.936Z,11.52
2022-10-01T02:11:23.722Z,9.60
2022-10-01T02:14:28.589Z,9.52
2022-10-01T02:17:43.043Z,8.93
2022-10-01T02:20:38.005Z,8.07
2022-10-01T02:23:38.075Z,8.05
2022-10-01T02:26:28.386Z,7.38
2022-10-01T02:29:19.312Z,7.80
2022-10-01T02:32:08.426Z,6.78
2022-10-01T02:34:56.559Z,6.80
2022-10-01T02:37:45.849Z,5.78
2022-10-01T02:40:37.546Z,6.20
2022-10-01T02:43:32.588Z,5.60
2022-10-01T02:47:17.026Z,5.25
2022-10-01T02:50:06.492Z,5.80
2022-10-01T02:53:02.427Z,4.97
2022-10-01T02:55:50.817Z,4.57
2022-10-01T02:58:37.905Z,4.78
2022-10-01T03:01:25.139Z,4.72
2022-10-01T03:04:13.338Z,3.45
2022-10-01T03:07:03.828Z,4.38
2022-10-01T03:09:51.181Z,4.20
2022-10-01T03:12:41.150Z,4.20
2022-10-01T03:15:28.978Z,3.90
2022-10-01T03:18:16.003Z,3.53
2022-10-01T03:21:03.130Z,3.80
2022-10-01T03:23:50.204Z,3.88
2022-10-01T03:26:37.674Z,3.60
2022-10-01T03:29:25.899Z,3.53
2022-10-01T03:32:14.110Z,3.65
2022-10-01T03:35:01.449Z,3.30
2022-10-01T03:37:48.573Z,3.47
2022-10-01T03:40:38.902Z,3.40
2022-10-01T03:43:29.057Z,3.20
2022-10-01T03:46:16.292Z,3.20
2022-10-01T03:49:03.814Z,3.20
2022-10-01T03:51:51.630Z,3.42
2022-10-01T03:54:39.354Z,3.05
2022-10-01T03:57:26.447Z,3.20
2022-10-01T04:00:14.116Z,3.00
2022-10-01T04:03:01.120Z,3.10
2022-10-01T04:05:48.297Z,3.45
2022-10-01T04:08:35.378Z,3.22
2022-10-01T04:11:22.410Z,2.85
2022-10-01T04:14:10.594Z,2.83
2022-10-01T04:16:58.462Z,3.00
2022-10-01T04:19:45.508Z,2.72
2022-10-01T04:22:38.654Z,2.95
2022-10-01T04:25:26.697Z,3.15
2022-10-01T04:28:14.442Z,2.75
2022-10-01T04:31:20.256Z,2.80
2022-10-01T04:34:08.677Z,2.67
2022-10-01T04:36:56.215Z,2.80
2022-10-01T04:39:43.257Z,2.53
2022-10-01T04:42:30.592Z,2.92
2022-10-01T04:45:17.833Z,3.22
2022-10-01T04:48:05.538Z,2.97
2022-10-01T04:50:52.683Z,3.00
2022-10-01T04:53:39.988Z,2.72
2022-10-01T04:56:27.138Z,2.92
2022-10-01T04:59:14.191Z,2.67
2022-10-01T05:02:01.306Z,2.72
2022-10-01T05:04:48.549Z,2.88
2022-10-01T05:07:36.667Z,2.78
2022-10-01T05:10:24.883Z,2.58
2022-10-01T05:13:12.169Z,2.40
2022-10-01T05:15:59.436Z,2.40
2022-10-01T05:18:46.662Z,2.50
2022-10-01T05:21:34.057Z,2.28
2022-10-01T05:24:21.338Z,2.10
2022-10-01T05:27:13.362Z,2.28
2022-10-01T05:30:01.502Z,2.50
2022-10-01T05:32:59.086Z,2.15
2022-10-01T05:35:46.078Z,2.55
2022-10-01T05:38:37.677Z,2.30
2022-10-01T05:41:24.882Z,2.30
2022-10-01T05:44:11.954Z,2.08
2022-10-01T05:46:59.095Z,2.38
2022-10-01T05:49:46.171Z,2.20
2022-10-01T05:52:33.309Z,2.22
2022-10-01T05:55:20.950Z,2.20
2022-10-01T05:58:10.605Z,2.22
2022-10-01T06:00:57.780Z,2.17
2022-10-01T06:03:44.853Z,2.42
2022-10-01T06:06:32.107Z,2.17
2022-10-01T06:09:19.228Z,2.30
2022-10-01T06:12:09.797Z,2.40
2022-10-01T06:14:56.898Z,2.53
2022-10-01T06:17:45.161Z,2.58
2022-10-01T06:20:32.246Z,2.90
2022-10-01T06:23:19.437Z,3.35
2022-10-01T06:26:06.757Z,2.95
2022-10-01T06:28:53.867Z,3.55
2022-10-01T06:31:41.170Z,3.55
2022-10-01T06:34:28.479Z,3.88
2022-10-01T06:37:15.878Z,3.90
2022-10-01T06:40:03.120Z,3.78
2022-10-01T06:42:54.884Z,4.35
2022-10-01T06:45:43.824Z,3.55
2022-10-01T06:48:32.909Z,4.30
2022-10-01T06:51:39.921Z,4.20
2022-10-01T06:54:27.282Z,4.22
2022-10-01T06:57:14.388Z,3.38
2022-10-01T07:00:01.733Z,4.10
2022-10-01T07:02:49.242Z,4.20
2022-10-01T07:05:38.206Z,4.43
2022-10-01T07:08:50.454Z,4.72
2022-10-01T07:11:41.282Z,4.30
2022-10-01T07:14:28.329Z,4.43
2022-10-01T07:17:15.562Z,4.68
2022-10-01T07:20:02.793Z,4.70
2022-10-01T07:22:57.377Z,3.78
2022-10-01T07:25:45.201Z,4.05
2022-10-01T07:28:32.264Z,4.32
2022-10-01T07:31:19.330Z,3.60
2022-10-01T07:34:06.415Z,3.88
2022-10-01T07:36:54.272Z,4.20
2022-10-01T07:39:41.391Z,4.65
2022-10-01T07:42:29.167Z,4.40
2022-10-01T07:45:16.426Z,4.07
2022-10-01T07:48:04.328Z,4.05
2022-10-01T07:50:51.541Z,4.03
2022-10-01T07:53:38.767Z,4.05
2022-10-01T07:56:26.707Z,4.38
2022-10-01T07:59:13.974Z,4.32
2022-10-01T08:02:01.178Z,4.28
2022-10-01T08:05:07.084Z,4.75
2022-10-01T08:07:58.847Z,4.97
2022-10-01T08:10:46.953Z,4.18
2022-10-01T08:13:35.023Z,4.10
2022-10-01T08:16:22.132Z,4.63
2022-10-01T08:19:09.215Z,5.22
2022-10-01T08:21:56.295Z,5.07
2022-10-01T08:24:43.386Z,5.00
2022-10-01T08:27:30.548Z,5.65
2022-10-01T08:30:17.680Z,5.15
2022-10-01T08:33:04.926Z,5.63
2022-10-01T08:35:52.004Z,5.60
2022-10-01T08:38:40.201Z,5.05
2022-10-01T08:41:43.674Z,5.45
2022-10-01T08:44:43.561Z,5.53
2022-10-01T08:47:35.519Z,5.60
2022-10-01T08:50:47.188Z,5.25
2022-10-01T08:53:44.252Z,4.95
2022-10-01T08:56:35.669Z,5.60
2022-10-01T08:59:30.119Z,5.88
2022-10-01T09:02:22.108Z,6.82
2022-10-01T09:05:31.040Z,7.63
2022-10-01T09:08:18.067Z,6.47
2022-10-01T09:11:11.939Z,5.85
2022-10-01T09:14:30.153Z,5.93
2022-10-01T09:17:23.238Z,5.05
2022-10-01T09:20:32.864Z,6.15
2022-10-01T09:23:26.058Z,5.50
2022-10-01T09:26:13.414Z,5.78
2022-10-01T09:29:02.628Z,5.82
2022-10-01T09:31:53.112Z,5.40
2022-10-01T09:34:43.878Z,5.07
2022-10-01T09:37:43.504Z,5.82
2022-10-01T09:40:54.857Z,5.15
2022-10-01T09:46:31.483Z,5.97
2022-10-01T09:49:39.621Z,5.97
2022-10-01T09:52:40.808Z,5.60
2022-10-01T09:58:28.699Z,5.72
2022-10-01T10:01:24.138Z,5.70
2022-10-01T10:04:15.526Z,5.70
2022-10-01T10:07:05.805Z,4.68
2022-10-01T10:09:53.020Z,5.10
2022-10-01T10:12:43.285Z,5.53
2022-10-01T10:15:32.589Z,6.03
2022-10-01T10:18:30.262Z,5.40
2022-10-01T10:21:23.324Z,5.38
2022-10-01T10:24:33.207Z,5.28
2022-10-01T10:27:27.717Z,5.65
2022-10-01T10:30:17.281Z,5.13
2022-10-01T10:33:07.538Z,3.42
2022-10-01T10:36:04.908Z,4.40
2022-10-01T10:38:53.570Z,3.95
2022-10-01T10:41:44.780Z,4.20
2022-10-01T10:50:29.904Z,2.92
2022-10-01T10:53:22.125Z,2.90
2022-10-01T10:56:22.641Z,2.67
2022-10-01T10:59:12.476Z,2.60
2022-10-01T11:02:01.874Z,3.40
2022-10-01T11:04:49.763Z,3.13
2022-10-01T11:07:36.859Z,3.50
2022-10-01T11:10:30.119Z,3.92
2022-10-01T11:13:35.923Z,3.33
2022-10-01T11:16:41.957Z,2.90
2022-10-01T11:19:38.547Z,3.30
2022-10-01T11:22:25.570Z,3.05
2022-10-01T11:25:34.755Z,3.40
2022-10-01T11:28:37.282Z,3.05
2022-10-01T11:31:46.238Z,3.45
2022-10-01T11:35:07.541Z,3.40
2022-10-01T11:37:58.419Z,3.72
2022-10-01T11:41:13.137Z,3.28
2022-10-01T11:44:18.184Z,3.90
2022-10-01T11:47:11.378Z,3.80
2022-10-01T11:50:42.579Z,4.00
2022-10-01T11:53:45.422Z,4.32
2022-10-01T11:57:06.730Z,4.10
2022-10-01T12:00:04.206Z,4.07
2022-10-01T12:03:05.191Z,3.78
2022-10-01T12:05:53.212Z,4.05
2022-10-01T12:08:48.179Z,3.10
2022-10-01T12:11:42.695Z,3.35
2022-10-01T12:14:44.209Z,2.80
2022-10-01T12:17:44.173Z,2.90
2022-10-01T12:20:43.393Z,2.63
2022-10-01T12:23:48.486Z,2.38
2022-10-01T12:27:03.087Z,2.63
2022-10-01T12:30:08.840Z,2.30
2022-10-01T12:33:32.343Z,2.30
2022-10-01T12:36:52.433Z,2.03
2022-10-01T12:39:51.786Z,2.03
2022-10-01T12:42:47.942Z,2.38
2022-10-01T12:45:44.443Z,2.33
2022-10-01T12:48:48.056Z,1.55
2022-10-01T12:51:38.131Z,1.70
2022-10-01T12:54:46.946Z,1.70
2022-10-01T12:58:05.375Z,4.32
2022-10-01T13:01:21.815Z,1.90
2022-10-01T13:04:31.229Z,2.67
2022-10-01T13:07:33.514Z,1.20
2022-10-01T13:10:44.868Z,1.60
2022-10-01T13:16:25.460Z,1.38
2022-10-01T13:19:27.042Z,1.10
2022-10-01T13:22:35.823Z,1.45
2022-10-01T13:25:56.818Z,1.42
2022-10-01T13:29:09.414Z,1.40
2022-10-01T13:32:02.745Z,1.20
2022-10-01T13:34:49.946Z,1.42
2022-10-01T13:37:39.969Z,1.38
2022-10-01T13:40:33.328Z,1.40
2022-10-01T13:43:24.094Z,1.50
2022-10-01T13:46:11.537Z,1.10
2022-10-01T13:49:05.806Z,1.20
2022-10-01T13:51:53.761Z,1.30
2022-10-01T13:54:52.788Z,1.90
2022-10-01T13:57:40.005Z,1.92
2022-10-01T14:00:27.336Z,1.85
2022-10-01T14:03:42.799Z,1.60
2022-10-01T14:06:36.190Z,1.65
2022-10-01T14:09:27.935Z,1.77
2022-10-01T14:12:39.277Z,1.90
2022-10-01T14:18:39.319Z,1.70
2022-10-01T14:29:31.802Z,1.60
2022-10-01T14:32:25.233Z,1.58
2022-10-01T14:35:45.164Z,1.50
2022-10-01T14:38:35.037Z,1.60
2022-10-01T14:41:24.301Z,1.83
2022-10-01T14:44:36.293Z,1.70
2022-10-01T14:47:27.743Z,1.85
2022-10-01T14:50:19.899Z,4.43
2022-10-01T14:53:07.778Z,2.55
2022-10-01T14:55:59.182Z,2.58
2022-10-01T14:58:56.440Z,2.35
2022-10-01T15:02:02.832Z,2.15
2022-10-01T15:04:52.655Z,1.90
2022-10-01T15:07:39.703Z,1.73
2022-10-01T15:10:28.090Z,1.50
2022-10-01T15:13:28.978Z,1.85
2022-10-01T15:16:19.735Z,1.58
2022-10-01T15:19:10.101Z,1.67
2022-10-01T15:22:00.270Z,1.30
2022-10-01T15:24:49.082Z,1.33
2022-10-01T15:27:56.789Z,1.02
2022-10-01T15:30:44.680Z,0.75
2022-10-01T15:33:43.263Z,0.70
2022-10-01T15:36:31.237Z,1.00
2022-10-01T15:39:39.399Z,0.77
2022-10-01T15:42:30.518Z,1.08
2022-10-01T15:48:30.168Z,0.60
2022-10-01T15:51:27.512Z,0.80
2022-10-01T15:54:15.637Z,0.90
2022-10-01T15:57:03.707Z,0.98
2022-10-01T15:59:54.386Z,1.05
2022-10-01T16:02:44.513Z,1.05
2022-10-01T16:05:38.205Z,0.70
2022-10-01T16:08:34.322Z,0.85
2022-10-01T16:11:27.718Z,1.23
2022-10-01T16:14:40.820Z,0.82
2022-10-01T16:17:36.902Z,1.30
2022-10-01T16:20:37.806Z,0.70
2022-10-01T16:23:40.047Z,0.80
2022-10-01T16:26:27.246Z,0.82
2022-10-01T16:29:14.666Z,0.60
2022-10-01T16:32:02.583Z,0.90
2022-10-01T16:34:51.178Z,0.80
2022-10-01T16:37:38.307Z,0.90
2022-10-01T16:40:29.296Z,0.70
2022-10-01T16:43:19.794Z,0.55
2022-10-01T16:46:06.911Z,0.93
2022-10-01T16:48:54.077Z,0.98
2022-10-01T16:51:42.497Z,0.95
2022-10-01T16:54:29.842Z,1.17
2022-10-01T16:57:17.087Z,0.90
2022-10-01T17:00:04.622Z,0.82
2022-10-01T17:02:52.834Z,0.88
2022-10-01T17:05:39.929Z,0.82
2022-10-01T17:08:27.175Z,0.95
2022-10-01T17:11:14.710Z,0.70
2022-10-01T17:14:06.992Z,1.33
2022-10-01T17:18:01.111Z,0.70
2022-10-01T17:21:46.180Z,1.08
2022-10-01T17:24:56.879Z,1.00
2022-10-01T17:28:25.453Z,1.13
2022-10-01T17:36:38.426Z,1.00
2022-10-01T17:40:32.652Z,0.90
2022-10-01T17:49:05.561Z,1.30
2022-10-01T17:53:09.789Z,1.13
2022-10-01T17:56:40.023Z,16.08
2022-10-01T18:00:13.423Z,1.30
2022-10-01T18:07:49.284Z,1.75
2022-10-01T18:10:45.140Z,1.95
2022-10-01T18:13:33.609Z,1.30
2022-10-01T18:16:22.159Z,1.40
2022-10-01T18:22:19.041Z,1.08
2022-10-01T18:25:06.965Z,1.40
2022-10-01T18:27:54.166Z,1.40
2022-10-01T18:30:41.290Z,1.40
2022-10-01T18:33:28.536Z,1.25
2022-10-01T18:36:37.564Z,1.00
2022-10-01T18:39:42.168Z,1.40
2022-10-01T18:42:43.080Z,1.70
2022-10-01T18:45:39.393Z,1.48
2022-10-01T18:48:42.445Z,1.52
2022-10-01T18:51:34.799Z,1.20
2022-10-01T18:55:21.295Z,1.40
2022-10-01T18:58:15.121Z,1.65
2022-10-01T19:01:04.890Z,2.20
2022-10-01T19:04:06.452Z,1.98
2022-10-01T19:07:09.719Z,1.70
2022-10-01T19:10:08.436Z,1.60
2022-10-01T19:13:48.364Z,1.63
2022-10-01T19:16:58.623Z,2.58
2022-10-01T19:20:06.843Z,1.70
2022-10-01T19:23:43.140Z,1.90
2022-10-01T19:30:57.213Z,1.60
2022-10-01T19:37:42.412Z,1.38
2022-10-01T19:40:38.849Z,1.80
2022-10-01T19:44:29.157Z,2.17
2022-10-01T19:48:00.687Z,1.80
2022-10-01T19:51:04.762Z,1.48
2022-10-01T19:54:18.486Z,1.92
2022-10-01T19:57:30.894Z,1.60
2022-10-01T20:00:36.441Z,1.67
2022-10-01T20:04:07.362Z,1.50
2022-10-01T20:07:30.763Z,1.52
2022-10-01T20:10:40.576Z,1.63
2022-10-01T20:14:01.701Z,1.90
2022-10-01T20:17:41.824Z,1.45
2022-10-01T20:20:39.694Z,1.58
2022-10-01T20:24:41.935Z,2.10
2022-10-01T20:28:24.404Z,1.80
2022-10-01T20:32:00.822Z,2.03
2022-10-01T20:35:21.035Z,1.70
2022-10-01T20:39:46.088Z,2.08
2022-10-01T20:43:25.346Z,1.83
2022-10-01T20:46:54.291Z,2.13
2022-10-01T20:50:22.871Z,1.85
2022-10-01T20:53:36.642Z,1.77
2022-10-01T20:56:59.275Z,2.03
2022-10-01T21:00:19.688Z,1.88
2022-10-01T21:03:46.727Z,1.40
2022-10-01T21:07:25.475Z,1.80
2022-10-01T21:10:32.961Z,1.60
2022-10-01T21:13:55.104Z,1.70
2022-10-01T21:17:14.134Z,1.80
2022-10-01T21:25:18.788Z,2.33
2022-10-01T21:29:12.534Z,1.80
2022-10-01T21:32:37.742Z,1.75
2022-10-01T21:35:53.021Z,1.70
2022-10-01T21:43:50.295Z,1.90
2022-10-01T21:47:16.652Z,2.45
2022-10-01T21:50:57.592Z,2.15
2022-10-01T21:54:06.561Z,1.70
2022-10-01T21:57:37.543Z,1.90
2022-10-01T22:00:35.378Z,2.30
2022-10-01T22:03:38.538Z,2.10
2022-10-01T22:06:36.425Z,3.15
2022-10-01T22:09:56.065Z,2.50
2022-10-01T22:12:48.439Z,2.30
2022-10-01T22:15:40.252Z,2.40
2022-10-01T22:18:54.297Z,2.38
2022-10-01T22:21:44.754Z,2.42
2022-10-01T22:24:46.266Z,2.20
2022-10-01T22:27:45.034Z,3.20
2022-10-01T22:30:36.779Z,1.95
2022-10-01T22:33:32.352Z,2.72
2022-10-01T22:36:41.331Z,2.75
2022-10-01T22:39:33.561Z,2.75
2022-10-01T22:42:28.895Z,2.45
2022-10-01T22:45:17.706Z,2.75
2022-10-01T22:48:34.697Z,2.97
2022-10-01T22:51:34.003Z,2.58
2022-10-01T22:54:54.688Z,3.05
2022-10-01T22:58:11.471Z,2.78
2022-10-01T23:01:20.674Z,3.15
2022-10-01T23:04:14.018Z,3.10
2022-10-01T23:07:17.722Z,3.08
2022-10-01T23:10:13.977Z,3.05
2022-10-01T23:13:19.686Z,2.78
2022-10-01T23:16:15.966Z,2.92
2022-10-01T23:19:42.334Z,3.20
2022-10-01T23:22:35.616Z,2.70
2022-10-01T23:25:49.158Z,2.58
2022-10-01T23:28:56.948Z,3.35
2022-10-01T23:32:00.014Z,2.97
2022-10-01T23:35:00.837Z,2.58
2022-10-01T23:38:01.335Z,2.80
2022-10-01T23:40:51.760Z,2.60
2022-10-01T23:43:48.459Z,2.60
2022-10-01T23:46:38.268Z,2.92
2022-10-01T23:49:30.571Z,2.97
2022-10-01T23:52:45.314Z,2.70
2022-10-01T23:56:02.526Z,2.80
2022-10-01T23:59:17.562Z,2.85
