createdAt,value
2023-03-31T00:00:09.691Z,10.2
2023-03-31T00:03:10.414Z,10.3
2023-03-31T00:06:10.412Z,10.3
2023-03-31T00:09:11.850Z,10.3
2023-03-31T00:12:09.489Z,10.3
2023-03-31T00:15:09.571Z,10.3
2023-03-31T00:18:09.914Z,10.3
2023-03-31T00:21:11.335Z,10.4
2023-03-31T00:24:09.534Z,10.4
2023-03-31T00:27:09.561Z,10.4
2023-03-31T00:30:09.541Z,10.4
2023-03-31T00:33:09.874Z,10.6
2023-03-31T00:36:10.660Z,10.6
2023-03-31T00:39:09.699Z,10.6
2023-03-31T00:42:09.513Z,10.6
2023-03-31T00:45:09.538Z,10.7
2023-03-31T00:48:09.830Z,10.7
2023-03-31T00:51:09.555Z,10.7
2023-03-31T00:54:09.507Z,10.8
2023-03-31T00:57:09.909Z,10.8
2023-03-31T01:00:09.685Z,10.7
2023-03-31T01:03:10.302Z,10.6
2023-03-31T01:06:10.776Z,10.6
2023-03-31T01:09:09.591Z,10.5
2023-03-31T01:12:09.480Z,10.5
2023-03-31T01:15:09.614Z,10.4
2023-03-31T01:18:10.272Z,10.4
2023-03-31T01:21:09.475Z,10.4
2023-03-31T01:24:09.523Z,10.3
2023-03-31T01:27:09.492Z,10.3
2023-03-31T01:30:09.607Z,10.1
2023-03-31T01:33:09.790Z,10
2023-03-31T01:36:10.644Z,9.9
2023-03-31T01:39:09.592Z,9.9
2023-03-31T01:42:09.553Z,9.9
2023-03-31T01:45:09.582Z,9.9
2023-03-31T01:48:09.899Z,9.9
2023-03-31T01:51:09.514Z,9.9
2023-03-31T01:54:09.524Z,9.8
2023-03-31T01:57:09.824Z,9.9
2023-03-31T02:00:09.676Z,9.9
2023-03-31T02:03:10.303Z,10
2023-03-31T02:06:10.318Z,9.9
2023-03-31T02:09:09.570Z,9.9
2023-03-31T02:12:09.642Z,9.9
2023-03-31T02:15:09.921Z,9.9
2023-03-31T02:18:09.756Z,9.8
2023-03-31T02:21:09.628Z,9.8
2023-03-31T02:24:10.090Z,9.8
2023-03-31T02:27:09.499Z,9.6
2023-03-31T02:30:09.537Z,9.5
2023-03-31T02:33:09.907Z,9.5
2023-03-31T02:36:10.968Z,9.6
2023-03-31T02:39:09.532Z,9.4
2023-03-31T02:42:09.909Z,9.5
2023-03-31T02:45:09.603Z,9.4
2023-03-31T02:48:09.750Z,9.4
2023-03-31T02:51:09.635Z,9.5
2023-03-31T02:54:09.553Z,9.6
2023-03-31T02:57:09.826Z,9.5
2023-03-31T03:00:09.586Z,9.4
2023-03-31T03:03:10.410Z,9.4
2023-03-31T03:06:14.605Z,9.3
2023-03-31T03:09:09.508Z,9.3
2023-03-31T03:12:09.542Z,9.3
2023-03-31T03:15:09.618Z,9.3
2023-03-31T03:18:09.995Z,9.2
2023-03-31T03:21:09.517Z,9.1
2023-03-31T03:24:09.541Z,9.1
2023-03-31T03:27:09.468Z,9.1
2023-03-31T03:30:09.576Z,9.2
2023-03-31T03:33:09.797Z,9.2
2023-03-31T03:36:10.354Z,9.3
2023-03-31T03:39:09.458Z,9.3
2023-03-31T03:42:09.612Z,9.4
2023-03-31T03:45:09.506Z,9.4
2023-03-31T03:48:09.869Z,9.3
2023-03-31T03:51:09.492Z,9.2
2023-03-31T03:54:09.571Z,8.9
2023-03-31T03:57:09.790Z,8.7
2023-03-31T04:00:09.614Z,8.4
2023-03-31T04:03:09.932Z,8.2
2023-03-31T04:06:10.455Z,8
2023-03-31T04:09:09.501Z,7.9
2023-03-31T04:12:09.658Z,7.7
2023-03-31T04:15:09.570Z,7.6
2023-03-31T04:18:09.923Z,7.4
2023-03-31T04:21:09.619Z,7.3
2023-03-31T04:24:09.610Z,7.1
2023-03-31T04:27:09.979Z,7
2023-03-31T04:30:09.629Z,6.9
2023-03-31T04:33:09.914Z,6.8
2023-03-31T04:36:10.579Z,6.7
2023-03-31T04:39:09.505Z,6.6
2023-03-31T04:42:09.518Z,6.5
2023-03-31T04:45:09.528Z,6.4
2023-03-31T04:48:09.998Z,6.2
2023-03-31T04:51:09.596Z,6.2
2023-03-31T04:54:09.520Z,6.2
2023-03-31T04:57:09.935Z,6.3
2023-03-31T05:00:09.625Z,6.4
2023-03-31T05:03:10.109Z,6.4
2023-03-31T05:06:10.807Z,6.5
2023-03-31T05:09:09.618Z,6.7
2023-03-31T05:12:10.185Z,6.9
2023-03-31T05:15:09.745Z,7.2
2023-03-31T05:18:09.955Z,7.5
2023-03-31T05:21:09.599Z,7.9
2023-03-31T05:24:09.550Z,8.3
2023-03-31T05:27:09.574Z,8.5
2023-03-31T05:30:09.899Z,8.8
2023-03-31T05:33:09.830Z,9
2023-03-31T05:36:10.777Z,9.2
2023-03-31T05:39:09.597Z,9.3
2023-03-31T05:42:09.589Z,9.4
2023-03-31T05:45:12.205Z,9.4
2023-03-31T05:48:09.720Z,9.4
2023-03-31T05:51:09.653Z,9.4
2023-03-31T05:54:09.553Z,9.4
2023-03-31T05:57:09.933Z,9.4
2023-03-31T06:00:10.431Z,9.3
2023-03-31T06:03:10.448Z,9.3
2023-03-31T06:06:09.648Z,9.4
2023-03-31T06:09:09.514Z,9.5
2023-03-31T06:12:09.615Z,9.6
2023-03-31T06:15:09.584Z,9.7
2023-03-31T06:18:09.926Z,9.7
2023-03-31T06:21:10.617Z,9.7
2023-03-31T06:24:09.806Z,9.8
2023-03-31T06:27:09.621Z,9.9
2023-03-31T06:30:09.613Z,10
2023-03-31T06:33:09.938Z,10.1
2023-03-31T06:36:10.105Z,10.3
2023-03-31T06:39:09.600Z,10.4
2023-03-31T06:42:09.594Z,10.6
2023-03-31T06:45:09.592Z,10.7
2023-03-31T06:48:09.909Z,10.8
2023-03-31T06:51:09.638Z,10.9
2023-03-31T06:54:09.590Z,11
2023-03-31T06:57:09.669Z,11.1
2023-03-31T07:00:10.209Z,11.1
2023-03-31T07:03:10.354Z,11.3
2023-03-31T07:06:09.978Z,11.3
2023-03-31T07:09:09.667Z,11.3
2023-03-31T07:12:09.704Z,11.3
2023-03-31T07:15:09.698Z,11.3
2023-03-31T07:18:09.841Z,11.3
2023-03-31T07:21:14.435Z,11.4
2023-03-31T07:24:09.631Z,11.4
2023-03-31T07:27:09.560Z,11.4
2023-03-31T07:30:09.552Z,11.4
2023-03-31T07:33:09.890Z,11.4
2023-03-31T07:36:24.388Z,11.3
2023-03-31T07:39:09.580Z,11.3
2023-03-31T07:42:09.620Z,11.3
2023-03-31T07:45:09.637Z,11.4
2023-03-31T07:48:10.045Z,11.4
2023-03-31T07:51:10.429Z,11.3
2023-03-31T07:54:09.616Z,11.3
2023-03-31T07:57:09.814Z,11.4
2023-03-31T08:00:09.694Z,11.4
2023-03-31T08:03:10.291Z,11.4
2023-03-31T08:06:10.346Z,11.3
2023-03-31T08:09:09.637Z,11.2
2023-03-31T08:12:09.810Z,11.1
2023-03-31T08:15:09.565Z,11.1
2023-03-31T08:18:09.843Z,11.2
2023-03-31T08:21:10.393Z,11.2
2023-03-31T08:24:09.553Z,11.3
2023-03-31T08:27:15.871Z,11.3
2023-03-31T08:30:09.653Z,11.3
2023-03-31T08:33:10.004Z,11.4
2023-03-31T08:36:10.567Z,11.4
2023-03-31T08:39:09.718Z,11.5
2023-03-31T08:42:14.674Z,11.6
2023-03-31T08:45:09.666Z,11.6
2023-03-31T08:48:12.277Z,11.6
2023-03-31T08:51:10.602Z,11.6
2023-03-31T08:54:09.626Z,11.6
2023-03-31T08:57:09.782Z,11.6
2023-03-31T09:00:09.712Z,11.6
2023-03-31T09:03:13.221Z,11.6
2023-03-31T09:06:10.110Z,11.7
2023-03-31T09:09:09.625Z,11.8
2023-03-31T09:12:09.657Z,11.8
2023-03-31T09:15:09.634Z,11.8
2023-03-31T09:18:09.827Z,11.8
2023-03-31T09:21:10.688Z,11.8
2023-03-31T09:24:09.723Z,11.8
2023-03-31T09:27:09.624Z,11.9
2023-03-31T09:30:09.582Z,11.9
2023-03-31T09:33:10.199Z,11.9
2023-03-31T09:36:10.602Z,11.9
2023-03-31T09:39:09.591Z,11.8
2023-03-31T09:42:09.584Z,11.7
2023-03-31T09:45:09.858Z,11.6
2023-03-31T09:48:09.936Z,11.4
2023-03-31T09:51:09.623Z,11.3
2023-03-31T09:54:09.671Z,11.1
2023-03-31T09:57:09.845Z,10.9
2023-03-31T10:00:09.660Z,10.8
2023-03-31T10:03:10.447Z,10.7
2023-03-31T10:06:09.612Z,10.6
2023-03-31T10:09:09.703Z,10.4
2023-03-31T10:12:09.593Z,10.2
2023-03-31T10:15:09.651Z,10
2023-03-31T10:18:09.785Z,9.9
2023-03-31T10:21:10.322Z,9.8
2023-03-31T10:24:09.860Z,9.6
2023-03-31T10:27:09.594Z,9.6
2023-03-31T10:30:09.631Z,9.5
2023-03-31T10:33:31.522Z,9.4
2023-03-31T10:36:09.854Z,9.4
2023-03-31T10:39:09.553Z,9.3
2023-03-31T10:42:09.665Z,9.3
2023-03-31T10:45:09.620Z,9.3
2023-03-31T10:48:09.797Z,9.3
2023-03-31T10:51:11.604Z,9.3
2023-03-31T10:54:09.594Z,9.3
2023-03-31T10:57:09.913Z,9.3
2023-03-31T11:00:09.597Z,9.3
2023-03-31T11:03:10.418Z,9.3
2023-03-31T11:06:09.628Z,9.3
2023-03-31T11:09:09.691Z,9.3
2023-03-31T11:12:09.572Z,9.3
2023-03-31T11:15:09.606Z,9.4
2023-03-31T11:18:09.947Z,9.3
2023-03-31T11:21:10.403Z,9.3
2023-03-31T11:24:09.724Z,9.4
2023-03-31T11:27:09.633Z,9.4
2023-03-31T11:30:09.876Z,9.4
2023-03-31T11:33:09.957Z,9.4
2023-03-31T11:36:10.045Z,9.4
2023-03-31T11:39:09.626Z,9.5
2023-03-31T11:42:09.619Z,9.5
2023-03-31T11:45:09.697Z,9.6
2023-03-31T11:48:12.395Z,9.7
2023-03-31T11:51:09.583Z,9.8
2023-03-31T11:54:09.626Z,10
2023-03-31T11:57:09.888Z,10.2
2023-03-31T12:00:09.685Z,10.4
2023-03-31T12:03:10.371Z,10.6
2023-03-31T12:06:10.740Z,10.9
2023-03-31T12:09:09.657Z,10.9
2023-03-31T12:12:09.615Z,11.1
2023-03-31T12:15:09.552Z,11.2
2023-03-31T12:18:10.977Z,11.1
2023-03-31T12:21:09.664Z,11
2023-03-31T12:24:12.762Z,11.1
2023-03-31T12:27:09.608Z,11.1
2023-03-31T12:30:09.583Z,11.2
2023-03-31T12:33:09.965Z,11.6
2023-03-31T12:36:10.682Z,11.8
2023-03-31T12:39:09.614Z,12.2
2023-03-31T12:42:09.712Z,12.6
2023-03-31T12:45:09.624Z,12.5
2023-03-31T12:48:10.188Z,12.4
2023-03-31T12:51:10.320Z,12.3
2023-03-31T12:54:09.796Z,12.3
2023-03-31T12:57:10.274Z,12.4
2023-03-31T13:00:09.742Z,12.4
2023-03-31T13:03:09.951Z,12.6
2023-03-31T13:06:09.573Z,12.6
2023-03-31T13:09:09.663Z,12.5
2023-03-31T13:12:09.617Z,12.5
2023-03-31T13:15:09.647Z,12.6
2023-03-31T13:18:10.173Z,12.5
2023-03-31T13:21:10.497Z,12.4
2023-03-31T13:24:09.547Z,12.3
2023-03-31T13:27:09.591Z,12.2
2023-03-31T13:30:09.717Z,12.1
2023-03-31T13:33:10.004Z,11.9
2023-03-31T13:36:10.176Z,12
2023-03-31T13:39:11.161Z,11.9
2023-03-31T13:42:09.620Z,11.9
2023-03-31T13:45:09.822Z,11.9
2023-03-31T13:48:09.960Z,11.9
2023-03-31T13:51:09.550Z,12.1
2023-03-31T13:54:09.573Z,12.2
2023-03-31T13:57:09.851Z,12.4
2023-03-31T14:00:09.655Z,12.6
2023-03-31T14:03:10.726Z,12.6
2023-03-31T14:06:10.195Z,12.6
2023-03-31T14:09:09.634Z,12.4
2023-03-31T14:12:09.748Z,12.3
2023-03-31T14:15:09.571Z,12.2
2023-03-31T14:18:09.832Z,12.2
2023-03-31T14:21:09.589Z,12.3
2023-03-31T14:24:09.511Z,12.4
2023-03-31T14:27:09.730Z,12.8
2023-03-31T14:30:09.720Z,13
2023-03-31T14:33:13.241Z,13.1
2023-03-31T14:36:09.621Z,12.8
2023-03-31T14:39:09.585Z,12.4
2023-03-31T14:42:09.587Z,11.8
2023-03-31T14:45:09.645Z,11.4
2023-03-31T14:48:09.763Z,11.2
2023-03-31T14:51:10.103Z,11.3
2023-03-31T14:54:09.657Z,11.6
2023-03-31T14:57:09.773Z,11.8
2023-03-31T15:00:09.807Z,12.1
2023-03-31T15:03:09.820Z,12.3
2023-03-31T15:06:10.394Z,12.5
2023-03-31T15:09:09.552Z,12.7
2023-03-31T15:12:09.672Z,12.7
2023-03-31T15:15:09.590Z,12.8
2023-03-31T15:18:12.835Z,12.8
2023-03-31T15:21:09.619Z,12.7
2023-03-31T15:24:09.544Z,12.7
2023-03-31T15:27:09.617Z,12.7
2023-03-31T15:30:09.585Z,12.6
2023-03-31T15:33:28.736Z,12.4
2023-03-31T15:36:09.970Z,12.3
2023-03-31T15:39:09.565Z,12.3
2023-03-31T15:42:09.571Z,12.4
2023-03-31T15:45:09.571Z,12.6
2023-03-31T15:48:09.866Z,12.6
2023-03-31T15:51:09.512Z,12.6
2023-03-31T15:54:09.650Z,12.6
2023-03-31T15:57:09.945Z,12.6
2023-03-31T16:00:10.311Z,12.4
2023-03-31T16:03:10.034Z,12.4
2023-03-31T16:06:10.187Z,12.2
2023-03-31T16:09:09.711Z,12.1
2023-03-31T16:12:09.563Z,12.1
2023-03-31T16:15:09.650Z,12.2
2023-03-31T16:18:10.088Z,12.2
2023-03-31T16:21:11.277Z,12.1
2023-03-31T16:24:09.544Z,12
2023-03-31T16:27:10.489Z,11.9
2023-03-31T16:30:09.624Z,11.9
2023-03-31T16:33:11.828Z,11.8
2023-03-31T16:36:09.626Z,11.8
2023-03-31T16:39:11.332Z,11.8
2023-03-31T16:42:09.663Z,11.7
2023-03-31T16:45:23.710Z,11.7
2023-03-31T16:51:09.619Z,11.6
2023-03-31T16:54:09.660Z,11.6
2023-03-31T16:57:09.811Z,11.5
2023-03-31T17:00:09.962Z,11.5
2023-03-31T17:03:10.220Z,11.4
2023-03-31T17:06:09.635Z,11.4
2023-03-31T17:09:09.617Z,11.4
2023-03-31T17:12:09.659Z,11.3
2023-03-31T17:15:09.903Z,11.3
2023-03-31T17:18:11.350Z,11.3
2023-03-31T17:21:09.501Z,11.2
2023-03-31T17:24:12.047Z,11.1
2023-03-31T17:27:09.655Z,11.1
2023-03-31T17:30:09.563Z,11.1
2023-03-31T17:33:09.861Z,11
2023-03-31T17:36:09.537Z,10.9
2023-03-31T17:39:09.604Z,10.9
2023-03-31T17:42:09.590Z,10.9
2023-03-31T17:45:09.645Z,10.8
2023-03-31T17:48:09.995Z,10.7
2023-03-31T17:51:09.474Z,10.6
2023-03-31T17:54:09.508Z,10.6
2023-03-31T17:57:09.957Z,10.5
2023-03-31T18:00:09.686Z,10.4
2023-03-31T18:03:09.759Z,10.2
2023-03-31T18:06:09.558Z,10
2023-03-31T18:09:09.552Z,9.9
2023-03-31T18:12:09.571Z,9.8
2023-03-31T18:15:09.500Z,9.7
2023-03-31T18:18:09.785Z,9.6
2023-03-31T18:21:09.494Z,9.6
2023-03-31T18:24:09.531Z,9.6
2023-03-31T18:27:09.495Z,9.4
2023-03-31T18:30:09.494Z,9.3
2023-03-31T18:33:10.090Z,9.1
2023-03-31T18:36:10.586Z,9.1
2023-03-31T18:39:09.483Z,9.2
2023-03-31T18:42:09.532Z,9.2
2023-03-31T18:45:09.558Z,9.3
2023-03-31T18:48:09.879Z,9.4
2023-03-31T18:51:09.647Z,9.4
2023-03-31T18:54:09.576Z,9.4
2023-03-31T18:57:09.752Z,9.4
2023-03-31T19:00:10.167Z,9.4
2023-03-31T19:03:09.866Z,9.4
2023-03-31T19:06:09.628Z,9.5
2023-03-31T19:09:09.566Z,9.6
2023-03-31T19:12:09.526Z,9.6
2023-03-31T19:15:09.531Z,9.7
2023-03-31T19:18:09.845Z,9.8
2023-03-31T19:21:09.536Z,9.8
2023-03-31T19:24:09.536Z,9.8
2023-03-31T19:27:09.738Z,9.9
2023-03-31T19:30:09.754Z,9.9
2023-03-31T19:33:10.078Z,9.9
2023-03-31T19:36:09.766Z,9.9
2023-03-31T19:39:09.712Z,9.8
2023-03-31T19:42:09.562Z,9.8
2023-03-31T19:45:09.612Z,9.8
2023-03-31T19:48:09.749Z,9.8
2023-03-31T19:51:09.530Z,9.7
2023-03-31T19:54:09.536Z,9.8
2023-03-31T19:57:09.801Z,9.8
2023-03-31T20:00:12.966Z,9.7
2023-03-31T20:03:10.533Z,9.7
2023-03-31T20:06:09.552Z,9.6
2023-03-31T20:09:09.575Z,9.5
2023-03-31T20:12:09.781Z,9.4
2023-03-31T20:15:09.542Z,9.4
2023-03-31T20:18:09.854Z,9.3
2023-03-31T20:21:09.494Z,9.3
2023-03-31T20:24:09.512Z,9.2
2023-03-31T20:27:09.526Z,9.2
2023-03-31T20:30:09.539Z,9.1
2023-03-31T20:33:09.872Z,9.1
2023-03-31T20:36:10.114Z,9
2023-03-31T20:39:09.538Z,8.9
2023-03-31T20:42:09.534Z,8.9
2023-03-31T20:45:09.824Z,8.8
2023-03-31T20:48:09.983Z,8.8
2023-03-31T20:51:09.507Z,8.8
2023-03-31T20:54:09.554Z,8.8
2023-03-31T20:57:09.884Z,8.9
2023-03-31T21:00:09.647Z,8.9
2023-03-31T21:03:09.891Z,9
2023-03-31T21:06:13.787Z,9.1
2023-03-31T21:09:09.720Z,9.1
2023-03-31T21:12:09.596Z,9.1
2023-03-31T21:15:09.530Z,9.2
2023-03-31T21:18:09.806Z,9.2
2023-03-31T21:21:09.569Z,9.3
2023-03-31T21:24:09.647Z,9.3
2023-03-31T21:27:09.504Z,9.3
2023-03-31T21:30:09.614Z,9.3
2023-03-31T21:33:09.750Z,9.3
2023-03-31T21:36:09.918Z,9.3
2023-03-31T21:39:09.706Z,9.2
2023-03-31T21:42:09.583Z,9.2
2023-03-31T21:45:09.633Z,9.1
2023-03-31T21:48:09.811Z,9.1
2023-03-31T21:51:09.833Z,9.1
2023-03-31T21:54:09.608Z,9.1
2023-03-31T21:57:09.946Z,9.1
2023-03-31T22:00:10.208Z,9
2023-03-31T22:06:09.649Z,9.1
2023-03-31T22:09:09.575Z,9.2
2023-03-31T22:12:09.563Z,9.3
2023-03-31T22:15:09.605Z,9.3
2023-03-31T22:18:10.153Z,9.3
2023-03-31T22:21:09.544Z,9.4
2023-03-31T22:24:09.602Z,9.4
2023-03-31T22:27:09.595Z,9.4
2023-03-31T22:30:09.592Z,9.4
2023-03-31T22:33:09.859Z,9.4
2023-03-31T22:36:09.887Z,9.4
2023-03-31T22:39:09.798Z,9.3
2023-03-31T22:42:09.550Z,9.3
2023-03-31T22:45:09.515Z,9.2
2023-03-31T22:48:09.885Z,9.3
2023-03-31T22:51:09.499Z,9.3
2023-03-31T22:54:09.555Z,9.3
2023-03-31T22:57:09.923Z,9.2
2023-03-31T23:00:09.777Z,9.3
2023-03-31T23:03:09.672Z,9.3
2023-03-31T23:06:09.873Z,9.3
2023-03-31T23:09:09.502Z,9.3
2023-03-31T23:12:09.607Z,9.3
2023-03-31T23:15:09.559Z,9.4
2023-03-31T23:18:09.790Z,9.4
2023-03-31T23:21:09.481Z,9.4
2023-03-31T23:24:09.586Z,9.4
2023-03-31T23:27:09.465Z,9.4
2023-03-31T23:30:09.718Z,9.4
2023-03-31T23:33:09.523Z,9.4
2023-03-31T23:36:09.957Z,9.4
2023-03-31T23:39:09.520Z,9.4
2023-03-31T23:42:09.663Z,9.5
2023-03-31T23:45:09.533Z,9.5
2023-03-31T23:48:10.009Z,9.5
2023-03-31T23:51:09.565Z,9.6
2023-03-31T23:54:09.564Z,9.6
2023-03-31T23:57:09.832Z,9.5
