createdAt,value
2019-04-14T00:01:30.528Z,5.46
2019-04-14T00:04:31.225Z,5.66
2019-04-14T00:07:03.693Z,5.51
2019-04-14T00:09:36.305Z,5.45
2019-04-14T00:12:09.017Z,5.47
2019-04-14T00:14:40.411Z,5.44
2019-04-14T00:17:11.276Z,5.38
2019-04-14T00:19:44.147Z,5.41
2019-04-14T00:22:16.203Z,5.40
2019-04-14T00:24:48.949Z,5.36
2019-04-14T00:27:21.231Z,5.37
2019-04-14T00:29:53.214Z,5.40
2019-04-14T00:32:24.833Z,5.39
2019-04-14T00:35:21.003Z,5.35
2019-04-14T00:38:17.465Z,5.39
2019-04-14T00:41:13.730Z,5.38
2019-04-14T00:44:09.991Z,5.43
2019-04-14T00:46:55.978Z,5.35
2019-04-14T00:49:28.902Z,5.39
2019-04-14T00:52:01.521Z,5.28
2019-04-14T00:54:34.638Z,5.27
2019-04-14T00:57:05.269Z,5.37
2019-04-14T00:59:38.408Z,5.29
2019-04-14T01:02:09.883Z,5.27
2019-04-14T01:04:42.669Z,5.22
2019-04-14T01:07:13.462Z,5.29
2019-04-14T01:09:44.326Z,5.28
2019-04-14T01:12:17.091Z,5.32
2019-04-14T01:14:49.474Z,5.32
2019-04-14T01:17:22.015Z,5.36
2019-04-14T01:19:55.462Z,5.45
2019-04-14T01:22:27.511Z,5.34
2019-04-14T01:24:59.995Z,5.31
2019-04-14T01:27:30.450Z,5.35
2019-04-14T01:30:04.518Z,5.41
2019-04-14T01:32:37.604Z,5.39
2019-04-14T01:35:09.635Z,5.47
2019-04-14T01:37:41.886Z,5.37
2019-04-14T01:40:12.475Z,5.43
2019-04-14T01:42:46.370Z,5.46
2019-04-14T01:45:18.647Z,5.49
2019-04-14T01:47:49.591Z,5.48
2019-04-14T01:50:23.437Z,5.40
2019-04-14T01:53:22.865Z,5.24
2019-04-14T01:56:05.651Z,5.36
2019-04-14T01:58:49.759Z,5.27
2019-04-14T02:01:32.460Z,5.38
2019-04-14T02:04:05.575Z,5.33
2019-04-14T02:06:37.604Z,5.41
2019-04-14T02:09:10.401Z,5.33
2019-04-14T02:11:40.886Z,5.39
2019-04-14T02:14:14.778Z,5.31
2019-04-14T02:16:53.579Z,5.26
2019-04-14T02:19:21.936Z,5.38
2019-04-14T02:21:54.679Z,5.31
2019-04-14T02:24:26.340Z,5.24
2019-04-14T02:26:59.121Z,5.16
2019-04-14T02:29:29.838Z,5.22
2019-04-14T02:32:43.363Z,5.19
2019-04-14T02:35:03.046Z,5.17
2019-04-14T02:37:44.860Z,5.20
2019-04-14T02:40:12.969Z,5.33
2019-04-14T02:42:48.270Z,5.29
2019-04-14T02:45:22.632Z,5.24
2019-04-14T02:50:26.332Z,5.28
2019-04-14T02:53:01.667Z,5.30
2019-04-14T02:55:31.777Z,5.36
2019-04-14T02:58:16.076Z,5.21
2019-04-14T03:00:41.436Z,5.19
2019-04-14T03:03:17.949Z,5.18
2019-04-14T03:08:23.595Z,5.29
2019-04-14T03:15:56.855Z,5.22
2019-04-14T03:18:54.333Z,5.25
2019-04-14T03:22:05.139Z,5.27
2019-04-14T03:24:39.172Z,5.24
2019-04-14T03:27:45.819Z,5.25
2019-04-14T03:33:32.509Z,5.32
2019-04-14T03:38:20.570Z,5.24
2019-04-14T03:40:45.809Z,5.15
2019-04-14T03:43:18.806Z,5.10
2019-04-14T03:45:51.998Z,5.13
2019-04-14T03:48:45.087Z,5.15
2019-04-14T03:51:00.396Z,5.16
2019-04-14T03:53:27.190Z,5.11
2019-04-14T03:56:14.909Z,5.16
2019-04-14T03:58:47.215Z,5.17
2019-04-14T04:01:19.397Z,5.28
2019-04-14T04:03:52.168Z,5.27
2019-04-14T04:06:24.567Z,5.22
2019-04-14T04:08:55.463Z,5.09
2019-04-14T04:11:26.144Z,5.07
2019-04-14T04:13:58.541Z,5.06
2019-04-14T04:16:51.390Z,5.11
2019-04-14T04:19:29.426Z,5.08
2019-04-14T04:22:19.311Z,5.03
2019-04-14T04:25:00.808Z,4.92
2019-04-14T04:27:46.175Z,5.04
2019-04-14T04:30:34.564Z,5.10
2019-04-14T04:33:30.943Z,5.10
2019-04-14T04:36:05.302Z,5.16
2019-04-14T04:38:46.382Z,5.13
2019-04-14T04:41:17.207Z,5.17
2019-04-14T04:43:49.378Z,5.19
2019-04-14T04:46:22.083Z,5.09
2019-04-14T04:49:03.364Z,5.23
2019-04-14T04:51:25.387Z,5.17
2019-04-14T04:53:57.055Z,5.14
2019-04-14T04:56:27.580Z,5.13
2019-04-14T04:59:01.068Z,5.19
2019-04-14T05:01:31.788Z,5.16
2019-04-14T05:04:04.635Z,5.17
2019-04-14T05:07:07.783Z,5.16
2019-04-14T05:10:04.697Z,5.18
2019-04-14T05:12:47.860Z,5.26
2019-04-14T05:15:40.274Z,5.22
2019-04-14T05:18:24.672Z,5.24
2019-04-14T05:20:57.437Z,5.24
2019-04-14T05:23:29.933Z,5.19
2019-04-14T05:26:01.050Z,5.16
2019-04-14T05:28:31.647Z,5.17
2019-04-14T05:31:03.337Z,5.33
2019-04-14T05:33:36.033Z,5.21
2019-04-14T05:36:06.602Z,5.20
2019-04-14T05:38:40.780Z,5.24
2019-04-14T05:41:13.786Z,5.12
2019-04-14T05:43:52.004Z,5.13
2019-04-14T05:46:20.765Z,5.17
2019-04-14T05:48:51.498Z,5.19
2019-04-14T05:51:23.319Z,5.19
2019-04-14T05:53:54.695Z,5.03
2019-04-14T05:56:25.766Z,5.05
2019-04-14T05:58:57.887Z,5.08
2019-04-14T06:01:46.527Z,5.23
2019-04-14T06:04:17.829Z,5.18
2019-04-14T06:06:48.802Z,5.07
2019-04-14T06:09:20.743Z,4.95
2019-04-14T06:11:53.816Z,5.09
2019-04-14T06:14:26.816Z,5.11
2019-04-14T06:16:57.836Z,5.29
2019-04-14T06:19:37.826Z,5.31
2019-04-14T06:22:01.894Z,5.23
2019-04-14T06:24:32.944Z,5.29
2019-04-14T06:27:03.766Z,5.26
2019-04-14T06:29:36.868Z,5.24
2019-04-14T06:32:47.153Z,5.25
2019-04-14T06:35:41.212Z,5.33
2019-04-14T06:38:22.349Z,5.49
2019-04-14T06:40:58.483Z,5.47
2019-04-14T06:43:29.972Z,5.39
2019-04-14T06:46:01.966Z,5.43
2019-04-14T06:48:33.058Z,5.43
2019-04-14T06:51:04.311Z,5.47
2019-04-14T06:53:35.912Z,5.42
2019-04-14T06:56:06.649Z,5.38
2019-04-14T06:58:37.223Z,5.56
2019-04-14T07:01:07.843Z,5.55
2019-04-14T07:03:38.374Z,5.41
2019-04-14T07:06:09.006Z,5.36
2019-04-14T07:08:39.534Z,5.41
2019-04-14T07:11:10.147Z,5.39
2019-04-14T07:13:40.719Z,5.35
2019-04-14T07:16:11.154Z,5.42
2019-04-14T07:18:42.014Z,5.42
2019-04-14T07:21:12.665Z,5.51
2019-04-14T07:23:43.174Z,5.38
2019-04-14T07:26:13.823Z,5.54
2019-04-14T07:28:56.199Z,5.42
2019-04-14T07:31:42.383Z,5.50
2019-04-14T07:34:32.185Z,5.43
2019-04-14T07:37:21.477Z,5.48
2019-04-14T07:40:07.592Z,5.58
2019-04-14T07:42:47.499Z,5.57
2019-04-14T07:45:52.064Z,5.81
2019-04-14T07:48:34.505Z,6.01
2019-04-14T07:51:20.218Z,5.84
2019-04-14T07:53:57.065Z,5.84
2019-04-14T07:56:51.244Z,6.02
2019-04-14T07:59:31.252Z,5.89
2019-04-14T08:02:22.215Z,5.85
2019-04-14T08:05:05.215Z,5.92
2019-04-14T08:07:36.599Z,5.81
2019-04-14T08:10:08.616Z,5.76
2019-04-14T08:12:39.306Z,6.01
2019-04-14T08:15:10.136Z,6.12
2019-04-14T08:17:43.454Z,6.51
2019-04-14T08:20:26.495Z,6.53
2019-04-14T08:22:47.289Z,6.73
2019-04-14T08:25:17.826Z,6.87
2019-04-14T08:27:49.669Z,6.68
2019-04-14T08:30:20.619Z,6.34
2019-04-14T08:32:53.569Z,6.27
2019-04-14T08:35:26.550Z,6.40
2019-04-14T08:37:57.955Z,6.39
2019-04-14T08:40:29.602Z,6.44
2019-04-14T08:43:35.210Z,6.48
2019-04-14T08:46:27.298Z,6.27
2019-04-14T08:49:04.846Z,6.33
2019-04-14T08:51:50.796Z,6.26
2019-04-14T08:54:29.670Z,6.51
2019-04-14T08:57:13.025Z,6.46
2019-04-14T09:00:00.242Z,6.58
2019-04-14T09:02:50.049Z,6.52
2019-04-14T09:05:30.230Z,6.45
2019-04-14T09:08:25.261Z,6.41
2019-04-14T09:10:58.675Z,6.42
2019-04-14T09:13:29.523Z,6.56
2019-04-14T09:16:00.566Z,6.40
2019-04-14T09:18:33.523Z,6.36
2019-04-14T09:21:04.736Z,6.40
2019-04-14T09:23:37.730Z,6.46
2019-04-14T09:26:08.629Z,6.51
2019-04-14T09:28:39.689Z,6.60
2019-04-14T09:31:10.776Z,6.51
2019-04-14T09:33:43.779Z,6.80
2019-04-14T09:36:14.217Z,7.10
2019-04-14T09:38:44.814Z,7.47
2019-04-14T09:41:15.246Z,7.50
2019-04-14T09:43:45.804Z,7.70
2019-04-14T09:46:16.532Z,8.01
2019-04-14T09:48:47.138Z,8.01
2019-04-14T09:51:17.962Z,7.90
2019-04-14T09:53:48.330Z,8.30
2019-04-14T09:56:18.832Z,8.35
2019-04-14T09:58:49.522Z,8.68
2019-04-14T10:01:21.647Z,8.86
2019-04-14T10:03:52.245Z,8.93
2019-04-14T10:06:24.006Z,8.83
2019-04-14T10:08:56.945Z,8.81
2019-04-14T10:11:27.922Z,8.69
2019-04-14T10:13:58.955Z,8.59
2019-04-14T10:16:31.870Z,8.29
2019-04-14T10:19:02.960Z,8.67
2019-04-14T10:21:34.031Z,8.91
2019-04-14T10:24:06.907Z,9.30
2019-04-14T10:26:38.028Z,9.21
2019-04-14T10:29:08.967Z,9.41
2019-04-14T10:31:41.967Z,9.34
2019-04-14T10:34:12.819Z,9.48
2019-04-14T10:36:43.285Z,9.30
2019-04-14T10:39:13.844Z,9.34
2019-04-14T10:41:44.273Z,9.04
2019-04-14T10:44:14.929Z,9.27
2019-04-14T10:46:45.546Z,9.44
2019-04-14T10:49:16.185Z,9.29
2019-04-14T10:51:46.849Z,8.95
2019-04-14T10:54:17.323Z,9.14
2019-04-14T10:56:47.858Z,9.45
2019-04-14T10:59:18.266Z,9.65
2019-04-14T11:01:49.069Z,9.56
2019-04-14T11:04:19.683Z,9.32
2019-04-14T11:07:09.131Z,9.36
2019-04-14T11:09:41.186Z,9.75
2019-04-14T11:12:12.258Z,9.76
2019-04-14T11:14:45.259Z,9.89
2019-04-14T11:17:17.333Z,10.27
2019-04-14T11:19:50.155Z,10.37
2019-04-14T11:22:21.247Z,10.59
2019-04-14T11:24:54.072Z,10.88
2019-04-14T11:27:24.766Z,10.53
2019-04-14T11:29:55.167Z,10.13
2019-04-14T11:32:41.425Z,10.20
2019-04-14T11:35:22.884Z,10.30
2019-04-14T11:38:15.828Z,10.47
2019-04-14T11:40:50.602Z,9.94
2019-04-14T11:43:21.428Z,9.75
2019-04-14T11:45:53.343Z,9.74
2019-04-14T11:48:24.501Z,9.64
2019-04-14T11:50:55.726Z,10.03
2019-04-14T11:53:27.391Z,10.25
2019-04-14T11:55:58.300Z,10.09
2019-04-14T11:58:29.291Z,10.39
2019-04-14T12:01:27.456Z,10.29
2019-04-14T12:04:11.062Z,10.28
2019-04-14T12:06:59.605Z,10.23
2019-04-14T12:09:43.447Z,10.23
2019-04-14T12:12:14.422Z,10.27
2019-04-14T12:14:47.548Z,10.48
2019-04-14T12:17:18.121Z,10.81
2019-04-14T12:19:49.511Z,10.98
2019-04-14T12:22:21.537Z,10.96
2019-04-14T12:24:53.388Z,11.06
2019-04-14T12:27:23.977Z,11.06
2019-04-14T12:29:54.499Z,11.41
2019-04-14T12:32:25.098Z,11.40
2019-04-14T12:34:55.767Z,11.85
2019-04-14T12:37:26.370Z,12.53
2019-04-14T12:39:57.071Z,12.82
2019-04-14T12:42:58.566Z,12.70
2019-04-14T12:45:48.460Z,12.93
2019-04-14T12:48:43.365Z,12.86
2019-04-14T12:51:21.571Z,12.99
2019-04-14T12:53:54.622Z,12.64
2019-04-14T12:56:28.507Z,12.64
2019-04-14T12:59:23.108Z,12.79
2019-04-14T13:02:13.421Z,12.98
2019-04-14T13:04:44.900Z,13.21
2019-04-14T13:07:15.536Z,13.77
2019-04-14T13:09:48.634Z,13.78
2019-04-14T13:12:19.201Z,13.61
2019-04-14T13:14:51.366Z,13.54
2019-04-14T13:17:23.802Z,13.98
2019-04-14T13:19:56.831Z,13.72
2019-04-14T13:22:33.934Z,13.68
2019-04-14T13:25:00.833Z,13.95
2019-04-14T13:27:31.783Z,13.89
2019-04-14T13:30:02.209Z,13.13
2019-04-14T13:32:36.256Z,13.18
2019-04-14T13:35:07.344Z,13.20
2019-04-14T13:37:38.979Z,12.94
2019-04-14T13:40:10.886Z,12.56
2019-04-14T13:42:41.277Z,12.83
2019-04-14T13:45:12.045Z,12.80
2019-04-14T13:47:43.085Z,12.59
2019-04-14T13:50:15.978Z,12.63
2019-04-14T13:52:47.510Z,12.66
2019-04-14T13:55:18.192Z,12.65
2019-04-14T13:57:51.235Z,12.81
2019-04-14T14:00:24.202Z,12.40
2019-04-14T14:02:57.006Z,11.90
2019-04-14T14:05:29.926Z,11.92
2019-04-14T14:08:02.104Z,11.96
2019-04-14T14:10:33.267Z,12.14
2019-04-14T14:13:17.533Z,12.21
2019-04-14T14:16:16.187Z,12.24
2019-04-14T14:18:59.408Z,11.94
2019-04-14T14:21:44.063Z,11.67
2019-04-14T14:24:42.848Z,11.35
2019-04-14T14:27:16.052Z,11.32
2019-04-14T14:29:49.040Z,11.13
2019-04-14T14:32:35.308Z,11.22
2019-04-14T14:35:07.350Z,11.27
2019-04-14T14:37:39.175Z,11.32
2019-04-14T14:40:10.347Z,11.21
2019-04-14T14:42:40.777Z,11.52
2019-04-14T14:45:42.428Z,11.56
2019-04-14T14:48:19.694Z,11.64
2019-04-14T14:51:09.174Z,11.38
2019-04-14T14:53:40.243Z,11.51
2019-04-14T14:56:13.257Z,11.77
2019-04-14T14:58:45.457Z,11.59
2019-04-14T15:01:18.062Z,11.71
2019-04-14T15:03:48.474Z,11.62
2019-04-14T15:06:20.511Z,11.49
2019-04-14T15:08:52.279Z,11.48
2019-04-14T15:11:24.189Z,11.54
2019-04-14T15:13:56.300Z,11.85
2019-04-14T15:16:27.310Z,11.73
2019-04-14T15:19:00.414Z,11.71
2019-04-14T15:21:31.384Z,11.50
2019-04-14T15:24:02.287Z,11.49
2019-04-14T15:26:35.278Z,11.62
2019-04-14T15:29:06.225Z,11.44
2019-04-14T15:31:36.957Z,11.63
2019-04-14T15:34:07.467Z,11.49
2019-04-14T15:36:38.084Z,11.59
2019-04-14T15:39:09.303Z,11.33
2019-04-14T15:41:42.465Z,11.25
2019-04-14T15:44:15.371Z,11.23
2019-04-14T15:46:46.377Z,11.19
2019-04-14T15:49:18.065Z,11.21
2019-04-14T15:51:49.500Z,11.21
2019-04-14T15:54:21.459Z,11.21
2019-04-14T15:57:19.780Z,10.88
2019-04-14T16:00:11.307Z,10.90
2019-04-14T16:03:04.289Z,10.93
2019-04-14T16:05:44.145Z,10.95
2019-04-14T16:08:20.398Z,10.86
2019-04-14T16:11:10.521Z,10.87
2019-04-14T16:13:53.757Z,10.77
2019-04-14T16:16:47.091Z,10.62
2019-04-14T16:19:37.313Z,10.61
2019-04-14T16:22:09.669Z,10.64
2019-04-14T16:24:40.607Z,10.68
2019-04-14T16:27:23.246Z,10.67
2019-04-14T16:30:15.512Z,10.75
2019-04-14T16:33:04.185Z,10.74
2019-04-14T16:35:38.241Z,10.50
2019-04-14T16:38:10.922Z,10.37
2019-04-14T16:40:41.785Z,10.25
2019-04-14T16:43:14.775Z,10.09
2019-04-14T16:45:45.641Z,10.17
2019-04-14T16:48:16.139Z,10.13
2019-04-14T16:50:46.883Z,10.02
2019-04-14T16:53:23.109Z,9.94
2019-04-14T16:56:10.296Z,9.95
2019-04-14T16:58:47.717Z,9.91
2019-04-14T17:01:23.148Z,9.95
2019-04-14T17:03:53.602Z,10.05
2019-04-14T17:06:24.792Z,10.05
2019-04-14T17:08:56.900Z,9.91
2019-04-14T17:11:27.312Z,9.99
2019-04-14T17:14:25.499Z,9.93
2019-04-14T17:17:19.624Z,9.88
2019-04-14T17:20:05.279Z,9.89
2019-04-14T17:22:54.803Z,9.93
2019-04-14T17:25:32.571Z,9.81
2019-04-14T17:28:16.500Z,10.00
2019-04-14T17:30:53.509Z,9.99
2019-04-14T17:33:37.265Z,9.93
2019-04-14T17:36:27.786Z,9.89
2019-04-14T17:39:25.059Z,9.90
2019-04-14T17:42:03.127Z,9.83
2019-04-14T17:44:53.850Z,9.75
2019-04-14T17:47:45.365Z,9.78
2019-04-14T17:50:40.986Z,9.82
2019-04-14T17:53:30.666Z,9.64
2019-04-14T17:56:26.646Z,9.61
2019-04-14T17:59:03.149Z,9.57
2019-04-14T18:01:55.118Z,9.61
2019-04-14T18:04:52.956Z,9.73
2019-04-14T18:07:32.961Z,9.65
2019-04-14T18:10:22.720Z,9.66
2019-04-14T18:13:13.639Z,9.70
2019-04-14T18:16:04.787Z,9.66
2019-04-14T18:18:57.142Z,9.65
2019-04-14T18:21:30.208Z,9.60
2019-04-14T18:24:02.983Z,9.71
2019-04-14T18:26:33.632Z,9.54
2019-04-14T18:29:21.366Z,9.65
2019-04-14T18:32:14.199Z,9.65
2019-04-14T18:35:02.557Z,9.58
2019-04-14T18:38:00.018Z,9.47
2019-04-14T18:40:43.579Z,9.34
2019-04-14T18:43:30.218Z,9.42
2019-04-14T18:46:23.276Z,9.29
2019-04-14T18:48:59.592Z,9.33
2019-04-14T18:51:38.305Z,9.38
2019-04-14T18:54:22.765Z,9.30
2019-04-14T18:57:19.045Z,9.22
2019-04-14T19:00:20.230Z,9.22
2019-04-14T19:02:52.587Z,9.27
2019-04-14T19:05:24.480Z,9.28
2019-04-14T19:07:58.828Z,9.33
2019-04-14T19:10:29.291Z,9.20
2019-04-14T19:13:17.050Z,9.25
2019-04-14T19:15:57.899Z,9.27
2019-04-14T19:18:41.698Z,9.23
2019-04-14T19:21:25.677Z,9.27
2019-04-14T19:23:56.452Z,9.25
2019-04-14T19:26:28.360Z,9.24
2019-04-14T19:29:01.450Z,9.24
2019-04-14T19:31:32.582Z,9.21
2019-04-14T19:34:03.466Z,9.28
2019-04-14T19:36:34.185Z,9.28
2019-04-14T19:39:08.824Z,9.21
2019-04-14T19:41:41.509Z,9.22
2019-04-14T19:44:13.498Z,9.22
2019-04-14T19:46:45.621Z,9.17
2019-04-14T19:49:17.594Z,9.22
2019-04-14T19:51:48.592Z,9.21
2019-04-14T19:54:18.958Z,9.11
2019-04-14T19:56:50.536Z,9.08
2019-04-14T19:59:21.710Z,9.05
2019-04-14T20:01:57.355Z,9.10
2019-04-14T20:04:28.674Z,9.13
2019-04-14T20:07:04.588Z,9.12
2019-04-14T20:09:35.599Z,9.12
2019-04-14T20:12:08.759Z,9.09
2019-04-14T20:15:20.864Z,9.14
2019-04-14T20:18:04.757Z,9.14
2019-04-14T20:21:13.551Z,9.16
2019-04-14T20:23:52.358Z,9.21
2019-04-14T20:26:36.899Z,9.18
2019-04-14T20:29:14.320Z,9.18
2019-04-14T20:31:57.276Z,9.28
2019-04-14T20:34:27.920Z,9.15
2019-04-14T20:36:59.785Z,9.20
2019-04-14T20:39:54.848Z,9.17
2019-04-14T20:42:27.887Z,9.17
2019-04-14T20:44:59.880Z,9.12
2019-04-14T20:47:51.950Z,9.06
2019-04-14T20:50:25.433Z,9.10
2019-04-14T20:52:56.744Z,9.07
2019-04-14T20:55:28.045Z,9.05
2019-04-14T20:57:58.935Z,9.01
2019-04-14T21:00:32.492Z,8.99
2019-04-14T21:03:21.458Z,9.16
2019-04-14T21:06:31.064Z,9.06
2019-04-14T21:09:27.223Z,8.99
2019-04-14T21:12:06.271Z,8.98
2019-04-14T21:15:01.272Z,8.96
2019-04-14T21:17:48.162Z,8.95
2019-04-14T21:20:36.751Z,8.89
2019-04-14T21:23:42.422Z,8.92
2019-04-14T21:26:42.177Z,8.83
2019-04-14T21:29:26.011Z,8.96
2019-04-14T21:32:13.390Z,8.90
2019-04-14T21:35:09.816Z,8.91
2019-04-14T21:38:10.091Z,8.89
2019-04-14T21:40:46.451Z,8.94
2019-04-14T21:43:30.840Z,8.90
2019-04-14T21:46:03.175Z,8.88
2019-04-14T21:48:45.613Z,8.91
2019-04-14T21:51:16.220Z,8.86
2019-04-14T21:53:48.388Z,8.83
2019-04-14T21:56:20.873Z,8.83
2019-04-14T21:59:00.310Z,8.74
2019-04-14T22:01:52.299Z,8.78
2019-04-14T22:05:13.003Z,8.76
2019-04-14T22:08:07.093Z,8.70
2019-04-14T22:10:59.400Z,8.61
2019-04-14T22:13:31.163Z,8.53
2019-04-14T22:16:12.329Z,8.54
2019-04-14T22:18:43.362Z,8.57
2019-04-14T22:21:15.421Z,8.58
2019-04-14T22:24:00.403Z,8.54
2019-04-14T22:26:26.329Z,8.55
2019-04-14T22:28:55.410Z,8.55
2019-04-14T22:31:28.323Z,8.49
2019-04-14T22:34:01.337Z,8.54
2019-04-14T22:36:32.438Z,8.54
2019-04-14T22:39:07.551Z,8.60
2019-04-14T22:41:42.252Z,8.62
2019-04-14T22:44:20.207Z,8.60
2019-04-14T22:47:04.051Z,8.54
2019-04-14T22:49:43.313Z,8.54
2019-04-14T22:52:19.411Z,8.55
2019-04-14T22:54:52.370Z,8.50
2019-04-14T22:57:25.373Z,8.50
2019-04-14T22:59:56.433Z,8.54
2019-04-14T23:02:45.849Z,8.49
2019-04-14T23:05:43.264Z,8.53
2019-04-14T23:08:21.553Z,8.53
2019-04-14T23:11:03.914Z,8.51
2019-04-14T23:13:53.129Z,8.48
2019-04-14T23:16:32.868Z,8.45
2019-04-14T23:19:11.627Z,8.57
2019-04-14T23:22:11.391Z,8.52
2019-04-14T23:24:45.924Z,8.50
2019-04-14T23:27:16.508Z,8.45
2019-04-14T23:29:48.715Z,8.53
2019-04-14T23:32:25.715Z,8.48
2019-04-14T23:34:58.639Z,8.54
2019-04-14T23:37:31.624Z,8.47
2019-04-14T23:40:03.252Z,8.47
2019-04-14T23:42:34.632Z,8.46
2019-04-14T23:45:07.828Z,8.44
2019-04-14T23:47:41.263Z,8.44
2019-04-14T23:50:27.905Z,8.38
2019-04-14T23:53:15.729Z,8.36
2019-04-14T23:55:50.263Z,8.36
2019-04-14T23:58:23.312Z,8.43
