createdAt,value
2023-01-19T00:00:47.927Z,36.21
2023-01-19T00:01:47.401Z,36.40
2023-01-19T00:02:47.456Z,36.49
2023-01-19T00:03:47.362Z,36.68
2023-01-19T00:04:47.427Z,36.84
2023-01-19T00:05:47.568Z,37.13
2023-01-19T00:06:47.353Z,37.17
2023-01-19T00:07:48.144Z,37.47
2023-01-19T00:08:47.940Z,37.73
2023-01-19T00:09:47.296Z,37.94
2023-01-19T00:10:47.313Z,38.46
2023-01-19T00:11:48.294Z,38.71
2023-01-19T00:12:47.280Z,38.92
2023-01-19T00:13:47.663Z,39.51
2023-01-19T00:14:47.943Z,39.84
2023-01-19T00:15:47.255Z,39.96
2023-01-19T00:16:47.246Z,39.99
2023-01-19T00:17:47.220Z,40.18
2023-01-19T00:18:47.202Z,40.26
2023-01-19T00:19:47.177Z,40.38
2023-01-19T00:20:47.201Z,40.30
2023-01-19T00:21:47.381Z,40.15
2023-01-19T00:22:47.421Z,40.18
2023-01-19T00:23:47.536Z,40.26
2023-01-19T00:24:47.476Z,40.26
2023-01-19T00:25:47.509Z,40.30
2023-01-19T00:26:47.528Z,40.30
2023-01-19T00:27:47.080Z,40.26
2023-01-19T00:28:47.111Z,40.30
2023-01-19T00:29:47.624Z,40.53
2023-01-19T00:30:47.090Z,40.73
2023-01-19T00:31:47.279Z,40.73
2023-01-19T00:32:47.724Z,40.85
2023-01-19T00:33:47.040Z,40.73
2023-01-19T00:34:47.782Z,40.77
2023-01-19T00:35:47.812Z,40.89
2023-01-19T00:36:47.001Z,41.17
2023-01-19T00:37:46.977Z,41.37
2023-01-19T00:38:46.979Z,41.90
2023-01-19T00:39:47.057Z,42.12
2023-01-19T00:40:46.961Z,42.58
2023-01-19T00:41:46.924Z,42.41
2023-01-19T00:42:46.939Z,42.46
2023-01-19T00:43:46.905Z,42.37
2023-01-19T00:44:46.911Z,42.67
2023-01-19T00:45:46.958Z,42.97
2023-01-19T00:46:46.888Z,42.63
2023-01-19T00:47:47.279Z,42.50
2023-01-19T00:48:46.966Z,42.67
2023-01-19T00:49:46.843Z,42.24
2023-01-19T00:50:47.345Z,42.12
2023-01-19T00:51:46.824Z,42.07
2023-01-19T00:52:46.820Z,41.90
2023-01-19T00:53:46.957Z,41.99
2023-01-19T00:54:46.799Z,42.28
2023-01-19T00:55:47.369Z,42.58
2023-01-19T00:56:46.972Z,42.54
2023-01-19T00:57:46.746Z,42.46
2023-01-19T00:58:46.761Z,42.71
2023-01-19T00:59:46.783Z,42.89
2023-01-19T01:00:46.759Z,42.89
2023-01-19T01:01:47.076Z,43.28
2023-01-19T01:02:47.050Z,43.64
2023-01-19T01:03:46.693Z,43.69
2023-01-19T01:04:46.701Z,44.24
2023-01-19T01:05:46.724Z,44.47
2023-01-19T01:06:46.777Z,45.00
2023-01-19T01:07:46.651Z,45.48
2023-01-19T01:08:46.627Z,45.93
2023-01-19T01:09:46.724Z,46.34
2023-01-19T01:10:46.629Z,46.90
2023-01-19T01:11:46.864Z,47.38
2023-01-19T01:12:56.104Z,47.49
2023-01-19T01:13:47.574Z,47.62
2023-01-19T01:14:46.585Z,47.87
2023-01-19T01:15:46.976Z,47.78
2023-01-19T01:16:46.585Z,47.67
2023-01-19T01:17:47.126Z,47.35
2023-01-19T01:18:46.744Z,47.14
2023-01-19T01:19:46.613Z,46.75
2023-01-19T01:20:46.564Z,46.64
2023-01-19T01:21:47.234Z,46.44
2023-01-19T01:22:46.948Z,46.85
2023-01-19T01:23:46.477Z,47.33
2023-01-19T01:24:46.634Z,47.97
2023-01-19T01:25:46.984Z,48.53
2023-01-19T01:26:46.432Z,49.33
2023-01-19T01:27:46.991Z,50.06
2023-01-19T01:28:46.997Z,50.88
2023-01-19T01:29:46.400Z,51.66
2023-01-19T01:30:46.386Z,52.53
2023-01-19T01:31:46.456Z,53.26
2023-01-19T01:32:46.439Z,54.08
2023-01-19T01:33:46.456Z,54.44
2023-01-19T01:34:46.360Z,54.79
2023-01-19T01:35:46.511Z,54.58
2023-01-19T01:36:46.551Z,53.71
2023-01-19T01:37:46.289Z,52.89
2023-01-19T01:38:46.301Z,52.08
2023-01-19T01:39:46.271Z,51.44
2023-01-19T01:40:46.280Z,51.00
2023-01-19T01:41:46.669Z,50.78
2023-01-19T01:42:46.259Z,50.66
2023-01-19T01:43:46.244Z,50.82
2023-01-19T01:44:46.758Z,50.88
2023-01-19T01:45:46.786Z,51.00
2023-01-19T01:46:46.595Z,51.12
2023-01-19T01:47:46.832Z,50.82
2023-01-19T01:48:46.630Z,50.45
2023-01-19T01:49:46.442Z,50.03
2023-01-19T01:50:46.919Z,49.44
2023-01-19T01:51:46.149Z,49.07
2023-01-19T01:53:07.550Z,48.39
2023-01-19T01:53:47.107Z,47.73
2023-01-19T01:54:46.149Z,47.22
2023-01-19T01:55:46.241Z,46.80
2023-01-19T01:56:46.103Z,46.08
2023-01-19T01:57:46.309Z,45.88
2023-01-19T01:58:46.074Z,45.63
2023-01-19T01:59:46.041Z,45.14
2023-01-19T02:00:46.083Z,44.76
2023-01-19T02:01:46.122Z,44.57
2023-01-19T02:02:46.012Z,44.24
2023-01-19T02:03:45.988Z,44.15
2023-01-19T02:04:46.030Z,43.83
2023-01-19T02:05:45.973Z,43.37
2023-01-19T02:06:45.988Z,42.84
2023-01-19T02:07:46.017Z,42.50
2023-01-19T02:08:45.950Z,42.20
2023-01-19T02:09:45.926Z,41.95
2023-01-19T02:10:45.927Z,41.74
2023-01-19T02:11:45.897Z,41.53
2023-01-19T02:12:46.020Z,41.21
2023-01-19T02:13:46.020Z,41.13
2023-01-19T02:14:45.879Z,40.89
2023-01-19T02:15:46.026Z,40.73
2023-01-19T02:16:45.917Z,40.65
2023-01-19T02:17:45.855Z,40.57
2023-01-19T02:18:46.024Z,40.34
2023-01-19T02:19:45.984Z,40.26
2023-01-19T02:20:46.027Z,40.07
2023-01-19T02:21:46.030Z,39.92
2023-01-19T02:22:45.830Z,39.73
2023-01-19T02:23:45.792Z,39.73
2023-01-19T02:24:45.768Z,39.54
2023-01-19T02:25:45.753Z,39.32
2023-01-19T02:26:45.746Z,39.21
2023-01-19T02:27:45.717Z,39.32
2023-01-19T02:28:45.910Z,39.21
2023-01-19T02:29:45.929Z,39.25
2023-01-19T02:30:45.712Z,39.39
2023-01-19T02:31:45.989Z,39.28
2023-01-19T02:32:46.027Z,39.36
2023-01-19T02:33:45.662Z,39.21
2023-01-19T02:34:45.768Z,39.06
2023-01-19T02:35:45.628Z,38.96
2023-01-19T02:36:45.643Z,38.92
2023-01-19T02:37:45.630Z,38.78
2023-01-19T02:38:45.622Z,38.71
2023-01-19T02:39:45.593Z,38.71
2023-01-19T02:40:45.600Z,38.71
2023-01-19T02:41:45.574Z,38.71
2023-01-19T02:42:45.667Z,38.67
2023-01-19T02:43:45.696Z,38.60
2023-01-19T02:44:45.716Z,38.56
2023-01-19T02:45:45.540Z,38.53
2023-01-19T02:46:45.499Z,38.25
2023-01-19T02:47:45.834Z,38.14
2023-01-19T02:48:45.831Z,38.11
2023-01-19T02:49:45.492Z,38.01
2023-01-19T02:50:45.933Z,37.77
2023-01-19T02:51:45.466Z,37.73
2023-01-19T02:52:45.438Z,37.47
2023-01-19T02:53:45.881Z,37.53
2023-01-19T02:54:45.416Z,37.27
2023-01-19T02:55:46.051Z,37.33
2023-01-19T02:56:45.446Z,37.30
2023-01-19T02:57:45.390Z,37.04
2023-01-19T02:58:45.359Z,37.13
2023-01-19T02:59:45.593Z,37.13
2023-01-19T03:00:45.382Z,36.84
2023-01-19T03:01:46.065Z,36.81
2023-01-19T03:02:45.477Z,36.81
2023-01-19T03:03:45.428Z,36.65
2023-01-19T03:04:45.309Z,36.74
2023-01-19T03:05:45.302Z,36.74
2023-01-19T03:06:45.275Z,36.78
2023-01-19T03:07:46.064Z,36.81
2023-01-19T03:08:45.825Z,36.81
2023-01-19T03:09:46.059Z,36.87
2023-01-19T03:10:45.242Z,36.87
2023-01-19T03:11:45.662Z,36.87
2023-01-19T03:12:46.059Z,37.04
2023-01-19T03:13:46.069Z,37.10
2023-01-19T03:14:45.341Z,36.97
2023-01-19T03:15:46.008Z,37.04
2023-01-19T03:16:45.193Z,37.17
2023-01-19T03:17:45.176Z,37.20
2023-01-19T03:18:45.134Z,37.20
2023-01-19T03:19:45.224Z,37.23
2023-01-19T03:20:45.135Z,37.27
2023-01-19T03:21:45.107Z,37.27
2023-01-19T03:22:45.297Z,37.33
2023-01-19T03:23:45.103Z,37.50
2023-01-19T03:24:45.345Z,37.40
2023-01-19T03:25:45.087Z,37.40
2023-01-19T03:26:45.414Z,37.50
2023-01-19T03:27:45.067Z,37.50
2023-01-19T03:28:45.024Z,37.53
2023-01-19T03:29:45.024Z,37.60
2023-01-19T03:30:45.155Z,37.60
2023-01-19T03:31:45.074Z,37.67
2023-01-19T03:32:44.981Z,37.70
2023-01-19T03:33:45.095Z,37.60
2023-01-19T03:34:44.989Z,37.60
2023-01-19T03:35:45.275Z,37.56
2023-01-19T03:36:45.088Z,37.53
2023-01-19T03:37:44.951Z,37.50
2023-01-19T03:38:44.931Z,37.60
2023-01-19T03:39:44.975Z,37.43
2023-01-19T03:40:44.888Z,37.33
2023-01-19T03:41:45.011Z,37.40
2023-01-19T03:42:45.030Z,37.37
2023-01-19T03:43:45.041Z,37.47
2023-01-19T03:44:45.116Z,37.50
2023-01-19T03:45:45.117Z,37.73
2023-01-19T03:46:45.073Z,37.77
2023-01-19T03:47:44.831Z,37.70
2023-01-19T03:48:44.904Z,37.90
2023-01-19T03:49:44.968Z,37.87
2023-01-19T03:50:44.774Z,38.04
2023-01-19T03:51:45.101Z,38.08
2023-01-19T03:52:44.745Z,38.08
2023-01-19T03:53:44.755Z,38.18
2023-01-19T03:54:44.964Z,38.25
2023-01-19T03:55:44.738Z,38.21
2023-01-19T03:56:44.777Z,38.28
2023-01-19T03:57:44.790Z,38.35
2023-01-19T03:58:44.685Z,38.28
2023-01-19T03:59:44.683Z,38.25
2023-01-19T04:00:45.093Z,38.32
2023-01-19T04:01:44.774Z,38.46
2023-01-19T04:02:45.538Z,38.49
2023-01-19T04:03:45.104Z,38.53
2023-01-19T04:04:45.344Z,38.67
2023-01-19T04:05:45.117Z,38.60
2023-01-19T04:06:45.052Z,38.67
2023-01-19T04:07:45.615Z,38.63
2023-01-19T04:08:44.567Z,38.74
2023-01-19T04:09:44.579Z,38.35
2023-01-19T04:10:44.555Z,38.28
2023-01-19T04:11:44.561Z,38.14
2023-01-19T04:12:44.554Z,38.18
2023-01-19T04:13:44.590Z,37.94
2023-01-19T04:14:44.612Z,37.73
2023-01-19T04:15:44.554Z,37.37
2023-01-19T04:16:44.511Z,37.20
2023-01-19T04:17:44.478Z,37.20
2023-01-19T04:18:44.563Z,37.04
2023-01-19T04:19:44.604Z,36.97
2023-01-19T04:20:44.617Z,36.84
2023-01-19T04:21:44.667Z,37.00
2023-01-19T04:22:44.694Z,37.00
2023-01-19T04:23:44.636Z,37.04
2023-01-19T04:24:44.436Z,37.20
2023-01-19T04:25:44.392Z,37.30
2023-01-19T04:26:44.737Z,37.27
2023-01-19T04:27:44.836Z,37.37
2023-01-19T04:28:44.860Z,37.43
2023-01-19T04:29:44.471Z,37.60
2023-01-19T04:30:44.915Z,37.73
2023-01-19T04:31:44.967Z,37.87
2023-01-19T04:32:44.310Z,37.87
2023-01-19T04:33:44.291Z,37.97
2023-01-19T04:34:44.544Z,38.04
2023-01-19T04:35:44.273Z,38.32
2023-01-19T04:36:44.649Z,38.46
2023-01-19T04:37:44.391Z,38.49
2023-01-19T04:38:44.545Z,38.56
2023-01-19T04:39:45.137Z,38.67
2023-01-19T04:40:45.008Z,38.67
2023-01-19T04:41:44.202Z,38.71
2023-01-19T04:42:45.118Z,38.81
2023-01-19T04:43:44.872Z,38.92
2023-01-19T04:44:44.161Z,38.92
2023-01-19T04:45:44.169Z,38.92
2023-01-19T04:46:44.225Z,38.92
2023-01-19T04:47:44.166Z,38.81
2023-01-19T04:48:44.112Z,38.81
2023-01-19T04:49:44.129Z,38.63
2023-01-19T04:50:44.127Z,38.63
2023-01-19T04:51:44.104Z,38.56
2023-01-19T04:52:44.127Z,38.49
2023-01-19T04:53:44.069Z,38.53
2023-01-19T04:54:44.042Z,38.42
2023-01-19T04:55:44.143Z,38.35
2023-01-19T04:56:44.016Z,38.28
2023-01-19T04:57:44.145Z,38.14
2023-01-19T04:58:44.132Z,38.11
2023-01-19T04:59:44.006Z,38.08
2023-01-19T05:00:44.136Z,37.94
2023-01-19T05:01:44.072Z,37.94
2023-01-19T05:02:44.212Z,37.94
2023-01-19T05:03:43.990Z,37.83
2023-01-19T05:04:43.946Z,37.80
2023-01-19T05:05:43.932Z,37.70
2023-01-19T05:06:43.970Z,37.67
2023-01-19T05:07:43.920Z,37.60
2023-01-19T05:08:45.379Z,37.73
2023-01-19T05:09:43.895Z,37.56
2023-01-19T05:10:43.864Z,37.56
2023-01-19T05:11:44.115Z,37.50
2023-01-19T05:12:43.834Z,37.47
2023-01-19T05:13:43.872Z,37.53
2023-01-19T05:14:43.838Z,37.30
2023-01-19T05:15:43.867Z,37.30
2023-01-19T05:16:43.798Z,37.30
2023-01-19T05:17:43.802Z,37.20
2023-01-19T05:18:43.772Z,37.27
2023-01-19T05:19:44.166Z,37.23
2023-01-19T05:20:43.751Z,37.13
2023-01-19T05:21:43.759Z,37.20
2023-01-19T05:22:44.160Z,37.00
2023-01-19T05:23:43.738Z,37.07
2023-01-19T05:24:43.719Z,37.13
2023-01-19T05:25:43.705Z,37.04
2023-01-19T05:26:43.687Z,37.04
2023-01-19T05:27:44.175Z,37.07
2023-01-19T05:28:43.664Z,36.91
2023-01-19T05:29:43.683Z,36.91
2023-01-19T05:30:44.185Z,37.00
2023-01-19T05:31:43.706Z,36.87
2023-01-19T05:32:43.605Z,36.81
2023-01-19T05:33:43.616Z,36.91
2023-01-19T05:34:43.608Z,37.00
2023-01-19T05:35:44.190Z,36.94
2023-01-19T05:36:43.575Z,37.00
2023-01-19T05:37:43.575Z,36.94
2023-01-19T05:38:44.174Z,36.94
2023-01-19T05:39:43.560Z,36.84
2023-01-19T05:40:43.519Z,36.94
2023-01-19T05:41:43.526Z,36.91
2023-01-19T05:42:44.174Z,36.97
2023-01-19T05:43:43.894Z,36.81
2023-01-19T05:44:43.478Z,36.97
2023-01-19T05:45:43.510Z,36.97
2023-01-19T05:46:43.509Z,36.87
2023-01-19T05:47:43.458Z,37.04
2023-01-19T05:48:43.432Z,36.94
2023-01-19T05:49:43.439Z,36.97
2023-01-19T05:50:43.415Z,36.87
2023-01-19T05:51:43.669Z,36.87
2023-01-19T05:52:43.378Z,36.78
2023-01-19T05:53:43.390Z,36.74
2023-01-19T05:54:43.776Z,36.78
2023-01-19T05:55:43.394Z,36.87
2023-01-19T05:56:43.432Z,37.10
2023-01-19T05:57:43.353Z,36.68
2023-01-19T05:58:43.327Z,36.74
2023-01-19T05:59:43.326Z,36.43
2023-01-19T06:00:43.289Z,36.78
2023-01-19T06:01:43.351Z,36.65
2023-01-19T06:02:43.483Z,36.55
2023-01-19T06:03:43.288Z,36.65
2023-01-19T06:04:43.251Z,36.62
2023-01-19T06:05:43.256Z,36.78
2023-01-19T06:06:43.227Z,36.46
2023-01-19T06:07:43.541Z,36.74
2023-01-19T06:08:43.211Z,36.55
2023-01-19T06:09:43.214Z,36.62
2023-01-19T06:10:43.179Z,36.30
2023-01-19T06:11:43.187Z,36.52
2023-01-19T06:12:43.188Z,36.46
2023-01-19T06:13:43.160Z,36.49
2023-01-19T06:14:43.138Z,36.55
2023-01-19T06:15:43.140Z,36.65
2023-01-19T06:16:43.169Z,36.49
2023-01-19T06:17:43.202Z,36.62
2023-01-19T06:18:43.191Z,36.40
2023-01-19T06:19:43.102Z,36.52
2023-01-19T06:20:43.068Z,36.65
2023-01-19T06:21:43.071Z,36.46
2023-01-19T06:22:43.070Z,36.46
2023-01-19T06:23:43.059Z,36.74
2023-01-19T06:24:43.040Z,36.68
2023-01-19T06:25:43.034Z,36.84
2023-01-19T06:26:43.007Z,36.78
2023-01-19T06:27:43.032Z,36.81
2023-01-19T06:28:42.977Z,36.87
2023-01-19T06:29:42.980Z,37.00
2023-01-19T06:30:42.997Z,37.17
2023-01-19T06:31:43.143Z,37.07
2023-01-19T06:32:42.959Z,37.17
2023-01-19T06:33:42.940Z,37.23
2023-01-19T06:34:42.918Z,37.33
2023-01-19T06:35:42.924Z,37.40
2023-01-19T06:36:42.892Z,37.47
2023-01-19T06:37:42.906Z,37.27
2023-01-19T06:38:42.876Z,37.13
2023-01-19T06:39:43.217Z,37.50
2023-01-19T06:40:42.847Z,37.33
2023-01-19T06:41:42.853Z,37.73
2023-01-19T06:42:42.842Z,37.50
2023-01-19T06:43:42.848Z,37.87
2023-01-19T06:44:42.806Z,37.90
2023-01-19T06:45:45.090Z,37.63
2023-01-19T06:46:42.790Z,38.39
2023-01-19T06:47:43.220Z,38.25
2023-01-19T06:48:42.779Z,38.42
2023-01-19T06:49:43.212Z,38.49
2023-01-19T06:50:42.745Z,38.67
2023-01-19T06:51:42.741Z,39.21
2023-01-19T06:52:42.850Z,39.28
2023-01-19T06:53:42.767Z,39.80
2023-01-19T06:54:42.696Z,40.34
2023-01-19T06:55:42.767Z,40.81
2023-01-19T06:56:42.676Z,41.49
2023-01-19T06:57:42.664Z,42.33
2023-01-19T06:58:42.661Z,42.76
2023-01-19T06:59:42.658Z,43.37
2023-01-19T07:00:42.718Z,43.46
2023-01-19T07:01:42.724Z,43.87
2023-01-19T07:02:43.028Z,45.09
2023-01-19T07:03:42.620Z,46.70
2023-01-19T07:04:42.598Z,48.03
2023-01-19T07:05:42.600Z,48.33
2023-01-19T07:06:42.657Z,48.11
2023-01-19T07:07:42.571Z,49.38
2023-01-19T07:08:42.540Z,52.17
2023-01-19T07:09:42.545Z,53.43
2023-01-19T07:11:24.921Z,55.26
2023-01-19T07:11:44.239Z,57.49
2023-01-19T07:12:42.499Z,59.65
2023-01-19T07:13:42.501Z,61.35
2023-01-19T07:14:42.469Z,63.00
2023-01-19T07:15:42.489Z,64.01
2023-01-19T07:16:42.498Z,65.82
2023-01-19T07:17:42.462Z,67.08
2023-01-19T07:18:42.543Z,68.33
2023-01-19T07:19:42.821Z,70.68
2023-01-19T07:20:42.410Z,71.77
2023-01-19T07:21:42.682Z,72.39
2023-01-19T07:22:42.386Z,74.11
2023-01-19T07:23:42.387Z,77.03
2023-01-19T07:24:42.995Z,80.73
2023-01-19T07:25:42.386Z,83.05
2023-01-19T07:26:42.396Z,84.46
2023-01-19T07:27:43.277Z,85.41
2023-01-19T07:28:43.147Z,85.41
2023-01-19T07:29:43.187Z,86.37
2023-01-19T07:30:42.346Z,86.91
2023-01-19T07:31:42.431Z,88.84
2023-01-19T07:32:42.262Z,89.88
2023-01-19T07:33:42.592Z,91.75
2023-01-19T07:34:42.247Z,92.76
2023-01-19T07:35:42.283Z,92.66
2023-01-19T07:36:42.220Z,92.86
2023-01-19T07:37:42.273Z,92.35
2023-01-19T07:38:42.201Z,92.56
2023-01-19T07:39:42.217Z,92.35
2023-01-19T07:40:42.222Z,90.76
2023-01-19T07:41:42.195Z,87.45
2023-01-19T07:42:42.234Z,80.97
2023-01-19T07:43:42.173Z,76.40
2023-01-19T07:44:43.208Z,73.34
2023-01-19T07:45:42.323Z,69.06
2023-01-19T07:46:42.111Z,65.82
2023-01-19T07:47:42.111Z,63.19
2023-01-19T07:48:42.106Z,60.95
2023-01-19T07:49:42.104Z,59.65
2023-01-19T07:50:42.185Z,57.61
2023-01-19T07:51:42.087Z,56.56
2023-01-19T07:52:42.036Z,54.83
2023-01-19T07:53:42.175Z,54.19
2023-01-19T07:54:42.028Z,53.53
2023-01-19T07:55:42.066Z,52.96
2023-01-19T07:56:42.004Z,52.66
2023-01-19T07:57:41.995Z,51.79
2023-01-19T07:58:42.256Z,50.94
2023-01-19T07:59:41.976Z,50.27
2023-01-19T08:00:41.964Z,49.70
2023-01-19T08:01:42.130Z,49.79
2023-01-19T08:02:42.164Z,49.94
2023-01-19T08:03:41.938Z,50.21
2023-01-19T08:04:41.984Z,50.24
2023-01-19T08:05:41.920Z,50.12
2023-01-19T08:06:42.265Z,49.91
2023-01-19T08:07:41.875Z,49.97
2023-01-19T08:08:41.857Z,49.97
2023-01-19T08:09:42.666Z,49.73
2023-01-19T08:10:41.846Z,48.84
2023-01-19T08:11:42.677Z,47.89
2023-01-19T08:12:41.821Z,47.22
2023-01-19T08:13:41.826Z,46.85
2023-01-19T08:14:42.165Z,45.83
2023-01-19T08:15:41.901Z,44.81
2023-01-19T08:16:41.778Z,44.19
2023-01-19T08:17:42.550Z,44.01
2023-01-19T08:18:42.118Z,43.33
2023-01-19T08:19:41.744Z,43.42
2023-01-19T08:20:41.744Z,44.01
2023-01-19T08:21:42.289Z,45.05
2023-01-19T08:22:42.277Z,45.34
2023-01-19T08:23:41.780Z,45.73
2023-01-19T08:24:41.685Z,46.18
2023-01-19T08:25:42.858Z,46.03
2023-01-19T08:26:41.661Z,46.34
2023-01-19T08:27:41.656Z,47.06
2023-01-19T08:28:41.942Z,47.87
2023-01-19T08:29:42.355Z,48.28
2023-01-19T08:30:41.988Z,48.47
2023-01-19T08:31:42.360Z,49.18
2023-01-19T08:32:41.580Z,49.65
2023-01-19T08:33:41.582Z,50.21
2023-01-19T08:34:41.603Z,50.33
2023-01-19T08:35:41.578Z,50.33
2023-01-19T08:36:41.686Z,49.73
2023-01-19T08:37:41.735Z,49.59
2023-01-19T08:38:41.767Z,49.41
2023-01-19T08:39:41.799Z,49.47
2023-01-19T08:40:41.513Z,49.65
2023-01-19T08:41:41.536Z,49.59
2023-01-19T08:42:41.536Z,49.27
2023-01-19T08:43:41.535Z,48.84
2023-01-19T08:44:57.399Z,48.28
2023-01-19T08:45:43.296Z,47.70
2023-01-19T08:46:41.691Z,47.27
2023-01-19T08:47:41.750Z,46.96
2023-01-19T08:48:41.666Z,46.59
2023-01-19T08:49:41.692Z,45.58
2023-01-19T08:50:41.728Z,44.62
2023-01-19T08:51:41.531Z,44.10
2023-01-19T08:52:41.351Z,43.06
2023-01-19T08:53:41.517Z,41.99
2023-01-19T08:54:41.351Z,41.37
2023-01-19T08:55:41.357Z,40.69
2023-01-19T08:56:41.320Z,39.99
2023-01-19T08:57:41.305Z,39.10
2023-01-19T08:58:41.314Z,38.49
2023-01-19T08:59:41.318Z,37.97
2023-01-19T09:00:41.289Z,37.56
2023-01-19T09:01:41.414Z,37.10
2023-01-19T09:02:41.347Z,36.78
2023-01-19T09:03:41.238Z,36.46
2023-01-19T09:04:41.221Z,36.15
2023-01-19T09:05:41.309Z,35.90
2023-01-19T09:06:41.217Z,35.72
2023-01-19T09:07:41.325Z,35.50
2023-01-19T09:08:41.387Z,35.35
2023-01-19T09:09:41.304Z,35.24
2023-01-19T09:10:41.302Z,35.03
2023-01-19T09:11:41.342Z,35.15
2023-01-19T09:12:41.312Z,35.24
2023-01-19T09:13:41.371Z,35.27
2023-01-19T09:14:41.147Z,35.27
2023-01-19T09:15:41.164Z,35.15
2023-01-19T09:16:41.107Z,35.00
2023-01-19T09:17:41.236Z,34.83
2023-01-19T09:18:41.100Z,34.80
2023-01-19T09:19:41.058Z,34.57
2023-01-19T09:20:41.044Z,34.29
2023-01-19T09:21:41.310Z,34.15
2023-01-19T09:22:41.317Z,34.07
2023-01-19T09:23:41.014Z,34.10
2023-01-19T09:24:40.994Z,33.71
2023-01-19T09:25:41.531Z,33.55
2023-01-19T09:26:41.328Z,33.58
2023-01-19T09:27:41.003Z,33.37
2023-01-19T09:28:40.959Z,33.42
2023-01-19T09:29:41.679Z,33.47
2023-01-19T09:30:41.767Z,33.31
2023-01-19T09:31:41.720Z,33.42
2023-01-19T09:32:40.896Z,33.37
2023-01-19T09:33:40.895Z,33.47
2023-01-19T09:34:40.876Z,33.50
2023-01-19T09:35:40.874Z,33.74
2023-01-19T09:36:40.860Z,33.50
2023-01-19T09:37:40.854Z,33.52
2023-01-19T09:38:40.838Z,33.55
2023-01-19T09:39:40.858Z,33.47
2023-01-19T09:40:42.085Z,33.60
2023-01-19T09:41:40.820Z,33.71
2023-01-19T09:42:41.065Z,33.60
2023-01-19T09:43:40.835Z,33.58
2023-01-19T09:44:40.753Z,33.69
2023-01-19T09:45:41.134Z,33.74
2023-01-19T09:46:40.782Z,33.79
2023-01-19T09:47:40.746Z,33.85
2023-01-19T09:48:40.734Z,33.93
2023-01-19T09:49:41.268Z,34.01
2023-01-19T09:50:42.479Z,34.07
2023-01-19T09:51:40.681Z,34.12
2023-01-19T09:52:40.668Z,34.21
2023-01-19T09:53:40.740Z,34.26
2023-01-19T09:54:40.642Z,34.18
2023-01-19T09:55:40.651Z,34.12
2023-01-19T09:56:40.693Z,34.12
2023-01-19T09:57:40.726Z,34.29
2023-01-19T09:58:40.627Z,34.15
2023-01-19T09:59:40.622Z,34.15
2023-01-19T10:00:40.607Z,34.12
2023-01-19T10:01:40.887Z,34.18
2023-01-19T10:02:40.648Z,34.18
2023-01-19T10:03:40.545Z,34.32
2023-01-19T10:04:40.548Z,34.35
2023-01-19T10:05:41.020Z,34.32
2023-01-19T10:06:40.849Z,34.23
2023-01-19T10:07:40.514Z,34.37
2023-01-19T10:08:40.506Z,34.04
2023-01-19T10:09:40.550Z,34.26
2023-01-19T10:10:40.459Z,33.93
2023-01-19T10:11:51.815Z,34.18
2023-01-19T10:12:41.826Z,34.12
2023-01-19T10:13:41.194Z,34.07
2023-01-19T10:14:41.353Z,34.07
2023-01-19T10:15:40.409Z,34.01
2023-01-19T10:16:40.380Z,33.98
2023-01-19T10:17:40.401Z,34.10
2023-01-19T10:18:40.392Z,34.04
2023-01-19T10:19:40.441Z,34.12
2023-01-19T10:20:40.362Z,34.04
2023-01-19T10:21:40.360Z,34.15
2023-01-19T10:22:40.408Z,34.15
2023-01-19T10:23:40.327Z,34.18
2023-01-19T10:24:40.370Z,34.15
2023-01-19T10:25:40.445Z,34.15
2023-01-19T10:26:40.369Z,34.12
2023-01-19T10:27:40.310Z,33.88
2023-01-19T10:28:40.267Z,33.82
2023-01-19T10:29:40.304Z,33.88
2023-01-19T10:30:40.346Z,33.88
2023-01-19T10:31:40.354Z,33.90
2023-01-19T10:32:40.208Z,33.88
2023-01-19T10:33:40.369Z,33.90
2023-01-19T10:34:40.211Z,33.77
2023-01-19T10:35:40.200Z,33.74
2023-01-19T10:36:40.180Z,33.82
2023-01-19T10:37:40.301Z,33.88
2023-01-19T10:38:40.378Z,33.90
2023-01-19T10:39:40.150Z,33.79
2023-01-19T10:40:40.120Z,33.74
2023-01-19T10:41:40.437Z,33.69
2023-01-19T10:42:40.087Z,33.66
2023-01-19T10:43:40.169Z,33.52
2023-01-19T10:44:40.064Z,33.50
2023-01-19T10:45:40.585Z,33.39
2023-01-19T10:46:40.411Z,33.34
2023-01-19T10:47:40.049Z,33.31
2023-01-19T10:48:40.034Z,33.08
2023-01-19T10:49:40.136Z,33.08
2023-01-19T10:50:40.082Z,32.95
2023-01-19T10:51:40.000Z,32.74
2023-01-19T10:52:39.973Z,32.77
2023-01-19T10:53:40.917Z,32.51
2023-01-19T10:54:40.398Z,32.59
2023-01-19T10:55:40.072Z,32.51
2023-01-19T10:56:39.949Z,32.61
2023-01-19T10:57:40.026Z,32.51
2023-01-19T10:58:39.910Z,32.69
2023-01-19T10:59:39.974Z,32.67
2023-01-19T11:00:40.076Z,32.79
2023-01-19T11:01:40.784Z,32.77
2023-01-19T11:02:40.426Z,32.82
2023-01-19T11:03:40.004Z,32.97
2023-01-19T11:04:39.825Z,33.02
2023-01-19T11:05:40.392Z,32.95
2023-01-19T11:06:39.831Z,33.37
2023-01-19T11:07:39.828Z,33.26
2023-01-19T11:08:40.417Z,33.21
2023-01-19T11:09:39.821Z,33.18
2023-01-19T11:10:40.402Z,33.26
2023-01-19T11:11:39.801Z,33.13
2023-01-19T11:12:40.413Z,32.97
2023-01-19T11:13:40.397Z,33.05
2023-01-19T11:14:39.977Z,33.00
2023-01-19T11:15:40.392Z,32.92
2023-01-19T11:16:39.778Z,32.79
2023-01-19T11:17:39.750Z,32.72
2023-01-19T11:18:39.806Z,32.56
2023-01-19T11:19:39.679Z,32.67
2023-01-19T11:20:39.864Z,32.84
2023-01-19T11:21:39.914Z,32.67
2023-01-19T11:22:39.665Z,32.82
2023-01-19T11:23:39.645Z,32.87
2023-01-19T11:24:39.684Z,33.10
2023-01-19T11:25:39.711Z,33.44
2023-01-19T11:26:39.723Z,33.44
2023-01-19T11:27:39.594Z,33.47
2023-01-19T11:28:39.820Z,33.82
2023-01-19T11:29:39.812Z,35.65
2023-01-19T11:30:39.618Z,38.04
2023-01-19T11:31:39.584Z,40.89
2023-01-19T11:32:39.551Z,44.43
2023-01-19T11:33:39.947Z,48.87
2023-01-19T11:34:39.941Z,53.40
2023-01-19T11:35:39.670Z,57.81
2023-01-19T11:36:40.034Z,61.98
2023-01-19T11:37:39.991Z,65.76
2023-01-19T11:38:39.498Z,69.81
2023-01-19T11:39:39.428Z,74.24
2023-01-19T11:40:39.463Z,78.54
2023-01-19T11:41:39.435Z,81.36
2023-01-19T11:42:39.731Z,83.96
2023-01-19T11:43:48.535Z,87.54
2023-01-19T11:44:40.411Z,93.38
2023-01-19T11:45:39.410Z,95.85
2023-01-19T11:46:39.377Z,99.66
2023-01-19T11:47:39.362Z,101.52
2023-01-19T11:48:39.371Z,102.26
2023-01-19T11:49:39.421Z,103.40
2023-01-19T11:50:39.431Z,105.67
2023-01-19T11:51:39.318Z,107.77
2023-01-19T11:52:40.426Z,108.61
2023-01-19T11:53:39.388Z,109.39
2023-01-19T11:54:39.426Z,109.39
2023-01-19T11:55:39.427Z,107.22
2023-01-19T11:56:39.436Z,102.89
2023-01-19T11:57:39.257Z,94.24
2023-01-19T11:58:39.305Z,88.28
2023-01-19T11:59:39.338Z,81.60
2023-01-19T12:00:39.370Z,75.78
2023-01-19T12:01:39.395Z,72.33
2023-01-19T12:02:39.201Z,69.17
2023-01-19T12:03:39.233Z,66.33
2023-01-19T12:04:39.183Z,64.55
2023-01-19T12:05:39.190Z,63.67
2023-01-19T12:06:39.446Z,62.67
2023-01-19T12:07:39.448Z,61.89
2023-01-19T12:08:39.466Z,60.90
2023-01-19T12:09:39.419Z,60.29
2023-01-19T12:10:39.115Z,60.29
2023-01-19T12:11:39.420Z,58.69
2023-01-19T12:12:39.102Z,58.61
2023-01-19T12:13:39.435Z,60.12
2023-01-19T12:14:39.442Z,62.26
2023-01-19T12:15:39.060Z,64.95
2023-01-19T12:16:39.128Z,66.13
2023-01-19T12:17:39.035Z,68.95
2023-01-19T12:18:39.039Z,71.47
2023-01-19T12:19:39.016Z,72.33
2023-01-19T12:20:39.005Z,72.96
2023-01-19T12:21:39.170Z,74.84
2023-01-19T12:22:39.178Z,78.84
2023-01-19T12:23:39.213Z,88.46
2023-01-19T12:24:39.249Z,98.72
2023-01-19T12:25:38.939Z,109.24
2023-01-19T12:26:38.943Z,120.35
2023-01-19T12:27:38.986Z,129.43
2023-01-19T12:28:38.925Z,136.69
2023-01-19T12:29:39.380Z,143.57
2023-01-19T12:30:39.578Z,149.31
2023-01-19T12:31:39.052Z,154.38
2023-01-19T12:32:38.872Z,159.51
2023-01-19T12:33:38.846Z,163.86
2023-01-19T12:34:38.873Z,166.46
2023-01-19T12:35:38.811Z,168.46
2023-01-19T12:36:38.816Z,172.26
2023-01-19T12:37:38.797Z,175.49
2023-01-19T12:38:38.797Z,176.23
2023-01-19T12:39:38.782Z,178.10
2023-01-19T12:40:38.769Z,180.78
2023-01-19T12:41:38.737Z,183.74
2023-01-19T12:42:38.745Z,185.77
2023-01-19T12:43:38.769Z,188.52
2023-01-19T12:44:38.745Z,192.02
2023-01-19T12:45:38.721Z,193.26
2023-01-19T12:46:39.065Z,195.54
2023-01-19T12:47:39.119Z,198.36
2023-01-19T12:48:39.153Z,204.11
2023-01-19T12:49:39.214Z,205.13
2023-01-19T12:50:39.227Z,205.77
2023-01-19T12:51:39.255Z,208.62