createdAt,value
2022-12-18T00:00:04.069Z,1020.1
2022-12-18T00:01:07.148Z,1020.1
2022-12-18T00:02:04.243Z,1020.1
2022-12-18T00:03:04.176Z,1020.1
2022-12-18T00:04:04.193Z,1020.1
2022-12-18T00:05:04.103Z,1020.1
2022-12-18T00:06:04.129Z,1020.1
2022-12-18T00:07:04.166Z,1020.0
2022-12-18T00:08:04.154Z,1020.1
2022-12-18T00:09:04.120Z,1020.1
2022-12-18T00:10:04.065Z,1020.0
2022-12-18T00:11:07.052Z,1020.0
2022-12-18T00:13:08.225Z,1020.1
2022-12-18T00:14:05.189Z,1020.0
2022-12-18T00:15:04.124Z,1020.0
2022-12-18T00:16:04.142Z,1020.0
2022-12-18T00:17:04.282Z,1020.0
2022-12-18T00:18:04.094Z,1020.0
2022-12-18T00:19:04.107Z,1020.0
2022-12-18T00:20:04.124Z,1020.0
2022-12-18T00:21:04.133Z,1020.0
2022-12-18T00:22:04.099Z,1020.0
2022-12-18T00:23:04.134Z,1020.0
2022-12-18T00:24:04.233Z,1020.0
2022-12-18T00:25:04.255Z,1020.0
2022-12-18T00:26:04.301Z,1020.0
2022-12-18T00:28:43.094Z,1020.1
2022-12-18T00:28:47.266Z,1020.1
2022-12-18T00:29:05.640Z,1020.1
2022-12-18T00:30:04.077Z,1020.2
2022-12-18T00:31:04.105Z,1020.2
2022-12-18T00:32:04.213Z,1020.2
2022-12-18T00:33:11.154Z,1020.2
2022-12-18T00:34:10.651Z,1020.2
2022-12-18T00:35:04.372Z,1020.2
2022-12-18T00:36:04.367Z,1020.2
2022-12-18T00:37:04.324Z,1020.2
2022-12-18T00:38:04.409Z,1020.2
2022-12-18T00:39:04.327Z,1020.2
2022-12-18T00:40:04.363Z,1020.2
2022-12-18T00:41:04.342Z,1020.2
2022-12-18T00:42:05.382Z,1020.2
2022-12-18T00:43:04.375Z,1020.2
2022-12-18T00:44:04.384Z,1020.2
2022-12-18T00:45:09.023Z,1020.3
2022-12-18T00:46:05.126Z,1020.3
2022-12-18T00:47:04.340Z,1020.3
2022-12-18T00:48:04.358Z,1020.3
2022-12-18T00:49:04.343Z,1020.3
2022-12-18T00:50:04.406Z,1020.3
2022-12-18T00:51:04.337Z,1020.3
2022-12-18T00:52:04.530Z,1020.3
2022-12-18T00:53:04.352Z,1020.2
2022-12-18T00:54:04.378Z,1020.2
2022-12-18T00:55:06.411Z,1020.2
2022-12-18T00:56:04.393Z,1020.2
2022-12-18T00:57:04.327Z,1020.2
2022-12-18T00:58:04.363Z,1020.2
2022-12-18T00:59:04.360Z,1020.2
2022-12-18T01:00:04.365Z,1020.2
2022-12-18T01:01:04.394Z,1020.2
2022-12-18T01:02:04.560Z,1020.2
2022-12-18T01:03:04.399Z,1020.2
2022-12-18T01:04:04.452Z,1020.2
2022-12-18T01:05:04.457Z,1020.1
2022-12-18T01:06:04.359Z,1020.2
2022-12-18T01:07:04.330Z,1020.2
2022-12-18T01:08:04.447Z,1020.2
2022-12-18T01:09:04.352Z,1020.2
2022-12-18T01:10:04.395Z,1020.2
2022-12-18T01:11:04.344Z,1020.1
2022-12-18T01:12:04.582Z,1020.1
2022-12-18T01:13:04.339Z,1020.1
2022-12-18T01:14:06.581Z,1020.0
2022-12-18T01:15:04.561Z,1020.0
2022-12-18T01:16:04.415Z,1020.0
2022-12-18T01:17:04.339Z,1020.0
2022-12-18T01:18:04.392Z,1020.0
2022-12-18T01:19:04.352Z,1020.1
2022-12-18T01:20:04.401Z,1020.1
2022-12-18T01:21:04.352Z,1020.1
2022-12-18T01:23:46.355Z,1020.1
2022-12-18T01:23:50.333Z,1020.1
2022-12-18T01:24:04.386Z,1020.1
2022-12-18T01:25:04.403Z,1020.1
2022-12-18T01:26:04.399Z,1020.2
2022-12-18T01:27:04.347Z,1020.1
2022-12-18T01:28:04.410Z,1020.1
2022-12-18T01:29:04.357Z,1020.1
2022-12-18T01:30:04.368Z,1020.2
2022-12-18T01:31:04.330Z,1020.2
2022-12-18T01:32:05.440Z,1020.2
2022-12-18T01:33:04.382Z,1020.2
2022-12-18T01:34:04.391Z,1020.2
2022-12-18T01:35:04.346Z,1020.2
2022-12-18T01:36:04.365Z,1020.2
2022-12-18T01:37:04.353Z,1020.1
2022-12-18T01:38:04.426Z,1020.0
2022-12-18T01:39:04.382Z,1020.0
2022-12-18T01:40:04.396Z,1020.1
2022-12-18T01:41:04.395Z,1020.2
2022-12-18T01:42:04.462Z,1020.2
2022-12-18T01:43:04.345Z,1020.2
2022-12-18T01:44:04.416Z,1020.3
2022-12-18T01:45:04.362Z,1020.3
2022-12-18T01:46:04.446Z,1020.3
2022-12-18T01:47:04.340Z,1020.3
2022-12-18T01:48:04.409Z,1020.3
2022-12-18T01:49:04.357Z,1020.3
2022-12-18T01:50:04.402Z,1020.3
2022-12-18T01:51:04.351Z,1020.4
2022-12-18T01:52:05.401Z,1020.4
2022-12-18T01:53:04.349Z,1020.4
2022-12-18T01:54:04.384Z,1020.4
2022-12-18T01:55:04.400Z,1020.4
2022-12-18T01:56:04.453Z,1020.3
2022-12-18T01:57:04.366Z,1020.3
2022-12-18T01:58:04.397Z,1020.3
2022-12-18T01:59:04.371Z,1020.4
2022-12-18T02:00:04.415Z,1020.4
2022-12-18T02:01:04.455Z,1020.4
2022-12-18T02:02:04.691Z,1020.4
2022-12-18T02:03:04.423Z,1020.3
2022-12-18T02:04:04.404Z,1020.4
2022-12-18T02:05:04.375Z,1020.4
2022-12-18T02:06:04.406Z,1020.3
2022-12-18T02:07:04.393Z,1020.3
2022-12-18T02:08:04.421Z,1020.3
2022-12-18T02:09:04.370Z,1020.3
2022-12-18T02:10:04.392Z,1020.3
2022-12-18T02:11:04.383Z,1020.3
2022-12-18T02:12:05.391Z,1020.3
2022-12-18T02:13:04.362Z,1020.3
2022-12-18T02:14:04.438Z,1020.3
2022-12-18T02:15:04.466Z,1020.3
2022-12-18T02:16:04.516Z,1020.4
2022-12-18T02:18:50.864Z,1020.4
2022-12-18T02:18:55.730Z,1020.3
2022-12-18T02:19:04.479Z,1020.3
2022-12-18T02:20:04.540Z,1020.3
2022-12-18T02:21:04.525Z,1020.4
2022-12-18T02:22:05.466Z,1020.3
2022-12-18T02:23:04.627Z,1020.4
2022-12-18T02:24:05.215Z,1020.4
2022-12-18T02:25:04.426Z,1020.4
2022-12-18T02:26:04.460Z,1020.3
2022-12-18T02:27:04.414Z,1020.3
2022-12-18T02:28:04.464Z,1020.2
2022-12-18T02:29:04.362Z,1020.2
2022-12-18T02:30:04.407Z,1020.2
2022-12-18T02:31:04.521Z,1020.3
2022-12-18T02:32:05.442Z,1020.2
2022-12-18T02:33:04.513Z,1020.3
2022-12-18T02:34:04.434Z,1020.2
2022-12-18T02:35:05.499Z,1020.2
2022-12-18T02:36:04.416Z,1020.2
2022-12-18T02:37:04.395Z,1020.1
2022-12-18T02:38:04.461Z,1020.1
2022-12-18T02:39:04.430Z,1020.1
2022-12-18T02:40:04.413Z,1020.1
2022-12-18T02:41:04.388Z,1020.1
2022-12-18T02:42:05.417Z,1020.1
2022-12-18T02:43:04.403Z,1020.1
2022-12-18T02:44:04.451Z,1020.1
2022-12-18T02:45:04.409Z,1020.0
2022-12-18T02:46:04.517Z,1020.0
2022-12-18T02:47:04.389Z,1020.0
2022-12-18T02:48:04.376Z,1020.0
2022-12-18T02:49:04.406Z,1020.0
2022-12-18T02:50:04.407Z,1020.0
2022-12-18T02:51:04.406Z,1020.0
2022-12-18T02:52:05.434Z,1020.0
2022-12-18T02:53:04.476Z,1019.9
2022-12-18T02:54:04.523Z,1019.8
2022-12-18T02:55:05.303Z,1019.8
2022-12-18T02:56:04.422Z,1019.8
2022-12-18T02:57:04.398Z,1019.9
2022-12-18T02:58:04.410Z,1019.9
2022-12-18T02:59:04.405Z,1020.0
2022-12-18T03:00:04.374Z,1020.0
2022-12-18T03:01:04.453Z,1020.0
2022-12-18T03:02:05.563Z,1020.0
2022-12-18T03:03:04.497Z,1020.0
2022-12-18T03:04:04.397Z,1020.0
2022-12-18T03:05:04.409Z,1020.0
2022-12-18T03:06:04.503Z,1020.1
2022-12-18T03:07:04.597Z,1020.2
2022-12-18T03:08:04.434Z,1020.1
2022-12-18T03:09:04.472Z,1020.2
2022-12-18T03:10:04.372Z,1020.1
2022-12-18T03:11:04.583Z,1020.2
2022-12-18T03:14:06.426Z,1020.2
2022-12-18T03:15:18.382Z,1020.2
2022-12-18T03:16:04.363Z,1020.3
2022-12-18T03:17:11.110Z,1020.2
2022-12-18T03:18:03.899Z,1020.2
2022-12-18T03:19:03.935Z,1020.2
2022-12-18T03:20:03.906Z,1020.1
2022-12-18T03:21:04.827Z,1020.1
2022-12-18T03:22:03.893Z,1020.1
2022-12-18T03:23:03.815Z,1020.1
2022-12-18T03:24:03.784Z,1020.0
2022-12-18T03:25:03.825Z,1020.0
2022-12-18T03:26:07.458Z,1019.9
2022-12-18T03:27:03.797Z,1019.9
2022-12-18T03:28:03.787Z,1019.9
2022-12-18T03:29:03.798Z,1020.0
2022-12-18T03:30:03.850Z,1020.0
2022-12-18T03:31:03.865Z,1020.0
2022-12-18T03:32:03.817Z,1019.9
2022-12-18T03:33:03.805Z,1019.9
2022-12-18T03:34:03.848Z,1019.9
2022-12-18T03:35:03.809Z,1019.9
2022-12-18T03:36:03.783Z,1020.0
2022-12-18T03:37:03.796Z,1020.0
2022-12-18T03:38:03.793Z,1020.2
2022-12-18T03:39:03.794Z,1020.2
2022-12-18T03:40:03.792Z,1020.2
2022-12-18T03:41:03.840Z,1020.2
2022-12-18T03:42:03.922Z,1020.2
2022-12-18T03:43:03.917Z,1020.1
2022-12-18T03:44:03.969Z,1020.1
2022-12-18T03:45:03.922Z,1020.1
2022-12-18T03:46:03.951Z,1020.1
2022-12-18T03:47:03.899Z,1020.1
2022-12-18T03:48:03.817Z,1020.1
2022-12-18T03:49:03.832Z,1020.2
2022-12-18T03:50:08.323Z,1020.1
2022-12-18T03:51:03.863Z,1020.1
2022-12-18T03:52:03.804Z,1020.1
2022-12-18T03:53:03.872Z,1020.0
2022-12-18T03:54:03.808Z,1020.0
2022-12-18T03:55:04.831Z,1020.1
2022-12-18T03:56:03.834Z,1020.1
2022-12-18T03:57:03.900Z,1020.1
2022-12-18T03:58:03.823Z,1020.1
2022-12-18T03:59:03.969Z,1020.1
2022-12-18T04:00:03.911Z,1020.0
2022-12-18T04:01:03.927Z,1020.0
2022-12-18T04:02:04.023Z,1020.0
2022-12-18T04:03:03.854Z,1020.0
2022-12-18T04:04:03.845Z,1020.0
2022-12-18T04:05:03.984Z,1020.1
2022-12-18T04:06:03.968Z,1020.1
2022-12-18T04:07:03.803Z,1020.1
2022-12-18T04:08:04.936Z,1020.1
2022-12-18T04:09:04.792Z,1020.1
2022-12-18T04:10:03.906Z,1020.0
2022-12-18T04:11:03.821Z,1020.0
2022-12-18T04:12:03.807Z,1020.0
2022-12-18T04:13:03.912Z,1020.0
2022-12-18T04:14:07.042Z,1019.9
2022-12-18T04:16:34.794Z,1020.0
2022-12-18T04:17:04.876Z,1020.0
2022-12-18T04:18:04.564Z,1020.0
2022-12-18T04:19:06.736Z,1020.0
2022-12-18T04:20:04.595Z,1020.0
2022-12-18T04:21:04.557Z,1019.9
2022-12-18T04:22:04.782Z,1020.0
2022-12-18T04:23:05.022Z,1019.9
2022-12-18T04:24:04.507Z,1019.9
2022-12-18T04:25:04.615Z,1019.9
2022-12-18T04:26:04.520Z,1019.9
2022-12-18T04:27:04.554Z,1019.9
2022-12-18T04:28:04.549Z,1019.9
2022-12-18T04:29:04.530Z,1019.9
2022-12-18T04:30:04.500Z,1019.9
2022-12-18T04:31:04.630Z,1019.9
2022-12-18T04:32:05.465Z,1019.9
2022-12-18T04:33:04.549Z,1019.9
2022-12-18T04:34:04.735Z,1019.9
2022-12-18T04:35:04.562Z,1019.9
2022-12-18T04:36:04.527Z,1019.9
2022-12-18T04:37:04.541Z,1019.9
2022-12-18T04:38:05.443Z,1019.9
2022-12-18T04:39:04.695Z,1019.9
2022-12-18T04:40:04.522Z,1019.9
2022-12-18T04:41:04.537Z,1019.9
2022-12-18T04:42:05.487Z,1019.9
2022-12-18T04:43:04.940Z,1019.9
2022-12-18T04:44:04.526Z,1019.9
2022-12-18T04:45:04.568Z,1019.9
2022-12-18T04:46:04.581Z,1019.9
2022-12-18T04:47:04.553Z,1020.0
2022-12-18T04:48:04.514Z,1019.9
2022-12-18T04:49:04.794Z,1020.0
2022-12-18T04:50:04.509Z,1019.9
2022-12-18T04:51:04.534Z,1020.0
2022-12-18T04:52:05.488Z,1020.0
2022-12-18T04:53:04.576Z,1020.0
2022-12-18T04:54:04.511Z,1020.0
2022-12-18T04:55:04.633Z,1020.0
2022-12-18T04:56:04.509Z,1020.0
2022-12-18T04:57:04.550Z,1020.0
2022-12-18T04:58:04.562Z,1019.9
2022-12-18T04:59:04.532Z,1020.0
2022-12-18T05:00:04.520Z,1020.0
2022-12-18T05:01:04.473Z,1020.0
2022-12-18T05:02:05.630Z,1020.0
2022-12-18T05:03:04.470Z,1020.0
2022-12-18T05:04:04.555Z,1020.0
2022-12-18T05:05:04.425Z,1020.0
2022-12-18T05:06:04.441Z,1020.0
2022-12-18T05:07:04.488Z,1020.0
2022-12-18T05:08:04.535Z,1020.0
2022-12-18T05:09:04.419Z,1020.1
2022-12-18T05:10:04.467Z,1020.1
2022-12-18T05:11:04.527Z,1020.0
2022-12-18T05:14:11.676Z,1020.1
2022-12-18T05:15:04.333Z,1020.2
2022-12-18T05:16:04.432Z,1020.2
2022-12-18T05:17:04.365Z,1020.2
2022-12-18T05:18:04.396Z,1020.2
2022-12-18T05:19:04.321Z,1020.2
2022-12-18T05:20:05.375Z,1020.2
2022-12-18T05:21:04.336Z,1020.2
2022-12-18T05:22:04.569Z,1020.2
2022-12-18T05:23:04.351Z,1020.2
2022-12-18T05:24:04.369Z,1020.2
2022-12-18T05:25:04.336Z,1020.2
2022-12-18T05:26:04.523Z,1020.2
2022-12-18T05:27:04.424Z,1020.2
2022-12-18T05:28:04.474Z,1020.1
2022-12-18T05:29:04.346Z,1020.1
2022-12-18T05:30:04.366Z,1020.1
2022-12-18T05:31:04.472Z,1020.1
2022-12-18T05:32:05.369Z,1020.1
2022-12-18T05:33:04.311Z,1020.1
2022-12-18T05:34:04.340Z,1020.1
2022-12-18T05:35:04.323Z,1020.1
2022-12-18T05:36:04.348Z,1020.1
2022-12-18T05:37:04.331Z,1020.1
2022-12-18T05:38:04.469Z,1020.1
2022-12-18T05:39:04.367Z,1020.1
2022-12-18T05:40:04.335Z,1020.1
2022-12-18T05:41:04.332Z,1020.1
2022-12-18T05:42:04.522Z,1020.1
2022-12-18T05:43:04.326Z,1020.1
2022-12-18T05:44:05.262Z,1020.1
2022-12-18T05:45:04.348Z,1020.1
2022-12-18T05:46:04.346Z,1020.2
2022-12-18T05:47:04.400Z,1020.1
2022-12-18T05:48:04.368Z,1020.2
2022-12-18T05:49:04.313Z,1020.1
2022-12-18T05:50:04.458Z,1020.1
2022-12-18T05:51:04.351Z,1020.2
2022-12-18T05:52:04.506Z,1020.1
2022-12-18T05:53:04.341Z,1020.1
2022-12-18T05:54:04.343Z,1020.1
2022-12-18T05:55:04.322Z,1020.1
2022-12-18T05:56:04.361Z,1020.1
2022-12-18T05:57:04.315Z,1020.2
2022-12-18T05:58:04.345Z,1020.1
2022-12-18T05:59:04.353Z,1020.1
2022-12-18T06:00:04.346Z,1020.1
2022-12-18T06:01:04.315Z,1020.1
2022-12-18T06:02:04.628Z,1020.1
2022-12-18T06:03:04.478Z,1020.2
2022-12-18T06:04:04.424Z,1020.2
2022-12-18T06:05:04.324Z,1020.2
2022-12-18T06:06:04.342Z,1020.2
2022-12-18T06:07:04.375Z,1020.2
2022-12-18T06:08:11.155Z,1020.2
2022-12-18T06:09:10.612Z,1020.2
2022-12-18T06:10:04.360Z,1020.3
2022-12-18T06:11:04.359Z,1020.3
2022-12-18T06:12:11.144Z,1020.3
2022-12-18T06:13:10.606Z,1020.3
2022-12-18T06:14:04.331Z,1020.3
2022-12-18T06:15:04.300Z,1020.2
2022-12-18T06:16:04.439Z,1020.2
2022-12-18T06:17:04.380Z,1020.3
2022-12-18T06:18:04.358Z,1020.2
2022-12-18T06:19:04.374Z,1020.2
2022-12-18T06:20:04.334Z,1020.2
2022-12-18T06:21:04.313Z,1020.3
2022-12-18T06:22:04.510Z,1020.3
2022-12-18T06:23:04.293Z,1020.4
2022-12-18T06:24:04.319Z,1020.4
2022-12-18T06:25:04.367Z,1020.4
2022-12-18T06:26:04.372Z,1020.3
2022-12-18T06:27:04.329Z,1020.3
2022-12-18T06:28:04.339Z,1020.3
2022-12-18T06:29:04.312Z,1020.4
2022-12-18T06:30:04.396Z,1020.4
2022-12-18T06:31:04.388Z,1020.5
2022-12-18T06:32:04.563Z,1020.5
2022-12-18T06:33:04.297Z,1020.5
2022-12-18T06:34:04.325Z,1020.5
2022-12-18T06:35:04.298Z,1020.5
2022-12-18T06:36:04.341Z,1020.5
2022-12-18T06:37:04.335Z,1020.5
2022-12-18T06:38:04.340Z,1020.5
2022-12-18T06:39:04.323Z,1020.5
2022-12-18T06:40:04.353Z,1020.5
2022-12-18T06:41:04.305Z,1020.5
2022-12-18T06:42:04.570Z,1020.5
2022-12-18T06:43:04.348Z,1020.5
2022-12-18T06:44:04.340Z,1020.6
2022-12-18T06:45:04.308Z,1020.6
2022-12-18T06:46:04.418Z,1020.7
2022-12-18T06:47:04.307Z,1020.7
2022-12-18T06:48:04.339Z,1020.7
2022-12-18T06:49:04.372Z,1020.7
2022-12-18T06:50:04.336Z,1020.6
2022-12-18T06:51:04.318Z,1020.6
2022-12-18T06:52:04.580Z,1020.6
2022-12-18T06:53:04.339Z,1020.6
2022-12-18T06:54:04.381Z,1020.7
2022-12-18T06:55:04.352Z,1020.8
2022-12-18T06:56:09.394Z,1020.8
2022-12-18T06:57:04.320Z,1020.8
2022-12-18T06:58:04.335Z,1020.8
2022-12-18T06:59:04.329Z,1020.8
2022-12-18T07:01:38.115Z,1021.0
2022-12-18T07:02:03.982Z,1021.0
2022-12-18T07:03:03.972Z,1020.9
2022-12-18T07:04:04.016Z,1020.9
2022-12-18T07:05:10.272Z,1020.8
2022-12-18T07:06:04.027Z,1020.9
2022-12-18T07:07:04.093Z,1020.9
2022-12-18T07:08:03.978Z,1020.9
2022-12-18T07:09:03.936Z,1020.8
2022-12-18T07:10:04.168Z,1020.8
2022-12-18T07:11:03.938Z,1020.9
2022-12-18T07:12:04.485Z,1020.9
2022-12-18T07:13:04.005Z,1021.0
2022-12-18T07:14:03.955Z,1020.9
2022-12-18T07:15:03.940Z,1020.9
2022-12-18T07:16:04.005Z,1020.8
2022-12-18T07:17:04.002Z,1020.9
2022-12-18T07:18:03.972Z,1020.8
2022-12-18T07:19:03.972Z,1020.8
2022-12-18T07:20:03.983Z,1020.8
2022-12-18T07:21:03.949Z,1020.8
2022-12-18T07:22:03.961Z,1020.8
2022-12-18T07:23:03.937Z,1020.9
2022-12-18T07:24:03.986Z,1020.9
2022-12-18T07:25:03.951Z,1020.9
2022-12-18T07:26:03.959Z,1020.9
2022-12-18T07:27:03.948Z,1020.8
2022-12-18T07:28:04.005Z,1021.0
2022-12-18T07:29:03.938Z,1020.9
2022-12-18T07:30:03.989Z,1020.9
2022-12-18T07:31:03.956Z,1020.9
2022-12-18T07:32:04.055Z,1020.9
2022-12-18T07:33:03.936Z,1021.0
2022-12-18T07:34:03.966Z,1020.9
2022-12-18T07:35:03.945Z,1020.9
2022-12-18T07:36:03.970Z,1020.9
2022-12-18T07:37:04.015Z,1020.8
2022-12-18T07:38:03.989Z,1020.8
2022-12-18T07:39:05.042Z,1020.8
2022-12-18T07:40:04.084Z,1020.8
2022-12-18T07:41:05.069Z,1020.7
2022-12-18T07:42:04.173Z,1020.8
2022-12-18T07:43:05.500Z,1020.7
2022-12-18T07:44:03.974Z,1020.7
2022-12-18T07:45:03.937Z,1020.7
2022-12-18T07:46:04.036Z,1020.8
2022-12-18T07:47:06.635Z,1020.8
2022-12-18T07:48:04.048Z,1020.8
2022-12-18T07:49:03.990Z,1020.8
2022-12-18T07:50:03.994Z,1020.8
2022-12-18T07:51:03.951Z,1020.7
2022-12-18T07:52:03.974Z,1020.8
2022-12-18T07:53:03.958Z,1020.8
2022-12-18T07:54:03.980Z,1020.8
2022-12-18T07:55:03.994Z,1020.8
2022-12-18T07:58:45.298Z,1021.0
2022-12-18T07:59:04.102Z,1020.9
2022-12-18T08:00:04.077Z,1020.8
2022-12-18T08:01:04.189Z,1020.9
2022-12-18T08:02:04.168Z,1021.0
2022-12-18T08:03:04.139Z,1021.0
2022-12-18T08:04:04.096Z,1021.0
2022-12-18T08:05:04.108Z,1021.0
2022-12-18T08:06:04.088Z,1021.0
2022-12-18T08:07:04.126Z,1021.0
2022-12-18T08:08:04.106Z,1021.1
2022-12-18T08:09:04.368Z,1021.1
2022-12-18T08:10:04.083Z,1021.1
2022-12-18T08:11:04.114Z,1021.1
2022-12-18T08:12:04.097Z,1021.1
2022-12-18T08:13:05.205Z,1021.1
2022-12-18T08:14:04.092Z,1021.1
2022-12-18T08:15:04.133Z,1021.1
2022-12-18T08:16:04.072Z,1021.0
2022-12-18T08:17:04.145Z,1021.1
2022-12-18T08:18:04.068Z,1021.1
2022-12-18T08:19:04.166Z,1021.1
2022-12-18T08:20:04.080Z,1021.1
2022-12-18T08:21:04.112Z,1021.1
2022-12-18T08:22:04.109Z,1021.1
2022-12-18T08:23:04.101Z,1021.1
2022-12-18T08:24:04.068Z,1021.1
2022-12-18T08:25:04.137Z,1021.1
2022-12-18T08:26:04.066Z,1021.2
2022-12-18T08:27:28.457Z,1021.1
2022-12-18T08:28:04.238Z,1021.1
2022-12-18T08:29:04.120Z,1021.1
2022-12-18T08:30:04.071Z,1021.1
2022-12-18T08:31:04.163Z,1021.1
2022-12-18T08:32:04.149Z,1021.1
2022-12-18T08:33:04.990Z,1021.1
2022-12-18T08:34:04.067Z,1021.0
2022-12-18T08:35:04.117Z,1021.0
2022-12-18T08:36:04.088Z,1021.0
2022-12-18T08:37:04.116Z,1021.0
2022-12-18T08:38:04.069Z,1020.9
2022-12-18T08:39:04.096Z,1020.9
2022-12-18T08:40:04.077Z,1020.8
2022-12-18T08:41:04.149Z,1020.8
2022-12-18T08:42:09.761Z,1020.7
2022-12-18T08:43:04.177Z,1020.7
2022-12-18T08:44:04.071Z,1020.7
2022-12-18T08:45:04.131Z,1020.8
2022-12-18T08:48:01.977Z,1020.8
2022-12-18T08:48:06.006Z,1020.7
2022-12-18T08:49:04.968Z,1020.8
2022-12-18T08:50:05.028Z,1020.8
2022-12-18T08:51:04.970Z,1020.8
2022-12-18T08:52:04.995Z,1020.8
2022-12-18T08:53:04.990Z,1020.8
2022-12-18T08:54:06.415Z,1020.8
2022-12-18T08:55:04.962Z,1020.7
2022-12-18T08:56:05.011Z,1020.7
2022-12-18T08:57:05.080Z,1020.7
2022-12-18T08:58:05.103Z,1020.7
2022-12-18T08:59:04.973Z,1020.6
2022-12-18T09:00:05.344Z,1020.6
2022-12-18T09:01:05.132Z,1020.6
2022-12-18T09:02:05.243Z,1020.6
2022-12-18T09:03:05.035Z,1020.5
2022-12-18T09:04:05.023Z,1020.5
2022-12-18T09:05:05.021Z,1020.5
2022-12-18T09:06:05.041Z,1020.5
2022-12-18T09:07:04.980Z,1020.5
2022-12-18T09:08:05.088Z,1020.5
2022-12-18T09:09:05.063Z,1020.5
2022-12-18T09:10:05.015Z,1020.5
2022-12-18T09:11:04.990Z,1020.4
2022-12-18T09:12:05.121Z,1020.4
2022-12-18T09:13:04.978Z,1020.5
2022-12-18T09:14:04.995Z,1020.5
2022-12-18T09:15:04.980Z,1020.5
2022-12-18T09:16:05.006Z,1020.5
2022-12-18T09:17:05.045Z,1020.6
2022-12-18T09:18:05.068Z,1020.5
2022-12-18T09:19:04.977Z,1020.6
2022-12-18T09:20:05.014Z,1020.6
2022-12-18T09:21:04.985Z,1020.6
2022-12-18T09:22:04.990Z,1020.6
2022-12-18T09:23:04.985Z,1020.6
2022-12-18T09:24:05.067Z,1020.6
2022-12-18T09:25:05.003Z,1020.7
2022-12-18T09:26:05.007Z,1020.7
2022-12-18T09:27:04.984Z,1020.7
2022-12-18T09:28:05.907Z,1020.7
2022-12-18T09:29:05.031Z,1020.8
2022-12-18T09:30:05.043Z,1020.8
2022-12-18T09:31:05.020Z,1020.8
2022-12-18T09:32:05.004Z,1020.9
2022-12-18T09:33:04.991Z,1020.8
2022-12-18T09:34:05.019Z,1020.8
2022-12-18T09:35:04.983Z,1020.8
2022-12-18T09:36:05.063Z,1020.8
2022-12-18T09:37:04.993Z,1020.8
2022-12-18T09:38:05.038Z,1020.8
2022-12-18T09:39:08.190Z,1020.8
2022-12-18T09:40:05.027Z,1020.9
2022-12-18T09:41:05.000Z,1021.0
2022-12-18T09:42:05.070Z,1021.0
2022-12-18T09:43:04.985Z,1021.0
2022-12-18T09:44:05.008Z,1020.9
2022-12-18T09:45:05.053Z,1021.0
2022-12-18T09:46:05.071Z,1021.0
2022-12-18T09:47:04.982Z,1021.0
2022-12-18T09:48:05.092Z,1021.1
2022-12-18T09:49:05.010Z,1021.0
2022-12-18T09:50:05.096Z,1021.0
2022-12-18T09:51:04.997Z,1021.1
2022-12-18T09:52:05.029Z,1021.1
2022-12-18T09:53:04.987Z,1021.1
2022-12-18T09:54:05.041Z,1021.1
2022-12-18T09:55:05.007Z,1021.1
2022-12-18T09:56:05.009Z,1021.1
2022-12-18T09:57:04.990Z,1021.1
2022-12-18T09:58:05.012Z,1021.1
2022-12-18T09:59:04.983Z,1021.1
2022-12-18T10:00:05.035Z,1021.1
2022-12-18T10:01:05.113Z,1021.1
2022-12-18T10:02:05.087Z,1021.1
2022-12-18T10:03:31.459Z,1021.1
2022-12-18T10:04:04.212Z,1021.1
2022-12-18T10:05:04.902Z,1021.1
2022-12-18T10:06:04.283Z,1021.1
2022-12-18T10:07:08.999Z,1021.1
2022-12-18T10:08:04.335Z,1021.0
2022-12-18T10:09:04.216Z,1021.0
2022-12-18T10:10:04.225Z,1021.0
2022-12-18T10:11:04.175Z,1021.0
2022-12-18T10:12:04.247Z,1021.0
2022-12-18T10:13:04.929Z,1021.0
2022-12-18T10:14:04.196Z,1021.0
2022-12-18T10:15:04.174Z,1021.0
2022-12-18T10:16:04.528Z,1021.0
2022-12-18T10:17:04.180Z,1021.0
2022-12-18T10:18:04.277Z,1021.0
2022-12-18T10:19:04.186Z,1021.0
2022-12-18T10:20:04.205Z,1021.1
2022-12-18T10:21:04.185Z,1021.1
2022-12-18T10:22:04.249Z,1021.1
2022-12-18T10:23:04.200Z,1021.1
2022-12-18T10:24:04.253Z,1021.1
2022-12-18T10:25:04.219Z,1021.0
2022-12-18T10:26:04.349Z,1021.0
2022-12-18T10:27:04.208Z,1021.0
2022-12-18T10:28:04.220Z,1021.0
2022-12-18T10:29:05.849Z,1021.0
2022-12-18T10:30:04.275Z,1021.0
2022-12-18T10:31:04.278Z,1021.0
2022-12-18T10:32:04.376Z,1021.0
2022-12-18T10:33:04.231Z,1021.0
2022-12-18T10:34:04.235Z,1021.0
2022-12-18T10:35:04.279Z,1020.8
2022-12-18T10:36:04.228Z,1020.8
2022-12-18T10:37:04.303Z,1020.8
2022-12-18T10:38:04.369Z,1020.8
2022-12-18T10:39:04.317Z,1020.8
2022-12-18T10:40:04.448Z,1020.8
2022-12-18T10:41:04.201Z,1020.8
2022-12-18T10:42:04.240Z,1020.7
2022-12-18T10:43:04.242Z,1020.7
2022-12-18T10:44:04.906Z,1020.7
2022-12-18T10:45:04.198Z,1020.7
2022-12-18T10:46:04.295Z,1020.7
2022-12-18T10:47:07.468Z,1020.7
2022-12-18T10:49:54.064Z,1020.7
2022-12-18T10:49:58.084Z,1020.7
2022-12-18T10:50:04.222Z,1020.7
2022-12-18T10:51:13.325Z,1020.7
2022-12-18T10:52:19.006Z,1020.8
2022-12-18T10:53:04.426Z,1020.8
2022-12-18T10:54:04.514Z,1020.8
2022-12-18T10:55:04.788Z,1020.8
2022-12-18T10:56:04.280Z,1020.8
2022-12-18T10:57:04.240Z,1020.8
2022-12-18T10:58:04.237Z,1020.8
2022-12-18T10:59:04.214Z,1020.8
2022-12-18T11:00:04.217Z,1020.8
2022-12-18T11:01:04.258Z,1020.7
2022-12-18T11:02:04.300Z,1020.8
2022-12-18T11:03:04.489Z,1020.8
2022-12-18T11:04:04.263Z,1020.8
2022-12-18T11:05:04.214Z,1020.8
2022-12-18T11:06:04.253Z,1020.8
2022-12-18T11:07:04.251Z,1020.8
2022-12-18T11:08:04.264Z,1020.8
2022-12-18T11:09:09.355Z,1020.7
2022-12-18T11:10:04.240Z,1020.7
2022-12-18T11:11:04.226Z,1020.7
2022-12-18T11:12:04.266Z,1020.7
2022-12-18T11:13:04.294Z,1020.8
2022-12-18T11:14:04.302Z,1020.8
2022-12-18T11:15:04.205Z,1020.9
2022-12-18T11:16:04.472Z,1020.9
2022-12-18T11:17:26.257Z,1020.9
2022-12-18T11:18:04.585Z,1020.8
2022-12-18T11:19:04.275Z,1020.8
2022-12-18T11:20:04.258Z,1020.7
2022-12-18T11:21:04.240Z,1020.7
2022-12-18T11:22:04.333Z,1020.8
2022-12-18T11:23:04.211Z,1020.8
2022-12-18T11:24:05.286Z,1020.7
2022-12-18T11:25:34.536Z,1020.7
2022-12-18T11:26:04.267Z,1020.7
2022-12-18T11:27:04.210Z,1020.7
2022-12-18T11:28:04.267Z,1020.7
2022-12-18T11:29:04.214Z,1020.7
2022-12-18T11:30:04.262Z,1020.7
2022-12-18T11:31:04.275Z,1020.7
2022-12-18T11:32:04.274Z,1020.8
2022-12-18T11:33:04.216Z,1020.8
2022-12-18T11:34:28.173Z,1020.8
2022-12-18T11:35:04.293Z,1020.8
2022-12-18T11:36:04.266Z,1020.8
2022-12-18T11:37:04.225Z,1020.8
2022-12-18T11:38:04.246Z,1020.8
2022-12-18T11:39:04.223Z,1020.8
2022-12-18T11:40:04.264Z,1020.8
2022-12-18T11:41:04.272Z,1020.7
2022-12-18T11:42:04.577Z,1020.7
2022-12-18T11:43:04.216Z,1020.7
2022-12-18T11:44:04.239Z,1020.7
2022-12-18T11:45:04.258Z,1020.7
2022-12-18T11:46:04.293Z,1020.6
2022-12-18T11:47:04.387Z,1020.6
2022-12-18T11:48:04.285Z,1020.5
2022-12-18T11:49:04.225Z,1020.6
2022-12-18T11:50:04.260Z,1020.5
2022-12-18T11:51:04.351Z,1020.5
2022-12-18T11:52:04.295Z,1020.4
2022-12-18T11:53:06.181Z,1020.5
2022-12-18T11:55:46.678Z,1020.5
2022-12-18T11:56:04.368Z,1020.5
2022-12-18T11:57:05.049Z,1020.5
2022-12-18T11:58:05.388Z,1020.5
2022-12-18T11:59:05.300Z,1020.5
2022-12-18T12:00:04.456Z,1020.6
2022-12-18T12:01:04.396Z,1020.6
2022-12-18T12:02:04.484Z,1020.6
2022-12-18T12:03:04.469Z,1020.5
2022-12-18T12:04:05.315Z,1020.5
2022-12-18T12:05:05.443Z,1020.5
2022-12-18T12:06:04.372Z,1020.5
2022-12-18T12:07:04.423Z,1020.5
2022-12-18T12:08:04.354Z,1020.5
2022-12-18T12:09:04.359Z,1020.5
2022-12-18T12:10:05.489Z,1020.5
2022-12-18T12:11:04.424Z,1020.5
2022-12-18T12:12:04.617Z,1020.5
2022-12-18T12:13:04.370Z,1020.5
2022-12-18T12:14:04.382Z,1020.4
2022-12-18T12:15:04.390Z,1020.5
2022-12-18T12:16:04.420Z,1020.5
2022-12-18T12:17:04.519Z,1020.5
2022-12-18T12:18:09.604Z,1020.5
2022-12-18T12:19:04.416Z,1020.5
2022-12-18T12:20:04.430Z,1020.6
2022-12-18T12:21:04.341Z,1020.6
2022-12-18T12:22:04.386Z,1020.6
2022-12-18T12:23:04.824Z,1020.5
2022-12-18T12:24:04.363Z,1020.5
2022-12-18T12:25:04.411Z,1020.5
2022-12-18T12:26:04.978Z,1020.4
2022-12-18T12:27:04.393Z,1020.4
2022-12-18T12:28:04.361Z,1020.4
2022-12-18T12:29:05.318Z,1020.4
2022-12-18T12:30:04.361Z,1020.5
2022-12-18T12:31:04.464Z,1020.5
2022-12-18T12:32:04.471Z,1020.5
2022-12-18T12:33:04.454Z,1020.6
2022-12-18T12:34:05.533Z,1020.5
2022-12-18T12:35:09.276Z,1020.5
2022-12-18T12:36:04.828Z,1020.5
2022-12-18T12:37:05.419Z,1020.4
2022-12-18T12:38:04.475Z,1020.2
2022-12-18T12:39:04.410Z,1020.1