createdAt,value
2022-07-29T00:01:45.674Z,101064.00
2022-07-29T00:04:12.682Z,101055.06
2022-07-29T00:06:40.095Z,101022.81
2022-07-29T00:09:07.349Z,101049.94
2022-07-29T00:11:34.028Z,101046.31
2022-07-29T00:14:00.598Z,101034.22
2022-07-29T00:16:27.155Z,101037.69
2022-07-29T00:18:53.733Z,101035.72
2022-07-29T00:21:20.372Z,101028.94
2022-07-29T00:23:46.845Z,101029.75
2022-07-29T00:26:13.322Z,101023.47
2022-07-29T00:28:39.905Z,100998.97
2022-07-29T00:31:06.478Z,101020.00
2022-07-29T00:33:33.002Z,101010.56
2022-07-29T00:35:59.475Z,101007.75
2022-07-29T00:38:25.988Z,100995.69
2022-07-29T00:40:52.464Z,101002.78
2022-07-29T00:43:19.039Z,100997.00
2022-07-29T00:45:45.909Z,100991.53
2022-07-29T00:48:12.405Z,100987.94
2022-07-29T00:50:39.508Z,100985.28
2022-07-29T00:53:09.287Z,100976.16
2022-07-29T00:55:36.438Z,100976.00
2022-07-29T00:58:03.165Z,100978.13
2022-07-29T01:00:30.986Z,100975.34
2022-07-29T01:02:57.643Z,100982.28
2022-07-29T01:05:25.733Z,100974.97
2022-07-29T01:08:14.674Z,100974.34
2022-07-29T01:10:42.357Z,100981.75
2022-07-29T01:13:10.239Z,100980.75
2022-07-29T01:16:04.067Z,100985.09
2022-07-29T01:18:37.290Z,100986.91
2022-07-29T01:21:45.801Z,100978.97
2022-07-29T01:24:30.322Z,100980.94
2022-07-29T01:27:19.994Z,100976.97
2022-07-29T01:29:52.688Z,100975.66
2022-07-29T01:32:28.658Z,100968.72
2022-07-29T01:35:15.946Z,100974.84
2022-07-29T01:37:48.129Z,100925.63
2022-07-29T01:40:26.908Z,100974.00
2022-07-29T01:42:56.821Z,100977.50
2022-07-29T01:45:37.883Z,100971.03
2022-07-29T01:48:12.975Z,100980.94
2022-07-29T01:51:05.427Z,100978.97
2022-07-29T01:53:43.780Z,100979.47
2022-07-29T01:56:12.893Z,100968.38
2022-07-29T01:58:42.484Z,100989.88
2022-07-29T02:01:11.292Z,100996.03
2022-07-29T02:03:39.250Z,101007.44
2022-07-29T02:06:08.521Z,100999.53
2022-07-29T02:08:36.191Z,100999.53
2022-07-29T02:11:05.230Z,100987.44
2022-07-29T02:13:33.774Z,100977.53
2022-07-29T02:16:02.814Z,100986.81
2022-07-29T02:18:31.693Z,100980.69
2022-07-29T02:21:00.414Z,100989.28
2022-07-29T02:23:27.461Z,100991.13
2022-07-29T02:25:56.972Z,100993.44
2022-07-29T02:28:27.656Z,100988.97
2022-07-29T02:30:58.955Z,100980.53
2022-07-29T02:33:27.458Z,100982.84
2022-07-29T02:35:55.273Z,100992.28
2022-07-29T02:38:41.662Z,100990.94
2022-07-29T02:41:20.941Z,101006.50
2022-07-29T02:43:56.743Z,100995.44
2022-07-29T02:46:31.594Z,101002.50
2022-07-29T02:49:13.549Z,101020.22
2022-07-29T02:51:52.011Z,100995.78
2022-07-29T02:54:30.593Z,101035.91
2022-07-29T02:57:01.698Z,101043.88
2022-07-29T02:59:31.672Z,101038.56
2022-07-29T03:01:59.992Z,101047.69
2022-07-29T03:04:30.189Z,101039.56
2022-07-29T03:07:00.478Z,101024.88
2022-07-29T03:09:27.542Z,101034.28
2022-07-29T03:11:55.423Z,100901.81
2022-07-29T03:14:23.863Z,100974.03
2022-07-29T03:16:51.964Z,100963.59
2022-07-29T03:19:19.427Z,100984.53
2022-07-29T03:21:46.013Z,101020.34
2022-07-29T03:24:25.944Z,101034.53
2022-07-29T03:26:52.677Z,101043.53
2022-07-29T03:29:19.195Z,101027.97
2022-07-29T03:31:46.655Z,101013.31
2022-07-29T03:34:15.194Z,101006.09
2022-07-29T03:36:41.936Z,100999.97
2022-07-29T03:39:10.226Z,100964.34
2022-07-29T03:41:39.406Z,101006.25
2022-07-29T03:44:08.432Z,101005.38
2022-07-29T03:46:36.695Z,101022.59
2022-07-29T03:49:05.661Z,101022.59
2022-07-29T03:51:33.681Z,101009.19
2022-07-29T03:54:05.038Z,101016.28
2022-07-29T03:56:40.819Z,101019.09
2022-07-29T03:59:08.133Z,101008.53
2022-07-29T04:01:35.808Z,101010.13
2022-07-29T04:04:03.426Z,101012.16
2022-07-29T04:06:30.048Z,100999.56
2022-07-29T04:08:56.518Z,101024.28
2022-07-29T04:11:23.172Z,101027.91
2022-07-29T04:13:49.661Z,101020.13
2022-07-29T04:16:16.212Z,101024.16
2022-07-29T04:18:42.851Z,101018.47
2022-07-29T04:21:09.391Z,101012.00
2022-07-29T04:23:35.868Z,101028.34
2022-07-29T04:26:14.489Z,101015.22
2022-07-29T04:28:41.431Z,101012.00
2022-07-29T04:31:08.029Z,101015.75
2022-07-29T04:33:34.580Z,101017.88
2022-07-29T04:36:01.153Z,101006.50
2022-07-29T04:38:27.608Z,101007.63
2022-07-29T04:40:54.278Z,101004.31
2022-07-29T04:43:23.170Z,101016.06
2022-07-29T04:45:50.265Z,101015.50
2022-07-29T04:48:17.370Z,101015.84
2022-07-29T04:50:45.181Z,101014.72
2022-07-29T04:53:12.015Z,101009.31
2022-07-29T04:55:39.042Z,101027.44
2022-07-29T04:58:05.862Z,101016.91
2022-07-29T05:00:33.476Z,101023.94
2022-07-29T05:03:00.341Z,101029.19
2022-07-29T05:05:26.974Z,101029.88
2022-07-29T05:07:53.708Z,101014.88
2022-07-29T05:10:20.237Z,101014.41
2022-07-29T05:12:46.782Z,100962.34
2022-07-29T05:15:13.274Z,101024.50
2022-07-29T05:17:39.845Z,101025.19
2022-07-29T05:20:07.432Z,101016.44
2022-07-29T05:22:34.044Z,101013.34
2022-07-29T05:25:04.308Z,101019.38
2022-07-29T05:27:33.542Z,101029.00
2022-07-29T05:30:00.109Z,101025.44
2022-07-29T05:32:26.577Z,101029.00
2022-07-29T05:34:53.084Z,101032.81
2022-07-29T05:37:21.072Z,101035.13
2022-07-29T05:39:50.504Z,101046.53
2022-07-29T05:42:23.076Z,101039.28
2022-07-29T05:44:49.555Z,101051.25
2022-07-29T05:47:16.064Z,101059.78
2022-07-29T05:49:42.560Z,101060.84
2022-07-29T05:52:09.879Z,101062.25
2022-07-29T05:54:36.761Z,101061.94
2022-07-29T05:57:04.091Z,101074.19
2022-07-29T05:59:30.801Z,101071.91
2022-07-29T06:01:58.275Z,101076.38
2022-07-29T06:04:25.111Z,101081.00
2022-07-29T06:06:51.650Z,101093.34
2022-07-29T06:09:18.141Z,101106.69
2022-07-29T06:11:44.623Z,101111.13
2022-07-29T06:14:11.196Z,101098.53
2022-07-29T06:16:38.112Z,101093.09
2022-07-29T06:19:05.345Z,101096.25
2022-07-29T06:21:31.929Z,101097.31
2022-07-29T06:23:58.477Z,101098.28
2022-07-29T06:26:30.827Z,101118.72
2022-07-29T06:28:58.120Z,101108.44
2022-07-29T06:31:24.811Z,101109.28
2022-07-29T06:33:51.424Z,101104.66
2022-07-29T06:36:21.280Z,101113.91
2022-07-29T06:38:51.445Z,101114.91
2022-07-29T06:41:19.234Z,101100.00
2022-07-29T06:43:52.509Z,101115.75
2022-07-29T06:46:23.225Z,101121.22
2022-07-29T06:48:50.776Z,101111.84
2022-07-29T06:51:22.165Z,101113.00
2022-07-29T06:54:00.120Z,101110.97
2022-07-29T06:56:38.263Z,101063.09
2022-07-29T06:59:06.534Z,101111.59
2022-07-29T07:01:33.477Z,101104.97
2022-07-29T07:04:00.088Z,101094.72
2022-07-29T07:06:26.833Z,101100.13
2022-07-29T07:08:53.337Z,101103.69
2022-07-29T07:11:20.033Z,101109.22
2022-07-29T07:13:46.573Z,101098.94
2022-07-29T07:16:13.183Z,101069.50
2022-07-29T07:18:39.645Z,101087.91
2022-07-29T07:21:06.687Z,101091.03
2022-07-29T07:23:33.229Z,101066.91
2022-07-29T07:25:59.675Z,101060.66
2022-07-29T07:28:26.252Z,101062.84
2022-07-29T07:30:53.024Z,101052.16
2022-07-29T07:33:19.889Z,101077.47
2022-07-29T07:35:46.671Z,101085.59
2022-07-29T07:38:13.688Z,101079.19
2022-07-29T07:40:40.199Z,101080.69
2022-07-29T07:43:06.933Z,101072.88
2022-07-29T07:45:34.037Z,101052.88
2022-07-29T07:48:00.861Z,101061.63
2022-07-29T07:50:27.567Z,101066.06
2022-07-29T07:52:59.491Z,101064.56
2022-07-29T07:55:27.080Z,101074.38
2022-07-29T07:57:54.496Z,101089.22
2022-07-29T08:00:23.762Z,101103.03
2022-07-29T08:02:51.688Z,101109.06
2022-07-29T08:05:19.298Z,101122.56
2022-07-29T08:07:47.520Z,101115.59
2022-07-29T08:10:16.110Z,101128.28
2022-07-29T08:12:44.454Z,101124.41
2022-07-29T08:15:10.996Z,101115.91
2022-07-29T08:17:37.513Z,101102.66
2022-07-29T08:20:04.955Z,101090.69
2022-07-29T08:22:31.469Z,101080.84
2022-07-29T08:24:57.947Z,101078.25
2022-07-29T08:27:42.825Z,101076.97
2022-07-29T08:30:11.217Z,101095.72
2022-07-29T08:32:53.307Z,101105.34
2022-07-29T08:35:24.331Z,101107.84
2022-07-29T08:37:51.523Z,101096.63
2022-07-29T08:40:18.092Z,101112.44
2022-07-29T08:42:44.616Z,101111.50
2022-07-29T08:45:11.533Z,101109.34
2022-07-29T08:47:40.780Z,101107.22
2022-07-29T08:50:11.423Z,101105.59
2022-07-29T08:52:40.239Z,101109.69
2022-07-29T08:55:08.449Z,101105.47
2022-07-29T08:57:35.973Z,101073.59
2022-07-29T09:00:11.842Z,101104.56
2022-07-29T09:02:48.773Z,101100.69
2022-07-29T09:05:15.720Z,101107.06
2022-07-29T09:07:44.265Z,101103.75
2022-07-29T09:10:11.290Z,101116.16
2022-07-29T09:12:38.433Z,101111.25
2022-07-29T09:15:05.458Z,101115.44
2022-07-29T09:17:44.823Z,101113.53
2022-07-29T09:20:19.590Z,101118.78
2022-07-29T09:22:50.527Z,101100.22
2022-07-29T09:25:33.643Z,101120.66
2022-07-29T09:28:14.978Z,101131.94
2022-07-29T09:30:52.056Z,101121.84
2022-07-29T09:33:19.575Z,101126.78
2022-07-29T09:35:56.550Z,101131.56
2022-07-29T09:38:23.730Z,101127.84
2022-07-29T09:41:05.486Z,101123.88
2022-07-29T09:43:33.433Z,101118.38
2022-07-29T09:46:14.385Z,101124.00
2022-07-29T09:48:41.001Z,101119.50
2022-07-29T09:51:21.281Z,101107.88
2022-07-29T09:53:51.266Z,101091.03
2022-07-29T09:56:19.634Z,101123.78
2022-07-29T09:58:46.207Z,101129.63
2022-07-29T10:01:13.371Z,101126.16
2022-07-29T10:03:53.385Z,101135.53
2022-07-29T10:06:19.958Z,101138.41
2022-07-29T10:08:47.645Z,101141.25
2022-07-29T10:11:15.177Z,101143.19
2022-07-29T10:13:42.939Z,101141.09
2022-07-29T10:16:10.471Z,101147.75
2022-07-29T10:18:39.464Z,101144.50
2022-07-29T10:21:06.348Z,101144.50
2022-07-29T10:23:46.402Z,101150.06
2022-07-29T10:26:15.454Z,101121.19
2022-07-29T10:28:42.090Z,101145.41
2022-07-29T10:31:33.342Z,101140.38
2022-07-29T10:34:14.540Z,101141.84
2022-07-29T10:37:02.089Z,101143.22
2022-07-29T10:39:49.919Z,101125.16
2022-07-29T10:42:33.527Z,101141.53
2022-07-29T10:45:01.901Z,101146.66
2022-07-29T10:47:28.759Z,101152.25
2022-07-29T10:50:04.247Z,101147.56
2022-07-29T10:52:59.291Z,101153.16
2022-07-29T10:55:47.765Z,101143.72
2022-07-29T10:58:22.334Z,101145.59
2022-07-29T11:00:51.278Z,101149.88
2022-07-29T11:03:49.300Z,101145.81
2022-07-29T11:06:17.234Z,101143.28
2022-07-29T11:08:44.715Z,101139.66
2022-07-29T11:11:29.725Z,101136.50
2022-07-29T11:13:56.951Z,101142.72
2022-07-29T11:16:25.044Z,101137.59
2022-07-29T11:19:29.774Z,101126.91
2022-07-29T11:21:58.763Z,101140.28
2022-07-29T11:24:32.063Z,101130.22
2022-07-29T11:27:13.801Z,101134.75
2022-07-29T11:32:50.101Z,101127.53
2022-07-29T11:35:37.953Z,101125.25
2022-07-29T11:38:31.860Z,101124.03
2022-07-29T11:41:23.721Z,101129.59
2022-07-29T11:43:54.985Z,101132.06
2022-07-29T11:46:47.695Z,101132.03
2022-07-29T11:49:19.537Z,101109.81
2022-07-29T11:51:56.164Z,101116.63
2022-07-29T11:54:27.802Z,101134.25
2022-07-29T11:56:54.857Z,101136.31
2022-07-29T11:59:22.321Z,101130.34
2022-07-29T12:02:06.843Z,101129.47
2022-07-29T12:04:55.272Z,101138.41
2022-07-29T12:07:03.188Z,101132.88
2022-07-29T12:07:34.696Z,101134.50
2022-07-29T12:10:03.194Z,101143.13
2022-07-29T12:12:29.884Z,101139.09
2022-07-29T12:14:56.433Z,101142.09
2022-07-29T12:17:30.846Z,101135.28
2022-07-29T12:20:00.527Z,101133.53
2022-07-29T12:22:41.403Z,101137.00
2022-07-29T12:25:32.695Z,101142.34
2022-07-29T12:28:01.665Z,101138.63
2022-07-29T12:30:49.568Z,101145.63
2022-07-29T12:33:28.398Z,101138.69
2022-07-29T12:36:12.843Z,101137.13
2022-07-29T12:38:44.090Z,101145.38
2022-07-29T12:41:11.429Z,101143.34
2022-07-29T12:43:37.927Z,101138.59
2022-07-29T12:46:17.408Z,101128.19
2022-07-29T12:48:44.749Z,101127.53
2022-07-29T12:51:15.145Z,101122.59
2022-07-29T12:53:41.754Z,101108.41
2022-07-29T12:56:40.639Z,101123.97
2022-07-29T12:59:23.109Z,101123.22
2022-07-29T13:01:52.257Z,101117.34
2022-07-29T13:04:27.799Z,101117.34
2022-07-29T13:07:09.185Z,101130.75
2022-07-29T13:09:42.368Z,101126.38
2022-07-29T13:12:11.027Z,101129.94
2022-07-29T13:14:40.896Z,101110.56
2022-07-29T13:17:32.599Z,101121.06
2022-07-29T13:20:10.222Z,101124.66
2022-07-29T13:22:36.922Z,101126.94
2022-07-29T13:25:03.766Z,101128.97
2022-07-29T13:27:35.219Z,101119.09
2022-07-29T13:30:04.376Z,101127.34
2022-07-29T13:32:31.731Z,101121.97
2022-07-29T13:35:01.122Z,101123.75
2022-07-29T13:37:30.668Z,101123.59
2022-07-29T13:39:58.086Z,101117.47
2022-07-29T13:42:25.845Z,101112.38
2022-07-29T13:44:52.978Z,101116.44
2022-07-29T13:47:20.825Z,101110.34
2022-07-29T13:49:47.373Z,101110.09
2022-07-29T13:52:14.041Z,101105.28
2022-07-29T13:54:42.540Z,101111.22
2022-07-29T13:57:11.589Z,101111.31
2022-07-29T13:59:38.599Z,101115.09
2022-07-29T14:02:05.944Z,101109.88
2022-07-29T14:04:33.201Z,101111.69
2022-07-29T14:06:59.886Z,101093.03
2022-07-29T14:09:30.634Z,101111.13
2022-07-29T14:12:07.938Z,101111.13
2022-07-29T14:14:34.482Z,101108.19
2022-07-29T14:17:01.022Z,101108.25
2022-07-29T14:19:28.060Z,101114.06
2022-07-29T14:21:54.613Z,101108.06
2022-07-29T14:24:23.877Z,101097.88
2022-07-29T14:26:50.515Z,101105.09
2022-07-29T14:29:17.137Z,101101.41
2022-07-29T14:31:44.761Z,101091.41
2022-07-29T14:34:11.355Z,101100.41
2022-07-29T14:36:37.874Z,101101.34
2022-07-29T14:39:04.961Z,101107.25
2022-07-29T14:41:31.607Z,101106.91
2022-07-29T14:43:58.764Z,101103.50
2022-07-29T14:46:25.286Z,101100.66
2022-07-29T14:48:51.847Z,101110.06
2022-07-29T14:51:18.437Z,101105.66
2022-07-29T14:53:44.962Z,101103.94
2022-07-29T14:56:35.626Z,101106.47
2022-07-29T14:58:58.328Z,101112.56
2022-07-29T15:01:25.653Z,101108.00
2022-07-29T15:03:56.807Z,101107.50
2022-07-29T15:06:25.952Z,101111.72
2022-07-29T15:08:52.473Z,101113.09
2022-07-29T15:11:18.997Z,101107.97
2022-07-29T15:13:45.509Z,101104.06
2022-07-29T15:16:12.088Z,101119.66
2022-07-29T15:18:39.326Z,101110.88
2022-07-29T15:21:07.875Z,101108.59
2022-07-29T15:23:38.129Z,101109.78
2022-07-29T15:26:05.175Z,101105.81
2022-07-29T15:28:31.769Z,101115.13
2022-07-29T15:30:58.337Z,101105.09
2022-07-29T15:33:24.879Z,101111.50
2022-07-29T15:35:51.367Z,101094.22
2022-07-29T15:38:18.016Z,101112.72
2022-07-29T15:40:45.344Z,101111.31
2022-07-29T15:43:12.574Z,101106.84
2022-07-29T15:45:41.583Z,101099.47
2022-07-29T15:48:14.618Z,101104.00
2022-07-29T15:50:41.500Z,101112.69
2022-07-29T15:53:08.004Z,101106.06
2022-07-29T15:55:34.490Z,101113.44
2022-07-29T15:58:01.032Z,101104.72
2022-07-29T16:00:28.039Z,101103.53
2022-07-29T16:02:54.536Z,101094.34
2022-07-29T16:05:21.094Z,101107.47
2022-07-29T16:07:47.633Z,101108.91
2022-07-29T16:10:14.160Z,101104.59
2022-07-29T16:12:40.718Z,101108.06
2022-07-29T16:15:10.529Z,101073.09
2022-07-29T16:17:38.333Z,101087.06
2022-07-29T16:20:06.555Z,101093.19
2022-07-29T16:22:33.068Z,101096.97
2022-07-29T16:24:59.713Z,101096.13
2022-07-29T16:27:35.507Z,101089.78
2022-07-29T16:30:06.417Z,101097.00
2022-07-29T16:32:32.923Z,101089.53
2022-07-29T16:35:02.042Z,101092.75
2022-07-29T16:37:33.543Z,101093.94
2022-07-29T16:40:00.191Z,101090.56
2022-07-29T16:42:45.539Z,101091.41
2022-07-29T16:45:12.969Z,101049.16
2022-07-29T16:47:39.618Z,101091.44
2022-07-29T16:50:06.639Z,101096.97
2022-07-29T16:52:33.625Z,101084.78
2022-07-29T16:55:00.154Z,101087.34
2022-07-29T16:57:26.656Z,101092.59
2022-07-29T16:59:53.205Z,101079.63
2022-07-29T17:02:20.014Z,101087.97
2022-07-29T17:04:46.523Z,101096.47
2022-07-29T17:07:13.035Z,101094.06
2022-07-29T17:09:40.515Z,101093.28
2022-07-29T17:12:07.191Z,101095.63
2022-07-29T17:14:33.687Z,101093.78
2022-07-29T17:17:02.303Z,101104.28
2022-07-29T17:19:32.623Z,101099.34
2022-07-29T17:22:08.441Z,101081.09
2022-07-29T17:24:38.282Z,101102.25
2022-07-29T17:27:05.895Z,101108.06
2022-07-29T17:29:32.452Z,101101.72
2022-07-29T17:32:00.051Z,101105.44
2022-07-29T17:34:26.769Z,101110.63
2022-07-29T17:36:53.300Z,101106.69
2022-07-29T17:39:19.753Z,101100.56
2022-07-29T17:41:46.899Z,101120.72
2022-07-29T17:44:14.031Z,101114.97
2022-07-29T17:46:40.728Z,101121.78
2022-07-29T17:49:07.554Z,101118.56
2022-07-29T17:51:34.072Z,101127.81
2022-07-29T17:54:00.600Z,101100.28
2022-07-29T17:56:27.175Z,101133.41
2022-07-29T17:58:54.134Z,101124.16
2022-07-29T18:01:20.979Z,101130.13
2022-07-29T18:03:47.599Z,101130.13
2022-07-29T18:06:14.142Z,101128.28
2022-07-29T18:08:40.675Z,101136.53
2022-07-29T18:11:07.197Z,101136.75
2022-07-29T18:13:33.886Z,101143.38
2022-07-29T18:16:00.963Z,101151.19
2022-07-29T18:18:27.852Z,101143.78
2022-07-29T18:20:54.555Z,101145.03
2022-07-29T18:23:21.259Z,101148.13
2022-07-29T18:25:47.952Z,101150.16
2022-07-29T18:28:14.587Z,101153.66
2022-07-29T18:30:41.904Z,101151.56
2022-07-29T18:33:22.814Z,101152.81
2022-07-29T18:35:52.294Z,101150.75
2022-07-29T18:38:34.466Z,101154.66
2022-07-29T18:41:00.963Z,101150.94
2022-07-29T18:43:27.481Z,101157.72
2022-07-29T18:45:53.998Z,101157.09
2022-07-29T18:48:20.483Z,101163.03
2022-07-29T18:50:46.990Z,101157.88
2022-07-29T18:53:13.462Z,101153.38
2022-07-29T18:55:39.992Z,101151.91
2022-07-29T18:58:06.569Z,101157.69
2022-07-29T19:00:33.103Z,101153.94
2022-07-29T19:02:59.826Z,101166.84
2022-07-29T19:05:26.448Z,101157.78
2022-07-29T19:07:54.734Z,101160.63
2022-07-29T19:10:21.383Z,101163.09
2022-07-29T19:12:48.009Z,101157.91
2022-07-29T19:15:19.959Z,101162.97
2022-07-29T19:17:47.956Z,101153.50
2022-07-29T19:20:14.801Z,101130.84
2022-07-29T19:22:41.782Z,101156.50
2022-07-29T19:25:09.241Z,101150.34
2022-07-29T19:27:35.751Z,101160.78
2022-07-29T19:30:03.437Z,101160.34
2022-07-29T19:32:30.016Z,101153.16
2022-07-29T19:35:15.204Z,101161.91
2022-07-29T19:37:41.724Z,101162.44
2022-07-29T19:40:09.969Z,101169.59
2022-07-29T19:42:36.425Z,101174.91
2022-07-29T19:45:03.307Z,101181.00
2022-07-29T19:47:29.908Z,101173.13
2022-07-29T19:49:56.381Z,101176.56
2022-07-29T19:52:22.879Z,101178.81
2022-07-29T19:54:49.370Z,101162.00
2022-07-29T19:57:15.834Z,101188.13
2022-07-29T19:59:42.689Z,101169.69
2022-07-29T20:02:12.216Z,101204.81
2022-07-29T20:04:39.244Z,101200.03
2022-07-29T20:07:06.923Z,101208.41
2022-07-29T20:09:33.533Z,101205.47
2022-07-29T20:12:00.048Z,101209.44
2022-07-29T20:14:26.824Z,101204.66
2022-07-29T20:16:54.403Z,101205.69
2022-07-29T20:19:21.082Z,101208.28
2022-07-29T20:21:47.587Z,101207.19
2022-07-29T20:24:14.109Z,101215.72
2022-07-29T20:26:41.945Z,101205.53
2022-07-29T20:29:09.171Z,101220.59
2022-07-29T20:31:35.982Z,101215.38
2022-07-29T20:34:02.526Z,101221.88
2022-07-29T20:36:29.142Z,101220.88
2022-07-29T20:38:56.088Z,101231.22
2022-07-29T20:41:22.935Z,101208.31
2022-07-29T20:43:52.786Z,101243.72
2022-07-29T20:46:19.442Z,101229.59
2022-07-29T20:48:46.982Z,101229.31
2022-07-29T20:51:14.448Z,101234.19
2022-07-29T20:53:41.047Z,101218.03
2022-07-29T20:56:07.953Z,101234.75
2022-07-29T20:58:36.270Z,101239.13
2022-07-29T21:01:04.224Z,101245.34
2022-07-29T21:03:31.098Z,101242.94
2022-07-29T21:05:57.588Z,101246.13
2022-07-29T21:08:24.333Z,101212.81
2022-07-29T21:10:50.943Z,101255.03
2022-07-29T21:13:18.439Z,101259.19
2022-07-29T21:15:48.739Z,101260.75
2022-07-29T21:18:27.405Z,101258.63
2022-07-29T21:20:55.112Z,101261.66
2022-07-29T21:23:21.902Z,101267.03
2022-07-29T21:25:48.566Z,101257.13
2022-07-29T21:28:27.414Z,101271.13
2022-07-29T21:30:59.539Z,101265.88
2022-07-29T21:33:28.028Z,101266.19
2022-07-29T21:38:41.491Z,101269.91
2022-07-29T21:41:08.176Z,101268.59
2022-07-29T21:43:34.703Z,101266.63
2022-07-29T21:46:01.409Z,101272.94
2022-07-29T21:48:29.147Z,101276.13
2022-07-29T21:50:56.070Z,101270.69
2022-07-29T21:53:23.127Z,101275.03
2022-07-29T21:55:56.815Z,101269.13
2022-07-29T21:58:24.528Z,101277.59
2022-07-29T22:00:51.088Z,101271.16
2022-07-29T22:03:17.878Z,101267.50
2022-07-29T22:05:44.729Z,101269.84
2022-07-29T22:08:11.514Z,101271.66
2022-07-29T22:10:38.084Z,101272.66
2022-07-29T22:13:04.858Z,101253.16
2022-07-29T22:15:32.436Z,101273.19
2022-07-29T22:17:59.018Z,101266.22
2022-07-29T22:20:26.032Z,101251.84
2022-07-29T22:22:53.248Z,101268.59
2022-07-29T22:25:20.083Z,101265.59
2022-07-29T22:27:46.587Z,101267.78
2022-07-29T22:30:13.649Z,101272.06
2022-07-29T22:32:40.226Z,101271.41
2022-07-29T22:35:07.570Z,101267.25
2022-07-29T22:37:34.279Z,101259.81
2022-07-29T22:40:01.272Z,101227.06
2022-07-29T22:42:27.799Z,101252.38
2022-07-29T22:44:54.327Z,101253.72
2022-07-29T22:47:38.667Z,101251.09
2022-07-29T22:50:07.836Z,101251.59
2022-07-29T22:52:34.304Z,101245.78
2022-07-29T22:55:00.882Z,101258.38
2022-07-29T22:57:27.398Z,101245.44
2022-07-29T22:59:53.883Z,101243.81
2022-07-29T23:02:20.501Z,101246.47
2022-07-29T23:04:46.995Z,101236.69
2022-07-29T23:07:13.517Z,101246.28
2022-07-29T23:09:39.995Z,101233.69
2022-07-29T23:12:06.921Z,101232.38
2022-07-29T23:14:33.440Z,101235.16
2022-07-29T23:17:00.370Z,101227.03
2022-07-29T23:19:27.389Z,101236.63
2022-07-29T23:21:53.919Z,101237.31
2022-07-29T23:24:20.398Z,101203.66
2022-07-29T23:26:47.067Z,101225.69
2022-07-29T23:29:13.609Z,101227.84
2022-07-29T23:31:42.624Z,101232.78
2022-07-29T23:34:10.722Z,101202.63
2022-07-29T23:36:37.240Z,101233.25
2022-07-29T23:39:03.876Z,101226.47
2022-07-29T23:41:30.826Z,101222.50
2022-07-29T23:43:57.751Z,101234.06
2022-07-29T23:46:24.398Z,101221.66
2022-07-29T23:48:51.012Z,101227.28
2022-07-29T23:51:17.565Z,101228.09
2022-07-29T23:53:53.308Z,101223.44
2022-07-29T23:56:21.216Z,101225.75
2022-07-29T23:58:47.747Z,101225.09
