createdAt,value
2023-02-03T00:02:19.932Z,99.90
2023-02-03T00:04:48.304Z,99.90
2023-02-03T00:07:16.655Z,99.90
2023-02-03T00:09:45.001Z,99.90
2023-02-03T00:12:15.375Z,99.90
2023-02-03T00:14:43.654Z,99.90
2023-02-03T00:17:11.830Z,99.90
2023-02-03T00:19:40.220Z,99.90
2023-02-03T00:22:08.326Z,99.90
2023-02-03T00:24:36.578Z,99.90
2023-02-03T00:27:04.673Z,99.90
2023-02-03T00:29:34.279Z,99.90
2023-02-03T00:32:02.798Z,99.90
2023-02-03T00:34:31.978Z,99.90
2023-02-03T00:37:00.774Z,99.90
2023-02-03T00:39:29.190Z,99.90
2023-02-03T00:41:57.482Z,99.90
2023-02-03T00:44:25.720Z,99.90
2023-02-03T00:46:55.143Z,99.90
2023-02-03T00:49:24.346Z,99.90
2023-02-03T00:51:53.015Z,99.90
2023-02-03T00:54:22.072Z,99.90
2023-02-03T00:56:50.495Z,99.90
2023-02-03T00:59:18.560Z,99.90
2023-02-03T01:01:46.859Z,99.90
2023-02-03T01:04:16.387Z,99.90
2023-02-03T01:06:44.768Z,99.90
2023-02-03T01:09:13.561Z,99.90
2023-02-03T01:11:41.831Z,99.90
2023-02-03T01:14:10.400Z,99.90
2023-02-03T01:16:38.646Z,99.90
2023-02-03T01:19:07.310Z,99.90
2023-02-03T01:21:37.209Z,99.90
2023-02-03T01:24:05.412Z,99.90
2023-02-03T01:26:33.565Z,99.90
2023-02-03T01:29:02.081Z,99.90
2023-02-03T01:31:33.497Z,99.90
2023-02-03T01:34:02.346Z,99.90
2023-02-03T01:36:32.206Z,99.90
2023-02-03T01:39:01.965Z,99.90
2023-02-03T01:41:32.555Z,99.90
2023-02-03T01:44:02.264Z,99.90
2023-02-03T01:46:33.545Z,99.90
2023-02-03T01:49:09.230Z,99.90
2023-02-03T01:51:40.746Z,99.90
2023-02-03T01:54:13.849Z,99.90
2023-02-03T01:56:46.377Z,99.90
2023-02-03T01:59:18.911Z,99.90
2023-02-03T02:01:48.033Z,99.90
2023-02-03T02:04:17.083Z,99.90
2023-02-03T02:06:47.999Z,99.90
2023-02-03T02:09:17.813Z,99.90
2023-02-03T02:11:46.028Z,99.90
2023-02-03T02:14:14.387Z,99.90
2023-02-03T02:16:50.273Z,99.90
2023-02-03T02:19:43.029Z,99.90
2023-02-03T02:22:15.391Z,99.90
2023-02-03T02:25:12.306Z,99.90
2023-02-03T02:28:09.217Z,99.90
2023-02-03T02:31:13.303Z,99.90
2023-02-03T02:33:50.387Z,99.90
2023-02-03T02:36:29.348Z,99.90
2023-02-03T02:39:03.484Z,99.90
2023-02-03T02:41:40.578Z,99.90
2023-02-03T02:44:15.513Z,99.90
2023-02-03T02:46:48.571Z,99.90
2023-02-03T02:49:25.255Z,99.90
2023-02-03T02:51:54.875Z,99.90
2023-02-03T02:54:26.363Z,99.90
2023-02-03T02:56:59.234Z,99.90
2023-02-03T02:59:28.299Z,99.90
2023-02-03T03:01:56.687Z,99.90
2023-02-03T03:04:28.657Z,99.90
2023-02-03T03:07:02.868Z,99.90
2023-02-03T03:09:36.180Z,99.90
2023-02-03T03:12:09.165Z,99.90
2023-02-03T03:14:40.880Z,99.90
2023-02-03T03:17:14.172Z,99.90
2023-02-03T03:19:48.379Z,99.90
2023-02-03T03:22:19.261Z,99.90
2023-02-03T03:24:50.004Z,99.90
2023-02-03T03:27:22.760Z,99.90
2023-02-03T03:29:55.699Z,99.90
2023-02-03T03:32:24.339Z,99.90
2023-02-03T03:34:54.270Z,99.90
2023-02-03T03:37:28.864Z,99.90
2023-02-03T03:39:59.049Z,99.90
2023-02-03T03:42:34.075Z,99.90
2023-02-03T03:45:08.376Z,99.90
2023-02-03T03:47:37.503Z,99.90
2023-02-03T03:50:11.990Z,99.90
2023-02-03T03:52:41.941Z,99.90
2023-02-03T03:55:12.369Z,99.90
2023-02-03T03:57:44.811Z,99.90
2023-02-03T04:00:19.127Z,99.90
2023-02-03T04:02:47.714Z,99.90
2023-02-03T04:05:17.637Z,99.90
2023-02-03T04:07:47.782Z,99.90
2023-02-03T04:10:23.528Z,99.90
2023-02-03T04:12:51.613Z,99.90
2023-02-03T04:15:19.984Z,99.90
2023-02-03T04:17:48.080Z,99.90
2023-02-03T04:20:18.540Z,99.90
2023-02-03T04:22:48.513Z,99.90
2023-02-03T04:25:16.714Z,99.90
2023-02-03T04:27:44.909Z,99.90
2023-02-03T04:30:14.692Z,99.90
2023-02-03T04:32:42.905Z,99.90
2023-02-03T04:35:10.981Z,99.90
2023-02-03T04:37:40.571Z,99.90
2023-02-03T04:40:10.391Z,99.90
2023-02-03T04:42:39.092Z,99.90
2023-02-03T04:45:10.083Z,99.90
2023-02-03T04:47:39.252Z,99.90
2023-02-03T04:50:08.144Z,99.90
2023-02-03T04:52:36.165Z,99.90
2023-02-03T04:55:06.337Z,99.90
2023-02-03T04:57:34.583Z,99.90
2023-02-03T05:00:02.909Z,99.90
2023-02-03T05:02:30.963Z,99.90
2023-02-03T05:04:59.302Z,99.90
2023-02-03T05:07:27.425Z,99.90
2023-02-03T05:09:55.496Z,99.90
2023-02-03T05:12:24.951Z,99.90
2023-02-03T05:14:53.094Z,99.90
2023-02-03T05:17:21.169Z,99.90
2023-02-03T05:19:49.425Z,99.90
2023-02-03T05:22:17.713Z,99.90
2023-02-03T05:24:46.477Z,99.90
2023-02-03T05:27:14.539Z,99.90
2023-02-03T05:29:44.155Z,99.90
2023-02-03T05:32:12.287Z,99.90
2023-02-03T05:34:42.305Z,99.90
2023-02-03T05:37:10.560Z,99.90
2023-02-03T05:39:38.990Z,99.90
2023-02-03T05:42:06.164Z,99.90
2023-02-03T05:44:34.531Z,99.90
2023-02-03T05:47:04.062Z,99.90
2023-02-03T05:49:32.343Z,99.90
2023-02-03T05:52:00.552Z,99.90
2023-02-03T05:54:28.816Z,99.90
2023-02-03T05:56:56.915Z,99.90
2023-02-03T05:59:25.077Z,99.90
2023-02-03T06:01:53.409Z,99.90
2023-02-03T06:04:22.869Z,99.90
2023-02-03T06:06:51.146Z,99.90
2023-02-03T06:09:19.231Z,99.90
2023-02-03T06:11:47.490Z,99.90
2023-02-03T06:14:15.584Z,99.90
2023-02-03T06:16:43.929Z,99.90
2023-02-03T06:19:13.569Z,99.90
2023-02-03T06:21:44.098Z,99.90
2023-02-03T06:24:12.619Z,99.90
2023-02-03T06:26:40.765Z,99.90
2023-02-03T06:29:08.826Z,99.90
2023-02-03T06:31:37.401Z,99.90
2023-02-03T06:34:05.508Z,99.90
2023-02-03T06:36:33.540Z,99.90
2023-02-03T06:39:03.073Z,99.90
2023-02-03T06:41:32.796Z,99.90
2023-02-03T06:44:01.005Z,99.90
2023-02-03T06:46:30.460Z,99.90
2023-02-03T06:48:58.667Z,99.90
2023-02-03T06:51:26.932Z,99.90
2023-02-03T06:53:55.029Z,99.90
2023-02-03T06:56:24.521Z,99.90
2023-02-03T06:58:52.808Z,99.90
2023-02-03T07:01:20.963Z,99.90
2023-02-03T07:03:49.188Z,99.90
2023-02-03T07:06:17.461Z,99.90
2023-02-03T07:08:45.827Z,99.90
2023-02-03T07:11:14.208Z,99.90
2023-02-03T07:13:43.662Z,99.90
2023-02-03T07:16:12.038Z,99.90
2023-02-03T07:18:48.197Z,99.90
2023-02-03T07:21:17.845Z,99.90
2023-02-03T07:23:48.492Z,99.90
2023-02-03T07:26:17.388Z,99.90
2023-02-03T07:28:47.012Z,99.90
2023-02-03T07:31:15.439Z,99.90
2023-02-03T07:33:43.618Z,99.90
2023-02-03T07:36:12.411Z,99.90
2023-02-03T07:38:40.522Z,99.90
2023-02-03T07:41:08.859Z,99.90
2023-02-03T07:43:37.662Z,99.90
2023-02-03T07:46:07.584Z,99.90
2023-02-03T07:48:36.674Z,99.90
2023-02-03T07:51:05.139Z,99.90
2023-02-03T07:53:33.539Z,99.90
2023-02-03T07:56:02.624Z,99.90
2023-02-03T07:58:31.729Z,99.90
2023-02-03T08:01:00.435Z,99.90
2023-02-03T08:03:30.107Z,99.90
2023-02-03T08:05:58.201Z,99.90
2023-02-03T08:08:26.532Z,99.90
2023-02-03T08:10:56.492Z,99.90
2023-02-03T08:13:24.841Z,99.90
2023-02-03T08:15:53.191Z,99.90
2023-02-03T08:18:21.453Z,99.90
2023-02-03T08:20:51.211Z,99.90
2023-02-03T08:23:19.380Z,99.90
2023-02-03T08:25:52.151Z,99.90
2023-02-03T08:28:20.658Z,99.90
2023-02-03T08:30:49.071Z,99.90
2023-02-03T08:33:17.565Z,99.90
2023-02-03T08:35:47.585Z,99.90
2023-02-03T08:38:19.664Z,99.90
2023-02-03T08:40:48.155Z,99.90
2023-02-03T08:43:16.311Z,99.90
2023-02-03T08:45:45.109Z,99.90
2023-02-03T08:48:13.812Z,99.90
2023-02-03T08:50:44.578Z,99.90
2023-02-03T08:53:12.837Z,99.90
2023-02-03T08:55:42.323Z,99.90
2023-02-03T08:58:10.648Z,99.90
2023-02-03T09:00:38.860Z,99.90
2023-02-03T09:03:07.106Z,99.90
2023-02-03T09:05:35.647Z,99.90
2023-02-03T09:08:03.962Z,99.90
2023-02-03T09:10:32.271Z,99.90
2023-02-03T09:13:01.841Z,99.90
2023-02-03T09:15:29.984Z,99.90
2023-02-03T09:17:58.137Z,99.90
2023-02-03T09:20:26.886Z,99.90
2023-02-03T09:22:55.595Z,99.90
2023-02-03T09:25:23.672Z,99.90
2023-02-03T09:27:51.981Z,99.90
2023-02-03T09:30:21.471Z,99.90
2023-02-03T09:32:54.233Z,99.90
2023-02-03T09:35:22.463Z,99.90
2023-02-03T09:37:51.062Z,99.90
2023-02-03T09:40:23.997Z,99.90
2023-02-03T09:43:09.607Z,99.90
2023-02-03T09:45:39.605Z,99.90
2023-02-03T09:48:13.703Z,99.90
2023-02-03T09:50:42.382Z,99.90
2023-02-03T09:53:23.677Z,99.90
2023-02-03T09:55:52.044Z,99.90
2023-02-03T09:58:23.139Z,99.90
2023-02-03T10:00:55.584Z,99.90
2023-02-03T10:03:32.446Z,99.90
2023-02-03T10:06:11.596Z,99.90
2023-02-03T10:09:17.657Z,99.90
2023-02-03T10:12:14.771Z,99.90
2023-02-03T10:14:58.316Z,99.90
2023-02-03T10:17:32.414Z,99.90
2023-02-03T10:20:06.168Z,99.90
2023-02-03T10:22:39.127Z,99.90
2023-02-03T10:25:17.944Z,99.90
2023-02-03T10:27:46.803Z,99.90
2023-02-03T10:30:21.583Z,97.90
2023-02-03T10:32:55.748Z,96.90
2023-02-03T10:35:28.254Z,93.60
2023-02-03T10:37:59.985Z,91.10
2023-02-03T10:40:29.588Z,90.50
2023-02-03T10:43:15.417Z,90.90
2023-02-03T10:45:44.026Z,86.90
2023-02-03T10:48:18.659Z,82.80
2023-02-03T10:50:51.395Z,77.40
2023-02-03T10:53:25.760Z,72.50
2023-02-03T10:56:03.076Z,73.00
2023-02-03T10:58:34.232Z,72.70
2023-02-03T11:01:11.925Z,70.50
2023-02-03T11:03:45.792Z,71.30
2023-02-03T11:06:16.600Z,69.90
2023-02-03T11:08:47.411Z,69.20
2023-02-03T11:11:22.385Z,72.60
2023-02-03T11:13:57.240Z,72.00
2023-02-03T11:16:28.096Z,72.10
2023-02-03T11:19:00.740Z,72.20
2023-02-03T11:21:32.012Z,72.40
2023-02-03T11:24:06.084Z,73.10
2023-02-03T11:26:38.136Z,74.30
2023-02-03T11:29:08.423Z,74.30
2023-02-03T11:31:38.407Z,74.30
2023-02-03T11:34:16.869Z,73.90
2023-02-03T11:36:45.054Z,71.20
2023-02-03T11:39:25.063Z,69.70
2023-02-03T11:41:53.840Z,69.50
2023-02-03T11:44:26.188Z,70.00
2023-02-03T11:46:58.598Z,70.20
2023-02-03T11:50:14.836Z,70.90
2023-02-03T11:52:54.781Z,72.40
2023-02-03T11:55:33.029Z,71.80
2023-02-03T11:58:39.157Z,73.00
2023-02-03T12:01:16.865Z,72.80
2023-02-03T12:04:19.323Z,73.90
2023-02-03T12:07:07.863Z,73.80
2023-02-03T12:09:46.387Z,74.10
2023-02-03T12:12:34.869Z,73.50
2023-02-03T12:15:16.570Z,73.00
2023-02-03T12:18:11.813Z,71.50
2023-02-03T12:20:54.953Z,71.40
2023-02-03T12:23:35.262Z,70.90
2023-02-03T12:26:15.946Z,70.30
2023-02-03T12:28:52.515Z,70.80
2023-02-03T12:31:29.361Z,70.20
2023-02-03T12:34:05.799Z,71.50
2023-02-03T12:36:39.427Z,70.90
2023-02-03T12:39:15.658Z,72.00
2023-02-03T12:41:51.217Z,70.70
2023-02-03T12:44:23.404Z,69.00
2023-02-03T12:46:57.254Z,70.60
2023-02-03T12:49:36.387Z,69.70
2023-02-03T12:52:11.694Z,70.50
2023-02-03T12:54:45.789Z,71.50
2023-02-03T12:57:23.316Z,72.10
2023-02-03T13:00:19.410Z,73.00
2023-02-03T13:03:00.399Z,72.20
2023-02-03T13:05:35.171Z,72.10
2023-02-03T13:08:12.460Z,73.40
2023-02-03T13:10:48.780Z,74.60
2023-02-03T13:13:27.531Z,73.70
2023-02-03T13:15:57.827Z,75.60
2023-02-03T13:18:30.618Z,75.00
2023-02-03T13:20:59.073Z,75.80
2023-02-03T13:23:28.090Z,74.20
2023-02-03T13:26:14.192Z,74.40
2023-02-03T13:29:06.092Z,75.80
2023-02-03T13:31:45.155Z,76.40
2023-02-03T13:34:43.397Z,76.50
2023-02-03T13:37:47.205Z,77.30
2023-02-03T13:40:23.857Z,79.20
2023-02-03T13:42:58.657Z,79.30
2023-02-03T13:45:32.143Z,80.60
2023-02-03T13:48:09.665Z,80.60
2023-02-03T13:50:38.670Z,95.60
2023-02-03T13:53:09.072Z,90.40
2023-02-03T13:55:39.881Z,86.20
2023-02-03T13:58:21.162Z,87.80
2023-02-03T14:01:33.430Z,88.30
2023-02-03T14:04:02.511Z,86.70
2023-02-03T14:06:59.779Z,87.80
2023-02-03T14:09:41.933Z,89.10
2023-02-03T14:12:33.329Z,90.20
2023-02-03T14:15:17.934Z,89.30
2023-02-03T14:18:03.809Z,88.80
2023-02-03T14:20:55.925Z,90.10
2023-02-03T14:23:30.654Z,90.00
2023-02-03T14:26:00.686Z,90.20
2023-02-03T14:28:40.060Z,90.70
2023-02-03T14:31:17.920Z,90.60
2023-02-03T14:34:13.880Z,90.30
2023-02-03T14:36:55.102Z,89.70
2023-02-03T14:40:17.333Z,88.60
2023-02-03T14:43:18.986Z,90.00
2023-02-03T14:46:17.250Z,90.30
2023-02-03T14:49:08.942Z,90.00
2023-02-03T14:51:57.697Z,90.60
2023-02-03T14:54:42.043Z,91.00
2023-02-03T14:57:23.493Z,90.60
2023-02-03T14:59:57.446Z,90.60
2023-02-03T15:02:27.907Z,90.50
2023-02-03T15:05:37.033Z,90.40
2023-02-03T15:08:26.954Z,90.90
2023-02-03T15:10:56.494Z,90.80
2023-02-03T15:13:28.692Z,90.60
2023-02-03T15:15:58.539Z,91.10
2023-02-03T15:18:31.589Z,90.80
2023-02-03T15:21:00.233Z,90.80
2023-02-03T15:23:31.815Z,90.50
2023-02-03T15:26:03.331Z,90.30
2023-02-03T15:28:31.839Z,90.50
2023-02-03T15:31:04.751Z,90.80
2023-02-03T15:33:35.133Z,91.00
2023-02-03T15:36:08.449Z,90.70
2023-02-03T15:38:45.952Z,91.00
2023-02-03T15:41:20.811Z,91.10
2023-02-03T15:43:52.007Z,91.60
2023-02-03T15:46:29.432Z,92.00
2023-02-03T15:49:03.111Z,92.60
2023-02-03T15:51:36.624Z,92.60
2023-02-03T15:54:14.532Z,92.60
2023-02-03T15:56:45.940Z,92.90
2023-02-03T15:59:22.553Z,92.80
2023-02-03T16:01:51.151Z,93.30
2023-02-03T16:04:20.585Z,93.00
2023-02-03T16:06:51.319Z,93.20
2023-02-03T16:09:30.984Z,93.20
2023-02-03T16:12:15.686Z,93.70
2023-02-03T16:14:45.201Z,94.20
2023-02-03T16:17:31.420Z,94.60
2023-02-03T16:20:24.104Z,94.70
2023-02-03T16:23:18.698Z,95.00
2023-02-03T16:26:03.839Z,94.70
2023-02-03T16:28:50.018Z,95.00
2023-02-03T16:31:37.679Z,95.20
2023-02-03T16:34:32.411Z,95.30
2023-02-03T16:37:18.407Z,95.80
2023-02-03T16:40:04.151Z,96.00
2023-02-03T16:42:58.168Z,96.10
2023-02-03T16:45:44.154Z,96.50
2023-02-03T16:48:30.926Z,96.50
2023-02-03T16:51:04.691Z,96.70
2023-02-03T16:53:34.110Z,96.60
2023-02-03T16:56:05.279Z,96.80
2023-02-03T16:58:34.871Z,96.70
2023-02-03T17:01:05.506Z,96.70
2023-02-03T17:03:36.475Z,96.60
2023-02-03T17:06:08.068Z,97.10
2023-02-03T17:08:37.409Z,97.50
2023-02-03T17:11:07.785Z,97.10
2023-02-03T17:13:38.043Z,97.50
2023-02-03T17:16:11.965Z,97.40
2023-02-03T17:18:41.149Z,98.10
2023-02-03T17:21:11.345Z,98.40
2023-02-03T17:23:40.040Z,99.00
2023-02-03T17:26:08.393Z,99.40
2023-02-03T17:28:39.935Z,99.40
2023-02-03T17:31:08.757Z,99.20
2023-02-03T17:33:36.958Z,99.40
2023-02-03T17:36:07.892Z,99.60
2023-02-03T17:55:13.435Z,99.90
2023-02-03T17:57:41.776Z,99.90
2023-02-03T18:00:13.158Z,99.90
2023-02-03T18:02:42.530Z,99.90
2023-02-03T18:05:11.245Z,99.90
2023-02-03T18:07:39.484Z,99.90
2023-02-03T18:10:09.306Z,99.90
2023-02-03T18:12:37.652Z,99.90
2023-02-03T18:15:06.368Z,99.90
2023-02-03T18:17:35.852Z,99.90
2023-02-03T18:20:04.670Z,99.90
2023-02-03T18:22:34.475Z,99.90
2023-02-03T18:25:02.644Z,99.90
2023-02-03T18:27:30.728Z,99.90
2023-02-03T18:29:58.858Z,99.90
2023-02-03T18:32:27.072Z,99.90
2023-02-03T18:34:56.845Z,99.90
2023-02-03T18:37:24.945Z,99.90
2023-02-03T18:39:54.091Z,99.90
2023-02-03T18:42:22.549Z,99.90
2023-02-03T18:44:50.822Z,99.90
2023-02-03T18:47:19.084Z,99.90
2023-02-03T18:49:47.906Z,99.90
2023-02-03T18:52:17.674Z,99.90
2023-02-03T18:54:45.798Z,99.90
2023-02-03T18:57:16.025Z,99.90
2023-02-03T18:59:44.688Z,99.90
2023-02-03T19:02:13.587Z,99.90
2023-02-03T19:04:41.702Z,99.90
2023-02-03T19:07:11.626Z,99.90
2023-02-03T19:09:41.425Z,99.90
2023-02-03T19:12:09.901Z,99.90
2023-02-03T19:14:38.091Z,99.90
2023-02-03T19:17:06.609Z,99.90
2023-02-03T19:19:34.956Z,99.90
2023-02-03T19:22:03.203Z,99.90
2023-02-03T19:24:31.349Z,99.90
2023-02-03T19:27:00.944Z,99.90
2023-02-03T19:29:29.035Z,99.90
2023-02-03T19:31:57.500Z,99.90
2023-02-03T19:34:27.555Z,99.90
2023-02-03T19:36:58.229Z,99.90
2023-02-03T19:39:26.426Z,99.90
2023-02-03T19:41:54.854Z,99.90
2023-02-03T19:44:24.403Z,99.90
2023-02-03T19:46:52.801Z,99.90
2023-02-03T19:49:21.179Z,99.90
2023-02-03T19:51:49.476Z,99.90
2023-02-03T19:54:18.229Z,99.90
2023-02-03T19:56:46.692Z,99.90
2023-02-03T19:59:14.894Z,99.90
2023-02-03T20:01:44.421Z,99.90
2023-02-03T20:04:12.624Z,99.90
2023-02-03T20:06:40.997Z,99.90
2023-02-03T20:09:09.241Z,99.90
2023-02-03T20:11:37.641Z,99.90
2023-02-03T20:14:06.087Z,99.90
2023-02-03T20:16:34.582Z,99.90
2023-02-03T20:19:04.480Z,99.90
2023-02-03T20:21:32.609Z,99.90
2023-02-03T20:24:01.032Z,99.90
2023-02-03T20:26:29.228Z,99.90
2023-02-03T20:28:57.472Z,99.90
2023-02-03T20:31:25.864Z,99.90
2023-02-03T20:33:54.542Z,99.90
2023-02-03T20:36:25.513Z,99.90
2023-02-03T20:38:53.813Z,99.90
2023-02-03T20:41:22.077Z,99.90
2023-02-03T20:43:50.726Z,99.90
2023-02-03T20:46:20.357Z,99.90
2023-02-03T20:48:48.636Z,99.90
2023-02-03T20:51:20.969Z,99.90
2023-02-03T20:53:51.629Z,99.90
2023-02-03T20:56:21.835Z,99.90
2023-02-03T20:58:50.232Z,99.90
2023-02-03T21:01:21.010Z,99.90
2023-02-03T21:04:07.213Z,99.90
2023-02-03T21:06:36.043Z,99.90
2023-02-03T21:09:14.663Z,99.90
2023-02-03T21:11:44.015Z,99.90
2023-02-03T21:14:20.887Z,99.90
2023-02-03T21:16:49.595Z,99.90
2023-02-03T21:19:27.848Z,99.90
2023-02-03T21:21:56.309Z,99.90
2023-02-03T21:24:29.705Z,99.90
2023-02-03T21:26:58.043Z,99.90
2023-02-03T21:29:27.997Z,99.90
2023-02-03T21:31:56.811Z,99.90
2023-02-03T21:34:29.813Z,99.90
2023-02-03T21:36:58.579Z,99.90
2023-02-03T21:39:34.121Z,99.90
2023-02-03T21:42:17.965Z,99.90
2023-02-03T21:44:46.235Z,99.90
2023-02-03T21:47:18.532Z,99.90
2023-02-03T21:49:46.683Z,99.90
2023-02-03T21:52:15.548Z,99.90
2023-02-03T21:54:45.075Z,99.90
2023-02-03T21:57:15.641Z,99.90
2023-02-03T21:59:46.823Z,99.90
2023-02-03T22:02:44.316Z,99.90
2023-02-03T22:05:16.424Z,99.90
2023-02-03T22:07:44.761Z,99.90
2023-02-03T22:10:14.678Z,99.90
2023-02-03T22:12:43.079Z,99.90
2023-02-03T22:15:12.274Z,99.90
2023-02-03T22:17:40.740Z,99.90
2023-02-03T22:20:09.339Z,99.90
2023-02-03T22:22:37.715Z,99.90
2023-02-03T22:25:06.378Z,99.90
2023-02-03T22:27:36.228Z,99.90
2023-02-03T22:30:05.316Z,99.90
2023-02-03T22:32:33.424Z,99.90
2023-02-03T22:35:01.617Z,99.90
2023-02-03T22:37:32.449Z,99.90
2023-02-03T22:40:00.610Z,99.90
2023-02-03T22:42:29.881Z,99.90
2023-02-03T22:44:59.343Z,99.90
2023-02-03T22:47:27.639Z,99.90
2023-02-03T22:49:56.177Z,99.90
2023-02-03T22:52:24.309Z,99.90
2023-02-03T22:54:52.697Z,99.90
2023-02-03T22:57:20.829Z,99.90
2023-02-03T22:59:49.212Z,99.90
2023-02-03T23:02:18.749Z,99.90
2023-02-03T23:04:47.126Z,99.90
2023-02-03T23:07:15.298Z,99.90
2023-02-03T23:09:43.663Z,99.90
2023-02-03T23:12:11.826Z,99.90
2023-02-03T23:14:40.104Z,99.90
2023-02-03T23:17:08.220Z,99.90
2023-02-03T23:19:38.026Z,99.90
2023-02-03T23:22:06.193Z,99.90
2023-02-03T23:24:34.455Z,99.90
2023-02-03T23:27:02.706Z,99.90
2023-02-03T23:29:33.096Z,99.90
2023-02-03T23:32:02.247Z,99.90
2023-02-03T23:34:47.935Z,99.90
2023-02-03T23:37:17.572Z,99.90
2023-02-03T23:39:45.987Z,99.90
2023-02-03T23:42:14.096Z,99.90
2023-02-03T23:44:42.375Z,99.90
2023-02-03T23:47:10.517Z,99.90
2023-02-03T23:49:38.828Z,99.90
2023-02-03T23:52:06.976Z,99.90
2023-02-03T23:54:36.449Z,99.90
2023-02-03T23:57:05.604Z,99.90
2023-02-03T23:59:33.694Z,99.90
