createdAt,value
2017-08-01T00:00:45.217Z,99.90
2017-08-01T00:03:12.675Z,99.90
2017-08-01T00:05:40.121Z,99.90
2017-08-01T00:08:07.578Z,99.90
2017-08-01T00:10:35.029Z,99.90
2017-08-01T00:13:02.514Z,99.90
2017-08-01T00:15:29.956Z,99.90
2017-08-01T00:17:57.409Z,99.90
2017-08-01T00:20:24.969Z,99.90
2017-08-01T00:22:52.441Z,99.90
2017-08-01T00:25:19.903Z,99.90
2017-08-01T00:27:47.360Z,99.90
2017-08-01T00:30:14.827Z,99.90
2017-08-01T00:32:43.050Z,99.90
2017-08-01T00:35:10.527Z,99.90
2017-08-01T00:37:37.981Z,99.90
2017-08-01T00:40:05.434Z,99.90
2017-08-01T00:42:32.886Z,99.90
2017-08-01T00:45:00.340Z,99.90
2017-08-01T00:47:27.818Z,99.90
2017-08-01T00:49:55.265Z,99.90
2017-08-01T00:52:22.831Z,99.90
2017-08-01T00:54:50.288Z,99.90
2017-08-01T00:57:17.742Z,99.90
2017-08-01T00:59:45.206Z,99.90
2017-08-01T01:02:12.662Z,99.90
2017-08-01T01:04:40.100Z,99.90
2017-08-01T01:07:07.562Z,99.90
2017-08-01T01:09:35.005Z,99.90
2017-08-01T01:12:02.465Z,99.90
2017-08-01T01:14:29.943Z,99.90
2017-08-01T01:16:57.498Z,99.90
2017-08-01T01:19:24.953Z,99.90
2017-08-01T01:21:52.506Z,99.90
2017-08-01T01:24:20.072Z,99.90
2017-08-01T01:26:47.533Z,99.90
2017-08-01T01:29:15.085Z,99.90
2017-08-01T01:31:42.544Z,99.90
2017-08-01T01:34:10.166Z,99.90
2017-08-01T01:36:37.626Z,99.90
2017-08-01T01:39:05.078Z,99.90
2017-08-01T01:41:32.538Z,99.90
2017-08-01T01:44:00.002Z,99.90
2017-08-01T01:46:27.450Z,99.90
2017-08-01T01:48:54.907Z,99.90
2017-08-01T01:51:22.390Z,99.90
2017-08-01T01:53:49.949Z,99.90
2017-08-01T01:56:17.397Z,99.90
2017-08-01T01:58:44.854Z,99.90
2017-08-01T02:01:12.320Z,99.90
2017-08-01T02:03:39.782Z,99.90
2017-08-01T02:06:07.332Z,99.90
2017-08-01T02:08:34.798Z,99.90
2017-08-01T02:11:02.257Z,99.90
2017-08-01T02:13:29.723Z,99.90
2017-08-01T02:15:57.265Z,99.90
2017-08-01T02:18:24.813Z,99.90
2017-08-01T02:20:52.274Z,99.90
2017-08-01T02:23:19.734Z,99.90
2017-08-01T02:25:47.192Z,99.90
2017-08-01T02:28:14.662Z,99.90
2017-08-01T02:30:42.895Z,99.90
2017-08-01T02:33:10.350Z,99.90
2017-08-01T02:35:37.814Z,99.90
2017-08-01T02:38:05.274Z,99.90
2017-08-01T02:40:32.730Z,99.90
2017-08-01T02:43:00.189Z,99.90
2017-08-01T02:45:27.648Z,99.90
2017-08-01T02:47:55.111Z,99.90
2017-08-01T02:50:22.595Z,99.90
2017-08-01T02:52:50.814Z,99.90
2017-08-01T02:55:18.282Z,99.90
2017-08-01T02:57:45.740Z,99.90
2017-08-01T03:00:13.211Z,99.90
2017-08-01T03:02:40.773Z,99.90
2017-08-01T03:05:08.341Z,99.90
2017-08-01T03:07:35.803Z,99.90
2017-08-01T03:10:03.270Z,99.90
2017-08-01T03:12:31.499Z,99.90
2017-08-01T03:14:58.982Z,99.90
2017-08-01T03:17:27.358Z,99.90
2017-08-01T03:19:54.811Z,99.90
2017-08-01T03:22:22.277Z,99.90
2017-08-01T03:24:49.747Z,99.90
2017-08-01T03:27:17.998Z,99.90
2017-08-01T03:29:45.557Z,99.90
2017-08-01T03:32:13.016Z,99.90
2017-08-01T03:34:40.473Z,99.90
2017-08-01T03:37:08.035Z,99.90
2017-08-01T03:39:35.580Z,99.90
2017-08-01T03:42:03.149Z,99.90
2017-08-01T03:44:30.597Z,99.90
2017-08-01T03:46:58.064Z,99.90
2017-08-01T03:49:25.514Z,99.90
2017-08-01T03:51:53.068Z,99.90
2017-08-01T03:54:20.534Z,99.90
2017-08-01T03:56:47.989Z,99.90
2017-08-01T03:59:15.445Z,99.90
2017-08-01T04:01:42.898Z,99.90
2017-08-01T04:04:10.361Z,99.90
2017-08-01T04:06:37.823Z,99.90
2017-08-01T04:09:05.285Z,99.90
2017-08-01T04:11:32.831Z,99.90
2017-08-01T04:14:00.381Z,99.90
2017-08-01T04:16:27.843Z,99.90
2017-08-01T04:18:55.301Z,99.90
2017-08-01T04:21:22.759Z,99.90
2017-08-01T04:23:50.308Z,99.90
2017-08-01T04:26:17.749Z,99.90
2017-08-01T04:28:45.209Z,99.90
2017-08-01T04:31:12.657Z,99.90
2017-08-01T04:33:40.114Z,99.90
2017-08-01T04:36:07.604Z,99.90
2017-08-01T04:38:35.149Z,99.90
2017-08-01T04:41:02.593Z,99.90
2017-08-01T04:43:30.046Z,99.90
2017-08-01T04:45:57.522Z,99.90
2017-08-01T04:48:24.978Z,99.90
2017-08-01T04:50:52.417Z,99.90
2017-08-01T04:53:19.885Z,99.90
2017-08-01T04:55:47.341Z,99.90
2017-08-01T04:58:14.790Z,99.90
2017-08-01T05:00:42.247Z,99.90
2017-08-01T05:03:09.713Z,99.90
2017-08-01T05:05:37.170Z,99.90
2017-08-01T05:08:04.620Z,99.90
2017-08-01T05:10:32.082Z,99.90
2017-08-01T05:12:59.524Z,99.90
2017-08-01T05:15:26.997Z,99.90
2017-08-01T05:17:54.445Z,99.90
2017-08-01T05:20:21.903Z,99.90
2017-08-01T05:22:49.359Z,99.90
2017-08-01T05:25:16.826Z,99.90
2017-08-01T05:27:44.269Z,99.90
2017-08-01T05:30:11.837Z,99.90
2017-08-01T05:32:39.281Z,99.90
2017-08-01T05:35:06.739Z,99.90
2017-08-01T05:37:34.196Z,99.90
2017-08-01T05:40:01.765Z,99.90
2017-08-01T05:42:29.317Z,99.90
2017-08-01T05:44:56.891Z,99.90
2017-08-01T05:47:24.348Z,99.90
2017-08-01T05:49:51.798Z,99.90
2017-08-01T05:52:19.362Z,99.90
2017-08-01T05:54:46.819Z,99.90
2017-08-01T05:57:14.270Z,99.90
2017-08-01T05:59:41.729Z,99.90
2017-08-01T06:02:09.290Z,99.90
2017-08-01T06:04:36.742Z,99.90
2017-08-01T06:07:04.217Z,99.90
2017-08-01T06:09:32.470Z,99.90
2017-08-01T06:11:59.913Z,99.90
2017-08-01T06:14:27.370Z,99.90
2017-08-01T06:16:54.820Z,99.90
2017-08-01T06:19:22.286Z,99.90
2017-08-01T06:21:49.762Z,99.90
2017-08-01T06:24:17.221Z,99.90
2017-08-01T06:26:44.669Z,99.90
2017-08-01T06:29:12.142Z,99.90
2017-08-01T06:31:40.393Z,99.90
2017-08-01T06:34:07.952Z,99.90
2017-08-01T06:36:35.389Z,99.90
2017-08-01T06:39:02.838Z,95.50
2017-08-01T06:41:30.291Z,96.30
2017-08-01T06:43:57.745Z,97.80
2017-08-01T06:46:25.204Z,99.90
2017-08-01T06:48:52.646Z,99.90
2017-08-01T06:51:20.215Z,99.90
2017-08-01T06:53:47.705Z,99.90
2017-08-01T06:56:15.281Z,99.90
2017-08-01T06:58:42.733Z,99.90
2017-08-01T07:01:10.956Z,99.90
2017-08-01T07:03:38.408Z,99.90
2017-08-01T07:06:05.906Z,99.90
2017-08-01T07:08:33.353Z,99.90
2017-08-01T07:11:00.822Z,99.90
2017-08-01T07:13:28.281Z,99.90
2017-08-01T07:15:55.732Z,99.90
2017-08-01T07:18:23.185Z,99.90
2017-08-01T07:20:50.748Z,99.90
2017-08-01T07:23:18.201Z,99.90
2017-08-01T07:25:45.758Z,99.90
2017-08-01T07:28:13.218Z,99.90
2017-08-01T07:30:40.777Z,99.90
2017-08-01T07:33:08.333Z,99.90
2017-08-01T07:35:35.781Z,99.90
2017-08-01T07:38:03.241Z,99.90
2017-08-01T07:40:30.684Z,99.90
2017-08-01T07:42:58.142Z,99.90
2017-08-01T07:45:25.605Z,99.90
2017-08-01T07:47:53.052Z,99.90
2017-08-01T07:50:20.503Z,99.90
2017-08-01T07:52:47.988Z,99.90
2017-08-01T07:55:15.450Z,99.90
2017-08-01T07:57:42.903Z,99.90
2017-08-01T08:00:10.455Z,99.90
2017-08-01T08:02:37.912Z,99.90
2017-08-01T08:05:05.681Z,99.90
2017-08-01T08:07:33.135Z,99.90
2017-08-01T08:10:00.698Z,99.90
2017-08-01T08:12:28.152Z,99.90
2017-08-01T08:14:55.602Z,99.90
2017-08-01T08:17:23.065Z,99.90
2017-08-01T08:19:50.530Z,99.90
2017-08-01T08:22:17.978Z,99.80
2017-08-01T08:24:45.438Z,98.40
2017-08-01T08:27:12.913Z,99.00
2017-08-01T08:29:41.136Z,98.30
2017-08-01T08:32:08.617Z,98.30
2017-08-01T08:34:36.173Z,97.20
2017-08-01T08:37:03.739Z,97.00
2017-08-01T08:39:31.197Z,97.40
2017-08-01T08:41:58.747Z,95.70
2017-08-01T08:44:26.201Z,95.60
2017-08-01T08:46:53.769Z,97.50
2017-08-01T08:49:21.229Z,95.50
2017-08-01T08:51:48.686Z,96.10
2017-08-01T08:54:16.237Z,95.60
2017-08-01T08:56:43.682Z,95.60
2017-08-01T08:59:11.138Z,96.30
2017-08-01T09:01:38.594Z,94.70
2017-08-01T09:04:06.041Z,94.80
2017-08-01T09:06:33.506Z,94.30
2017-08-01T09:09:00.953Z,94.80
2017-08-01T09:11:28.431Z,94.80
2017-08-01T09:13:55.880Z,95.90
2017-08-01T09:16:23.330Z,94.80
2017-08-01T09:18:50.783Z,96.40
2017-08-01T09:21:18.253Z,97.30
2017-08-01T09:23:45.695Z,96.10
2017-08-01T09:26:13.140Z,96.10
2017-08-01T09:28:41.272Z,94.80
2017-08-01T09:31:09.481Z,93.80
2017-08-01T09:33:36.976Z,93.80
2017-08-01T09:36:04.446Z,94.50
2017-08-01T09:38:32.666Z,93.20
2017-08-01T09:41:00.158Z,93.20
2017-08-01T09:43:27.618Z,91.80
2017-08-01T09:45:55.070Z,91.70
2017-08-01T09:48:22.518Z,90.60
2017-08-01T09:50:50.077Z,91.90
2017-08-01T09:53:17.517Z,92.00
2017-08-01T09:55:44.976Z,91.80
2017-08-01T09:58:12.451Z,90.80
2017-08-01T10:00:39.903Z,92.90
2017-08-01T10:03:07.365Z,93.50
2017-08-01T10:05:34.825Z,91.10
2017-08-01T10:08:02.286Z,89.50
2017-08-01T10:10:29.747Z,90.20
2017-08-01T10:12:57.202Z,89.20
2017-08-01T10:15:24.751Z,90.10
2017-08-01T10:17:52.210Z,88.40
2017-08-01T10:20:19.662Z,89.60
2017-08-01T10:22:47.119Z,89.20
2017-08-01T10:25:14.668Z,90.50
2017-08-01T10:27:42.122Z,91.20
2017-08-01T10:30:09.594Z,89.70
2017-08-01T10:32:37.066Z,87.00
2017-08-01T10:35:05.321Z,87.80
2017-08-01T10:37:32.766Z,87.80
2017-08-01T10:40:00.338Z,86.90
2017-08-01T10:42:27.785Z,85.20
2017-08-01T10:44:55.254Z,88.90
2017-08-01T10:47:22.711Z,88.20
2017-08-01T10:49:50.228Z,88.30
2017-08-01T10:52:17.659Z,88.50
2017-08-01T10:54:45.141Z,89.10
2017-08-01T10:57:12.638Z,89.50
2017-08-01T10:59:40.090Z,88.10
2017-08-01T11:02:07.654Z,88.00
2017-08-01T11:04:35.111Z,87.90
2017-08-01T11:07:02.565Z,86.70
2017-08-01T11:09:30.016Z,85.60
2017-08-01T11:11:57.474Z,85.30
2017-08-01T11:14:25.035Z,85.20
2017-08-01T11:16:52.477Z,87.00
2017-08-01T11:19:19.947Z,85.70
2017-08-01T11:21:47.493Z,84.50
2017-08-01T11:24:14.954Z,82.60
2017-08-01T11:26:42.397Z,82.50
2017-08-01T11:29:09.866Z,87.10
2017-08-01T11:31:37.323Z,82.50
2017-08-01T11:34:04.773Z,83.70
2017-08-01T11:36:32.233Z,83.00
2017-08-01T11:38:59.685Z,82.70
2017-08-01T11:41:27.248Z,85.40
2017-08-01T11:43:54.704Z,84.20
2017-08-01T11:46:22.161Z,81.60
2017-08-01T11:48:49.720Z,83.90
2017-08-01T11:51:17.181Z,83.80
2017-08-01T11:53:44.638Z,86.80
2017-08-01T11:56:12.099Z,87.90
2017-08-01T11:58:40.373Z,87.50
2017-08-01T12:01:07.829Z,86.90
2017-08-01T12:03:35.289Z,87.50
2017-08-01T12:06:02.753Z,87.40
2017-08-01T12:08:30.207Z,86.60
2017-08-01T12:10:57.662Z,87.80
2017-08-01T12:13:25.122Z,86.50
2017-08-01T12:15:52.573Z,86.20
2017-08-01T12:18:20.022Z,87.60
2017-08-01T12:20:47.478Z,84.60
2017-08-01T12:23:15.035Z,86.40
2017-08-01T12:25:42.478Z,87.80
2017-08-01T12:28:09.926Z,86.20
2017-08-01T12:30:37.385Z,86.50
2017-08-01T12:33:04.976Z,83.30
2017-08-01T12:35:32.509Z,84.30
2017-08-01T12:37:59.954Z,85.90
2017-08-01T12:40:27.412Z,86.00
2017-08-01T12:42:54.857Z,84.80
2017-08-01T12:45:22.309Z,83.10
2017-08-01T12:47:49.795Z,82.20
2017-08-01T12:50:17.255Z,84.00
2017-08-01T12:52:44.810Z,83.70
2017-08-01T12:55:12.382Z,85.20
2017-08-01T12:57:39.825Z,83.20
2017-08-01T13:00:07.396Z,82.10
2017-08-01T13:02:35.629Z,83.70
2017-08-01T13:05:03.118Z,83.40
2017-08-01T13:07:30.566Z,84.80
2017-08-01T13:09:58.013Z,81.10
2017-08-01T13:12:25.477Z,82.90
2017-08-01T13:14:52.935Z,83.10
2017-08-01T13:17:20.390Z,80.00
2017-08-01T13:19:47.841Z,79.70
2017-08-01T13:22:15.308Z,77.50
2017-08-01T13:24:42.870Z,76.00
2017-08-01T13:27:10.346Z,78.30
2017-08-01T13:29:37.891Z,75.20
2017-08-01T13:32:05.345Z,76.30
2017-08-01T13:34:32.806Z,76.90
2017-08-01T13:37:00.281Z,75.70
2017-08-01T13:39:28.503Z,77.90
2017-08-01T13:41:55.961Z,77.80
2017-08-01T13:44:23.441Z,77.70
2017-08-01T13:46:51.002Z,76.00
2017-08-01T13:49:18.452Z,75.60
2017-08-01T13:51:45.897Z,78.30
2017-08-01T13:54:13.365Z,78.80
2017-08-01T13:56:40.829Z,78.60
2017-08-01T13:59:08.284Z,75.80
2017-08-01T14:01:35.741Z,75.80
2017-08-01T14:04:03.299Z,76.50
2017-08-01T14:06:30.863Z,77.80
2017-08-01T14:08:58.716Z,79.60
2017-08-01T14:11:26.280Z,79.60
2017-08-01T14:13:53.833Z,81.20
2017-08-01T14:16:21.293Z,83.50
2017-08-01T14:18:48.849Z,86.10
2017-08-01T14:21:16.310Z,93.80
2017-08-01T14:23:43.761Z,99.90
2017-08-01T14:26:11.226Z,99.90
2017-08-01T14:28:38.685Z,99.90
2017-08-01T14:31:06.165Z,99.90
2017-08-01T14:33:34.382Z,99.90
2017-08-01T14:36:01.835Z,99.90
2017-08-01T14:38:29.301Z,99.90
2017-08-01T14:40:56.754Z,99.90
2017-08-01T14:43:24.248Z,99.90
2017-08-01T14:45:51.699Z,99.90
2017-08-01T14:48:19.156Z,99.90
2017-08-01T14:50:46.608Z,99.90
2017-08-01T14:53:14.065Z,99.90
2017-08-01T14:55:41.517Z,99.90
2017-08-01T14:58:08.983Z,99.90
2017-08-01T15:00:36.425Z,99.90
2017-08-01T15:03:03.874Z,99.90
2017-08-01T15:05:31.329Z,99.90
2017-08-01T15:07:58.800Z,99.90
2017-08-01T15:10:26.264Z,99.90
2017-08-01T15:12:53.705Z,99.90
2017-08-01T15:15:21.166Z,99.90
2017-08-01T15:17:48.605Z,99.90
2017-08-01T15:20:16.067Z,99.90
2017-08-01T15:22:43.514Z,99.90
2017-08-01T15:25:10.966Z,99.90
2017-08-01T15:27:38.418Z,99.90
2017-08-01T15:30:05.871Z,99.90
2017-08-01T15:32:33.312Z,99.90
2017-08-01T15:35:00.809Z,99.90
2017-08-01T15:37:28.370Z,99.90
2017-08-01T15:39:55.822Z,99.90
2017-08-01T15:42:23.274Z,99.90
2017-08-01T15:44:50.747Z,99.90
2017-08-01T15:47:18.189Z,99.90
2017-08-01T15:49:45.638Z,99.90
2017-08-01T15:52:13.101Z,99.90
2017-08-01T15:54:40.559Z,99.90
2017-08-01T15:57:08.017Z,99.90
2017-08-01T15:59:35.470Z,99.90
2017-08-01T16:02:02.939Z,99.90
2017-08-01T16:04:30.397Z,99.90
2017-08-01T16:06:57.856Z,99.90
2017-08-01T16:09:25.312Z,99.90
2017-08-01T16:11:52.777Z,99.90
2017-08-01T16:14:20.223Z,99.90
2017-08-01T16:16:47.687Z,99.90
2017-08-01T16:19:15.225Z,99.90
2017-08-01T16:21:42.690Z,99.90
2017-08-01T16:24:10.136Z,99.90
2017-08-01T16:26:37.706Z,99.90
2017-08-01T16:29:05.253Z,99.90
2017-08-01T16:31:32.703Z,99.90
2017-08-01T16:34:00.161Z,99.90
2017-08-01T16:36:27.613Z,99.90
2017-08-01T16:38:55.100Z,99.90
2017-08-01T16:41:22.553Z,99.90
2017-08-01T16:43:50.007Z,99.90
2017-08-01T16:46:17.474Z,99.90
2017-08-01T16:48:44.924Z,99.90
2017-08-01T16:51:12.389Z,99.90
2017-08-01T16:53:40.610Z,99.90
2017-08-01T16:56:08.097Z,99.90
2017-08-01T16:58:35.555Z,99.90
2017-08-01T17:01:03.008Z,99.90
2017-08-01T17:03:30.456Z,99.90
2017-08-01T17:05:57.898Z,99.90
2017-08-01T17:08:25.382Z,99.90
2017-08-01T17:10:52.829Z,99.90
2017-08-01T17:13:20.493Z,99.90
2017-08-01T17:15:47.934Z,99.90
2017-08-01T17:18:15.417Z,99.90
2017-08-01T17:20:42.856Z,99.90
2017-08-01T17:23:10.313Z,99.90
2017-08-01T17:25:37.773Z,99.90
2017-08-01T17:28:05.337Z,99.90
2017-08-01T17:30:32.788Z,99.90
2017-08-01T17:33:00.233Z,99.90
2017-08-01T17:35:27.693Z,99.90
2017-08-01T17:37:55.162Z,99.90
2017-08-01T17:40:22.608Z,99.90
2017-08-01T17:42:50.071Z,99.90
2017-08-01T17:45:17.525Z,99.90
2017-08-01T17:47:44.979Z,99.90
2017-08-01T17:50:12.435Z,99.90
2017-08-01T17:52:39.886Z,99.90
2017-08-01T17:55:07.349Z,99.90
2017-08-01T17:57:34.793Z,99.90
2017-08-01T18:00:02.251Z,99.90
2017-08-01T18:02:29.710Z,99.90
2017-08-01T18:04:57.162Z,99.90
2017-08-01T18:07:24.617Z,99.90
2017-08-01T18:09:52.066Z,99.90
2017-08-01T18:12:19.517Z,99.90
2017-08-01T18:14:46.970Z,99.90
2017-08-01T18:17:14.458Z,99.90
2017-08-01T18:19:41.923Z,99.90
2017-08-01T18:22:09.474Z,99.90
2017-08-01T18:24:36.926Z,99.90
2017-08-01T18:27:05.363Z,99.90
2017-08-01T18:29:32.864Z,99.90
2017-08-01T18:32:00.309Z,99.90
2017-08-01T18:34:27.770Z,99.90
2017-08-01T18:36:55.217Z,99.90
2017-08-01T18:39:22.696Z,99.90
2017-08-01T18:41:50.157Z,99.90
2017-08-01T18:44:17.613Z,99.90
2017-08-01T18:46:45.914Z,99.90
2017-08-01T18:49:14.126Z,99.90
2017-08-01T18:51:41.617Z,99.90
2017-08-01T18:54:09.077Z,99.90
2017-08-01T18:56:36.530Z,99.90
2017-08-01T18:59:04.000Z,99.90
2017-08-01T19:01:31.441Z,99.90
2017-08-01T19:03:58.999Z,99.90
2017-08-01T19:06:26.453Z,99.90
2017-08-01T19:08:53.916Z,99.90
2017-08-01T19:11:21.374Z,99.90
2017-08-01T19:13:48.930Z,99.90
2017-08-01T19:16:16.482Z,99.90
2017-08-01T19:18:43.939Z,99.90
2017-08-01T19:21:11.462Z,99.90
2017-08-01T19:23:38.967Z,99.90
2017-08-01T19:26:06.424Z,99.90
2017-08-01T19:28:34.034Z,99.90
2017-08-01T19:31:01.494Z,99.90
2017-08-01T19:33:28.962Z,99.90
2017-08-01T19:35:56.441Z,99.90
2017-08-01T19:38:23.897Z,99.90
2017-08-01T19:40:51.414Z,99.90
2017-08-01T19:43:18.922Z,99.90
2017-08-01T19:45:46.403Z,99.90
2017-08-01T19:48:14.650Z,99.90
2017-08-01T19:50:42.110Z,99.90
2017-08-01T19:53:09.573Z,99.90
2017-08-01T19:55:37.111Z,99.90
2017-08-01T19:58:04.565Z,99.90
2017-08-01T20:00:32.092Z,99.90
2017-08-01T20:02:59.546Z,99.90
2017-08-01T20:05:27.005Z,99.90
2017-08-01T20:07:54.470Z,99.90
2017-08-01T20:10:21.957Z,99.90
2017-08-01T20:12:49.419Z,99.90
2017-08-01T20:15:16.902Z,99.90
2017-08-01T20:17:45.134Z,99.90
2017-08-01T20:20:12.697Z,99.90
2017-08-01T20:22:40.262Z,99.90
2017-08-01T20:25:07.713Z,99.90
2017-08-01T20:27:35.165Z,99.90
2017-08-01T20:32:36.633Z,99.90
2017-08-01T20:35:04.083Z,99.90
2017-08-01T20:37:31.533Z,99.90
2017-08-01T20:39:58.994Z,99.90
2017-08-01T20:42:26.445Z,99.90
2017-08-01T20:44:54.014Z,99.90
2017-08-01T20:47:21.469Z,99.90
2017-08-01T20:49:48.929Z,99.90
2017-08-01T20:52:16.494Z,99.90
2017-08-01T20:54:43.955Z,99.90
2017-08-01T20:57:11.501Z,99.90
2017-08-01T20:59:39.071Z,99.90
2017-08-01T21:02:06.526Z,99.90
2017-08-01T21:04:34.002Z,99.90
2017-08-01T21:07:02.253Z,99.90
2017-08-01T21:09:29.710Z,99.90
2017-08-01T21:11:57.174Z,99.90
2017-08-01T21:14:24.638Z,99.90
2017-08-01T21:16:52.102Z,99.90
2017-08-01T21:19:20.413Z,99.90
2017-08-01T21:21:47.866Z,99.90
2017-08-01T21:24:15.332Z,99.90
2017-08-01T21:26:42.784Z,99.90
2017-08-01T21:29:10.287Z,99.90
2017-08-01T21:31:37.747Z,99.90
2017-08-01T21:34:05.209Z,99.90
2017-08-01T21:36:32.678Z,99.90
2017-08-01T21:39:00.889Z,99.90
2017-08-01T21:41:28.390Z,99.90
2017-08-01T21:43:55.946Z,99.90
2017-08-01T21:46:23.496Z,99.90
2017-08-01T21:48:51.371Z,99.90
2017-08-01T21:51:18.822Z,99.90
2017-08-01T21:53:46.286Z,99.90
2017-08-01T21:56:13.742Z,99.90
2017-08-01T21:58:41.291Z,99.90
2017-08-01T22:02:38.241Z,99.90
2017-08-01T22:05:05.693Z,99.90
2017-08-01T22:07:33.151Z,99.90
2017-08-01T22:10:00.601Z,99.90
2017-08-01T22:12:28.060Z,99.90
2017-08-01T22:14:55.518Z,99.90
2017-08-01T22:17:23.083Z,99.90
2017-08-01T22:19:50.547Z,99.90
2017-08-01T22:22:18.007Z,99.90
2017-08-01T22:24:45.567Z,99.90
2017-08-01T22:27:13.127Z,99.90
2017-08-01T22:29:40.600Z,99.90
2017-08-01T22:32:08.809Z,99.90
2017-08-01T22:34:36.301Z,99.90
2017-08-01T22:37:03.763Z,99.90
2017-08-01T22:39:31.214Z,99.90
2017-08-01T22:41:58.769Z,99.90
2017-08-01T22:44:26.217Z,99.90
2017-08-01T22:46:53.690Z,99.90
2017-08-01T22:49:21.144Z,99.90
2017-08-01T22:51:48.605Z,99.90
2017-08-01T22:54:16.062Z,99.90
2017-08-01T22:56:43.620Z,99.90
2017-08-01T22:59:11.075Z,99.90
2017-08-01T23:01:38.546Z,99.90
2017-08-01T23:04:06.004Z,99.90
2017-08-01T23:06:34.225Z,99.90
2017-08-01T23:09:01.690Z,99.90
2017-08-01T23:11:29.156Z,99.90
2017-08-01T23:13:56.618Z,99.90
2017-08-01T23:16:24.066Z,99.90
2017-08-01T23:18:51.534Z,99.90
2017-08-01T23:21:19.094Z,99.90
2017-08-01T23:23:46.563Z,99.90
2017-08-01T23:26:14.119Z,99.90
2017-08-01T23:28:41.571Z,99.90
2017-08-01T23:31:09.018Z,99.90
2017-08-01T23:33:36.484Z,99.90
2017-08-01T23:36:03.941Z,99.90
2017-08-01T23:38:31.513Z,99.90
2017-08-01T23:40:58.985Z,99.90
2017-08-01T23:43:27.197Z,99.90
2017-08-01T23:45:54.649Z,99.90
2017-08-01T23:48:22.124Z,99.90
2017-08-01T23:50:49.578Z,99.90
2017-08-01T23:53:17.026Z,99.90
2017-08-01T23:55:44.508Z,99.90
2017-08-01T23:58:11.965Z,99.90
