createdAt,value
2023-02-18T00:01:08.016Z,63.71
2023-02-18T00:03:35.075Z,63.52
2023-02-18T00:06:09.702Z,63.76
2023-02-18T00:08:36.650Z,64.32
2023-02-18T00:11:05.691Z,64.42
2023-02-18T00:13:32.787Z,64.26
2023-02-18T00:16:04.928Z,64.67
2023-02-18T00:18:32.200Z,64.84
2023-02-18T00:20:59.094Z,64.68
2023-02-18T00:23:26.121Z,64.84
2023-02-18T00:26:03.874Z,66.15
2023-02-18T00:28:31.067Z,65.28
2023-02-18T00:31:09.394Z,65.21
2023-02-18T00:33:36.730Z,65.63
2023-02-18T00:36:06.710Z,65.88
2023-02-18T00:38:34.109Z,67.01
2023-02-18T00:41:01.061Z,67.15
2023-02-18T00:43:27.900Z,67.46
2023-02-18T00:45:55.342Z,68.29
2023-02-18T00:48:22.632Z,68.09
2023-02-18T00:50:49.679Z,69.06
2023-02-18T00:53:16.492Z,68.59
2023-02-18T00:55:45.059Z,69.71
2023-02-18T00:58:12.195Z,69.59
2023-02-18T01:00:39.166Z,70.54
2023-02-18T01:03:09.323Z,69.81
2023-02-18T01:05:38.098Z,70.21
2023-02-18T01:08:07.866Z,70.69
2023-02-18T01:10:36.578Z,71.55
2023-02-18T01:13:05.955Z,72.94
2023-02-18T01:15:33.070Z,74.27
2023-02-18T01:17:59.766Z,74.71
2023-02-18T01:20:26.511Z,74.67
2023-02-18T01:22:53.372Z,74.78
2023-02-18T01:25:22.148Z,75.18
2023-02-18T01:27:49.129Z,75.81
2023-02-18T01:30:16.820Z,76.44
2023-02-18T01:32:44.969Z,76.71
2023-02-18T01:35:14.803Z,77.14
2023-02-18T01:37:42.411Z,77.41
2023-02-18T01:40:13.093Z,77.67
2023-02-18T01:42:40.063Z,78.41
2023-02-18T01:45:35.194Z,78.76
2023-02-18T01:48:08.608Z,78.73
2023-02-18T01:50:41.194Z,79.09
2023-02-18T01:53:08.611Z,79.14
2023-02-18T01:55:37.679Z,79.28
2023-02-18T01:58:06.486Z,79.59
2023-02-18T02:00:33.735Z,79.77
2023-02-18T02:03:00.659Z,81.01
2023-02-18T02:05:31.974Z,81.49
2023-02-18T02:08:00.821Z,81.69
2023-02-18T02:10:50.947Z,81.75
2023-02-18T02:13:49.353Z,82.11
2023-02-18T02:16:44.314Z,82.35
2023-02-18T02:19:31.997Z,82.46
2023-02-18T02:22:19.827Z,82.48
2023-02-18T02:25:12.662Z,83.17
2023-02-18T02:28:17.083Z,83.31
2023-02-18T02:31:16.401Z,83.36
2023-02-18T02:34:21.442Z,83.80
2023-02-18T02:37:24.822Z,83.87
2023-02-18T02:40:06.771Z,83.96
2023-02-18T02:42:58.300Z,84.17
2023-02-18T02:45:49.366Z,84.18
2023-02-18T02:48:31.637Z,84.44
2023-02-18T02:51:10.741Z,84.35
2023-02-18T02:53:41.303Z,84.55
2023-02-18T02:56:20.606Z,84.38
2023-02-18T02:59:05.849Z,84.52
2023-02-18T03:02:01.910Z,84.86
2023-02-18T03:04:47.494Z,84.98
2023-02-18T03:07:34.936Z,84.96
2023-02-18T03:10:11.805Z,85.07
2023-02-18T03:12:41.608Z,85.29
2023-02-18T03:15:45.392Z,85.25
2023-02-18T03:18:25.512Z,85.26
2023-02-18T03:20:56.720Z,85.11
2023-02-18T03:23:36.544Z,85.30
2023-02-18T03:26:05.939Z,85.52
2023-02-18T03:28:34.545Z,85.52
2023-02-18T03:31:10.279Z,85.76
2023-02-18T03:33:46.057Z,85.64
2023-02-18T03:36:13.186Z,85.64
2023-02-18T03:38:48.179Z,85.82
2023-02-18T03:41:15.290Z,85.79
2023-02-18T03:43:50.486Z,85.91
2023-02-18T03:46:17.801Z,86.06
2023-02-18T03:48:45.188Z,86.23
2023-02-18T03:51:12.480Z,86.13
2023-02-18T03:53:39.388Z,86.15
2023-02-18T03:56:07.350Z,86.09
2023-02-18T03:58:34.530Z,86.20
2023-02-18T04:01:01.403Z,86.40
2023-02-18T04:03:28.426Z,86.39
2023-02-18T04:05:55.742Z,86.48
2023-02-18T04:08:23.399Z,86.47
2023-02-18T04:10:50.855Z,86.41
2023-02-18T04:13:19.372Z,86.50
2023-02-18T04:15:50.360Z,86.53
2023-02-18T04:18:18.455Z,86.53
2023-02-18T04:20:46.269Z,86.60
2023-02-18T04:23:13.216Z,86.60
2023-02-18T04:25:40.755Z,86.62
2023-02-18T04:28:10.663Z,86.66
2023-02-18T04:30:37.753Z,86.73
2023-02-18T04:33:04.655Z,86.88
2023-02-18T04:35:31.777Z,86.93
2023-02-18T04:37:58.768Z,86.92
2023-02-18T04:40:29.181Z,87.01
2023-02-18T04:42:59.819Z,87.14
2023-02-18T04:45:27.708Z,87.05
2023-02-18T04:47:55.237Z,87.15
2023-02-18T04:50:22.815Z,87.09
2023-02-18T04:52:50.155Z,87.14
2023-02-18T04:55:17.509Z,87.04
2023-02-18T04:57:44.452Z,87.28
2023-02-18T05:00:13.761Z,87.22
2023-02-18T05:02:40.648Z,87.24
2023-02-18T05:05:07.592Z,87.28
2023-02-18T05:07:34.821Z,87.39
2023-02-18T05:10:01.901Z,87.39
2023-02-18T05:12:29.054Z,87.32
2023-02-18T05:14:56.058Z,87.25
2023-02-18T05:17:27.947Z,87.23
2023-02-18T05:19:54.957Z,87.17
2023-02-18T05:22:22.127Z,87.25
2023-02-18T05:24:49.275Z,86.64
2023-02-18T05:27:16.404Z,86.61
2023-02-18T05:29:43.504Z,86.73
2023-02-18T05:32:10.769Z,86.58
2023-02-18T05:34:37.915Z,86.67
2023-02-18T05:37:06.700Z,86.86
2023-02-18T05:39:33.803Z,86.72
2023-02-18T05:42:00.662Z,87.00
2023-02-18T05:44:30.526Z,87.10
2023-02-18T05:47:07.926Z,87.17
2023-02-18T05:49:36.941Z,87.15
2023-02-18T05:52:04.254Z,85.95
2023-02-18T05:54:31.906Z,85.50
2023-02-18T05:56:58.844Z,85.54
2023-02-18T05:59:25.671Z,84.47
2023-02-18T06:01:53.318Z,84.63
2023-02-18T06:04:20.257Z,85.15
2023-02-18T06:06:47.544Z,84.60
2023-02-18T06:09:14.629Z,85.09
2023-02-18T06:11:42.344Z,84.47
2023-02-18T06:14:09.738Z,84.51
2023-02-18T06:16:36.850Z,83.68
2023-02-18T06:19:04.036Z,84.40
2023-02-18T06:21:31.664Z,85.14
2023-02-18T06:23:59.037Z,85.70
2023-02-18T06:26:26.074Z,85.93
2023-02-18T06:28:53.418Z,86.04
2023-02-18T06:31:20.631Z,86.06
2023-02-18T06:33:51.469Z,86.17
2023-02-18T06:36:19.023Z,86.19
2023-02-18T06:38:47.330Z,86.13
2023-02-18T06:41:15.750Z,85.08
2023-02-18T06:43:43.033Z,83.83
2023-02-18T06:46:10.472Z,85.49
2023-02-18T06:48:39.112Z,85.95
2023-02-18T06:51:06.688Z,85.94
2023-02-18T06:53:34.378Z,85.80
2023-02-18T06:56:03.738Z,85.61
2023-02-18T06:58:30.849Z,85.51
2023-02-18T07:00:58.064Z,84.59
2023-02-18T07:03:26.080Z,84.39
2023-02-18T07:05:54.128Z,84.83
2023-02-18T07:08:21.743Z,85.12
2023-02-18T07:10:51.682Z,85.78
2023-02-18T07:13:19.024Z,86.23
2023-02-18T07:15:51.549Z,86.34
2023-02-18T07:18:20.125Z,86.37
2023-02-18T07:20:47.911Z,86.33
2023-02-18T07:23:16.440Z,86.13
2023-02-18T07:25:43.807Z,84.46
2023-02-18T07:28:15.776Z,85.45
2023-02-18T07:30:42.883Z,85.46
2023-02-18T07:33:10.309Z,85.69
2023-02-18T07:35:37.653Z,86.37
2023-02-18T07:38:05.028Z,86.68
2023-02-18T07:40:40.202Z,86.82
2023-02-18T07:43:07.199Z,86.83
2023-02-18T07:45:37.436Z,85.60
2023-02-18T07:48:08.607Z,84.99
2023-02-18T07:50:44.485Z,84.77
2023-02-18T07:53:16.728Z,85.76
2023-02-18T07:55:52.133Z,86.06
2023-02-18T07:58:25.860Z,86.23
2023-02-18T08:00:54.672Z,86.46
2023-02-18T08:03:29.912Z,86.43
2023-02-18T08:06:07.540Z,86.70
2023-02-18T08:08:37.077Z,86.75
2023-02-18T08:11:18.096Z,87.17
2023-02-18T08:13:48.752Z,87.40
2023-02-18T08:16:20.093Z,87.44
2023-02-18T08:18:51.269Z,87.18
2023-02-18T08:21:20.908Z,85.76
2023-02-18T08:23:49.362Z,84.99
2023-02-18T08:26:17.964Z,81.82
2023-02-18T08:28:46.483Z,80.50
2023-02-18T08:31:26.810Z,79.46
2023-02-18T08:34:00.313Z,76.62
2023-02-18T08:36:30.488Z,73.47
2023-02-18T08:38:58.110Z,76.74
2023-02-18T08:41:26.063Z,78.17
2023-02-18T08:43:54.095Z,77.47
2023-02-18T08:46:31.441Z,78.76
2023-02-18T08:49:07.843Z,81.40
2023-02-18T08:51:38.664Z,81.31
2023-02-18T08:54:06.093Z,77.91
2023-02-18T08:56:33.946Z,77.32
2023-02-18T08:59:03.135Z,77.75
2023-02-18T09:01:34.017Z,75.77
2023-02-18T09:04:13.762Z,73.82
2023-02-18T09:06:47.699Z,76.26
2023-02-18T09:09:19.594Z,77.88
2023-02-18T09:11:47.883Z,72.83
2023-02-18T09:14:16.430Z,74.02
2023-02-18T09:16:44.063Z,72.65
2023-02-18T09:19:11.643Z,69.35
2023-02-18T09:21:38.785Z,69.67
2023-02-18T09:24:10.274Z,66.91
2023-02-18T09:26:47.451Z,71.68
2023-02-18T09:29:21.284Z,74.09
2023-02-18T09:31:55.731Z,74.74
2023-02-18T09:34:23.133Z,71.00
2023-02-18T09:36:50.715Z,70.29
2023-02-18T09:39:20.047Z,71.47
2023-02-18T09:41:52.429Z,73.94
2023-02-18T09:44:43.780Z,70.35
2023-02-18T09:47:16.619Z,67.69
2023-02-18T09:49:50.340Z,69.00
2023-02-18T09:52:24.456Z,65.34
2023-02-18T09:54:55.186Z,68.99
2023-02-18T09:57:53.316Z,70.19
2023-02-18T10:00:34.882Z,70.29
2023-02-18T10:03:07.533Z,69.26
2023-02-18T10:05:58.634Z,68.08
2023-02-18T10:08:48.016Z,68.30
2023-02-18T10:11:21.632Z,69.43
2023-02-18T10:13:49.630Z,69.69
2023-02-18T10:16:22.296Z,67.83
2023-02-18T10:18:54.009Z,65.00
2023-02-18T10:21:25.977Z,64.93
2023-02-18T10:24:05.810Z,61.58
2023-02-18T10:26:42.244Z,62.28
2023-02-18T10:29:18.764Z,70.20
2023-02-18T10:32:29.256Z,65.97
2023-02-18T10:35:02.999Z,67.64
2023-02-18T10:37:51.354Z,67.72
2023-02-18T10:40:45.705Z,68.49
2023-02-18T10:43:37.475Z,62.22
2023-02-18T10:46:28.786Z,58.81
2023-02-18T10:49:17.949Z,56.79
2023-02-18T10:51:54.150Z,61.59
2023-02-18T10:54:50.826Z,62.80
2023-02-18T10:57:26.232Z,62.49
2023-02-18T11:00:15.057Z,60.73
2023-02-18T11:02:46.963Z,64.22
2023-02-18T11:05:27.200Z,63.36
2023-02-18T11:08:15.535Z,62.22
2023-02-18T11:10:49.529Z,59.53
2023-02-18T11:13:28.760Z,56.38
2023-02-18T11:15:56.150Z,61.26
2023-02-18T11:18:46.181Z,55.32
2023-02-18T11:21:35.369Z,55.61
2023-02-18T11:24:14.740Z,59.86
2023-02-18T11:26:46.510Z,56.20
2023-02-18T11:29:28.651Z,56.96
2023-02-18T11:31:56.985Z,55.79
2023-02-18T11:34:28.933Z,54.20
2023-02-18T11:37:09.110Z,58.23
2023-02-18T11:39:43.539Z,55.42
2023-02-18T11:42:18.718Z,57.87
2023-02-18T11:44:57.506Z,53.34
2023-02-18T11:47:36.109Z,56.57
2023-02-18T11:50:09.396Z,51.75
2023-02-18T11:52:42.733Z,59.56
2023-02-18T11:55:24.523Z,50.35
2023-02-18T11:58:02.149Z,52.95
2023-02-18T12:00:46.504Z,56.16
2023-02-18T12:03:17.717Z,55.43
2023-02-18T12:05:45.818Z,57.20
2023-02-18T12:08:19.119Z,55.71
2023-02-18T12:10:56.647Z,53.76
2023-02-18T12:13:55.557Z,53.26
2023-02-18T12:16:27.070Z,53.17
2023-02-18T12:18:57.768Z,46.95
2023-02-18T12:21:50.230Z,42.91
2023-02-18T12:24:29.216Z,45.61
2023-02-18T12:27:15.108Z,42.74
2023-02-18T12:30:09.824Z,46.47
2023-02-18T12:33:04.429Z,49.91
2023-02-18T12:35:46.593Z,44.58
2023-02-18T12:38:53.868Z,48.51
2023-02-18T12:41:39.272Z,50.21
2023-02-18T12:44:27.808Z,52.48
2023-02-18T12:47:04.109Z,44.59
2023-02-18T12:49:52.279Z,40.64
2023-02-18T12:52:30.029Z,40.25
2023-02-18T12:55:03.041Z,41.32
2023-02-18T12:57:30.692Z,42.62
2023-02-18T13:00:09.204Z,40.71
2023-02-18T13:02:51.274Z,40.45
2023-02-18T13:05:44.764Z,37.57
2023-02-18T13:08:23.229Z,37.30
2023-02-18T13:11:11.010Z,35.47
2023-02-18T13:14:36.423Z,36.58
2023-02-18T13:17:08.440Z,33.13
2023-02-18T13:20:04.021Z,34.86
2023-02-18T13:22:33.266Z,36.32
2023-02-18T13:25:03.831Z,31.43
2023-02-18T13:27:54.202Z,30.30
2023-02-18T13:30:40.589Z,30.49
2023-02-18T13:33:14.647Z,34.36
2023-02-18T13:36:06.132Z,30.88
2023-02-18T13:38:48.446Z,30.71
2023-02-18T13:41:15.972Z,31.18
2023-02-18T13:43:46.089Z,31.71
2023-02-18T13:46:24.925Z,31.63
2023-02-18T13:49:10.043Z,30.51
2023-02-18T13:51:44.816Z,34.29
2023-02-18T13:54:11.734Z,32.08
2023-02-18T13:56:46.312Z,31.88
2023-02-18T13:59:37.467Z,30.56
2023-02-18T14:02:19.930Z,34.38
2023-02-18T14:04:56.365Z,34.92
2023-02-18T14:07:31.076Z,34.00
2023-02-18T14:10:00.505Z,31.37
2023-02-18T14:12:30.193Z,33.63
2023-02-18T14:14:58.739Z,35.48
2023-02-18T14:17:40.500Z,36.08
2023-02-18T14:20:10.670Z,37.31
2023-02-18T14:22:52.545Z,39.38
2023-02-18T14:25:19.927Z,38.33
2023-02-18T14:27:52.451Z,42.93
2023-02-18T14:30:27.818Z,43.13
2023-02-18T14:33:00.672Z,42.76
2023-02-18T14:35:34.694Z,39.79
2023-02-18T14:38:30.182Z,47.10
2023-02-18T14:41:30.417Z,48.69
2023-02-18T14:43:58.404Z,42.68
2023-02-18T14:46:56.580Z,41.99
2023-02-18T14:49:49.380Z,34.66
2023-02-18T14:52:38.558Z,42.58
2023-02-18T14:55:08.206Z,40.84
2023-02-18T14:57:52.324Z,37.70
2023-02-18T15:00:31.955Z,35.53
2023-02-18T15:03:01.457Z,35.02
2023-02-18T15:05:32.374Z,35.82
2023-02-18T15:08:14.890Z,32.83
2023-02-18T15:10:52.599Z,32.49
2023-02-18T15:13:20.624Z,37.09
2023-02-18T15:15:52.018Z,32.53
2023-02-18T15:18:22.236Z,31.19
2023-02-18T15:20:50.215Z,31.97
2023-02-18T15:23:21.210Z,32.12
2023-02-18T15:25:52.443Z,32.69
2023-02-18T15:28:32.400Z,31.45
2023-02-18T15:31:01.806Z,31.99
2023-02-18T15:33:29.403Z,34.32
2023-02-18T15:36:07.405Z,37.33
2023-02-18T15:38:40.988Z,37.94
2023-02-18T15:41:17.599Z,37.56
2023-02-18T15:44:00.524Z,39.38
2023-02-18T15:46:29.712Z,41.43
2023-02-18T15:48:59.062Z,43.17
2023-02-18T15:51:29.209Z,45.22
2023-02-18T15:54:02.192Z,45.80
2023-02-18T15:56:30.935Z,49.91
2023-02-18T15:59:19.318Z,53.73
2023-02-18T16:01:52.562Z,56.46
2023-02-18T16:04:25.101Z,56.93
2023-02-18T16:06:54.166Z,55.75
2023-02-18T16:09:31.585Z,50.27
2023-02-18T16:12:01.527Z,56.90
2023-02-18T16:14:28.525Z,51.43
2023-02-18T16:17:06.211Z,50.35
2023-02-18T16:19:39.001Z,51.35
2023-02-18T16:22:22.893Z,56.18
2023-02-18T16:24:55.091Z,56.81
2023-02-18T16:27:21.957Z,57.96
2023-02-18T16:29:50.869Z,55.91
2023-02-18T16:32:17.947Z,54.42
2023-02-18T16:34:44.831Z,62.18
2023-02-18T16:37:30.221Z,66.29
2023-02-18T16:39:58.046Z,63.15
2023-02-18T16:42:26.412Z,59.63
2023-02-18T16:44:53.496Z,43.24
2023-02-18T16:47:20.852Z,44.88
2023-02-18T16:49:50.836Z,48.18
2023-02-18T16:52:19.349Z,67.35
2023-02-18T16:54:47.651Z,71.57
2023-02-18T16:57:15.119Z,73.81
2023-02-18T16:59:42.124Z,66.14
2023-02-18T17:02:19.110Z,65.13
2023-02-18T17:04:47.772Z,75.15
2023-02-18T17:07:15.083Z,75.30
2023-02-18T17:09:43.437Z,76.62
2023-02-18T17:12:11.895Z,78.27
2023-02-18T17:14:39.248Z,75.74
2023-02-18T17:17:12.071Z,72.90
2023-02-18T17:19:39.250Z,75.67
2023-02-18T17:22:06.207Z,75.08
2023-02-18T17:24:33.073Z,72.13
2023-02-18T17:27:02.283Z,69.00
2023-02-18T17:29:29.703Z,74.10
2023-02-18T17:31:57.294Z,79.75
2023-02-18T17:34:28.885Z,80.83
2023-02-18T17:36:56.721Z,79.15
2023-02-18T17:39:24.114Z,75.93
2023-02-18T17:41:51.885Z,76.63
2023-02-18T17:44:21.079Z,74.93
2023-02-18T17:46:51.822Z,73.54
2023-02-18T17:49:18.727Z,73.71
2023-02-18T17:51:45.684Z,64.20
2023-02-18T17:54:18.535Z,60.34
2023-02-18T17:56:46.380Z,69.75
2023-02-18T17:59:13.519Z,75.13
2023-02-18T18:01:42.105Z,77.19
2023-02-18T18:04:18.953Z,69.61
2023-02-18T18:06:46.457Z,65.89
2023-02-18T18:09:13.523Z,75.80
2023-02-18T18:11:40.606Z,72.60
2023-02-18T18:14:12.773Z,71.12
2023-02-18T18:16:40.126Z,77.17
2023-02-18T18:19:07.664Z,75.74
2023-02-18T18:21:35.910Z,77.69
2023-02-18T18:24:05.554Z,69.50
2023-02-18T18:26:33.525Z,70.02
2023-02-18T18:29:00.278Z,77.84
2023-02-18T18:31:27.600Z,80.88
2023-02-18T18:33:56.008Z,82.29
2023-02-18T18:36:25.913Z,82.69
2023-02-18T18:38:53.106Z,80.64
2023-02-18T18:41:22.344Z,80.16
2023-02-18T18:43:49.653Z,77.38
2023-02-18T18:46:17.515Z,75.95
2023-02-18T18:48:45.705Z,74.72
2023-02-18T18:51:21.152Z,64.58
2023-02-18T18:53:48.347Z,70.68
2023-02-18T18:56:15.688Z,79.02
2023-02-18T18:58:43.900Z,80.88
2023-02-18T19:01:22.602Z,81.98
2023-02-18T19:03:49.688Z,82.33
2023-02-18T19:06:17.196Z,82.97
2023-02-18T19:08:45.095Z,82.32
2023-02-18T19:11:13.422Z,83.34
2023-02-18T19:13:41.509Z,82.03
2023-02-18T19:16:28.971Z,82.18
2023-02-18T19:18:56.476Z,83.22
2023-02-18T19:21:23.508Z,84.10
2023-02-18T19:23:50.457Z,84.78
2023-02-18T19:26:18.022Z,85.18
2023-02-18T19:28:46.095Z,85.36
2023-02-18T19:31:13.789Z,85.51
2023-02-18T19:33:45.143Z,85.55
2023-02-18T19:36:14.176Z,85.70
2023-02-18T19:38:41.219Z,85.53
2023-02-18T19:41:13.670Z,86.01
2023-02-18T19:43:43.339Z,85.72
2023-02-18T19:46:12.781Z,85.70
2023-02-18T19:48:41.638Z,86.13
2023-02-18T19:51:09.538Z,85.97
2023-02-18T19:53:36.810Z,84.99
2023-02-18T19:56:06.785Z,85.21
2023-02-18T19:58:35.383Z,83.40
2023-02-18T20:01:04.599Z,82.85
2023-02-18T20:03:32.186Z,81.66
2023-02-18T20:05:59.184Z,81.17
2023-02-18T20:08:26.108Z,82.15
2023-02-18T20:10:58.249Z,83.95
2023-02-18T20:13:25.772Z,84.69
2023-02-18T20:15:52.928Z,84.62
2023-02-18T20:18:20.468Z,82.99
2023-02-18T20:20:48.608Z,83.66
2023-02-18T20:23:15.885Z,83.27
2023-02-18T20:25:43.138Z,81.30
2023-02-18T20:28:10.102Z,80.38
2023-02-18T20:30:37.035Z,78.69
2023-02-18T20:33:05.264Z,81.79
2023-02-18T20:35:32.410Z,82.41
2023-02-18T20:37:59.774Z,82.49
2023-02-18T20:40:27.274Z,84.00
2023-02-18T20:42:54.645Z,84.56
2023-02-18T20:45:21.640Z,84.22
2023-02-18T20:47:48.784Z,82.52
2023-02-18T20:50:15.853Z,83.66
2023-02-18T20:52:42.958Z,84.20
2023-02-18T20:55:10.115Z,82.95
2023-02-18T20:57:37.310Z,83.25
2023-02-18T21:00:05.427Z,83.45
2023-02-18T21:02:32.551Z,83.76
2023-02-18T21:04:59.563Z,83.01
2023-02-18T21:07:28.727Z,79.70
2023-02-18T21:09:55.358Z,79.65
2023-02-18T21:12:22.247Z,78.47
2023-02-18T21:14:49.008Z,80.22
2023-02-18T21:17:16.086Z,79.47
2023-02-18T21:19:42.979Z,81.57
2023-02-18T21:22:10.358Z,82.32
2023-02-18T21:24:37.849Z,81.37
2023-02-18T21:27:04.908Z,80.87
2023-02-18T21:29:31.850Z,80.89
2023-02-18T21:31:59.174Z,81.36
2023-02-18T21:34:26.447Z,79.37
2023-02-18T21:36:53.965Z,79.18
2023-02-18T21:39:21.032Z,77.78
2023-02-18T21:41:47.978Z,75.60
2023-02-18T21:44:18.124Z,77.63
2023-02-18T21:46:49.335Z,81.45
2023-02-18T21:49:17.013Z,82.89
2023-02-18T21:51:58.205Z,80.84
2023-02-18T21:54:31.790Z,81.03
2023-02-18T21:57:05.729Z,81.77
2023-02-18T21:59:35.227Z,78.84
2023-02-18T22:02:03.475Z,79.81
2023-02-18T22:04:32.716Z,80.27
2023-02-18T22:06:59.972Z,81.28
2023-02-18T22:09:27.243Z,81.28
2023-02-18T22:11:54.531Z,81.12
2023-02-18T22:14:21.503Z,81.31
2023-02-18T22:16:48.257Z,82.56
2023-02-18T22:19:15.485Z,83.14
2023-02-18T22:21:43.241Z,83.61
2023-02-18T22:24:15.563Z,83.31
2023-02-18T22:26:44.312Z,83.92
2023-02-18T22:29:13.184Z,83.18
2023-02-18T22:31:40.120Z,83.91
2023-02-18T22:34:07.903Z,83.10
2023-02-18T22:36:34.722Z,83.62
2023-02-18T22:39:02.109Z,83.44
2023-02-18T22:41:30.537Z,83.44
2023-02-18T22:43:59.802Z,82.70
2023-02-18T22:46:29.042Z,83.19
2023-02-18T22:48:56.751Z,83.76
2023-02-18T22:51:26.895Z,83.92
2023-02-18T22:53:55.639Z,83.87
2023-02-18T22:56:24.431Z,84.78
2023-02-18T22:58:53.025Z,84.83
2023-02-18T23:01:34.998Z,85.11
2023-02-18T23:04:10.776Z,84.81
2023-02-18T23:06:40.561Z,83.71
2023-02-18T23:09:12.745Z,83.96
2023-02-18T23:11:39.644Z,84.36
2023-02-18T23:14:18.802Z,84.21
2023-02-18T23:17:08.069Z,84.81
2023-02-18T23:19:36.074Z,84.54
2023-02-18T23:22:04.015Z,84.55
2023-02-18T23:24:33.635Z,83.51
2023-02-18T23:27:01.452Z,84.66
2023-02-18T23:29:28.724Z,84.84
2023-02-18T23:31:55.922Z,84.97
2023-02-18T23:34:22.992Z,84.67
2023-02-18T23:36:49.945Z,84.98
2023-02-18T23:39:18.493Z,84.84
2023-02-18T23:41:46.386Z,85.08
2023-02-18T23:44:17.187Z,85.45
2023-02-18T23:46:44.628Z,85.67
2023-02-18T23:49:16.982Z,84.93
2023-02-18T23:51:44.239Z,85.14
2023-02-18T23:54:11.250Z,85.81
2023-02-18T23:56:39.078Z,85.98
2023-02-18T23:59:06.746Z,86.12
