createdAt,value
2019-03-27T00:02:31.458Z,25.70
2019-03-27T00:05:04.432Z,25.70
2019-03-27T00:07:37.075Z,25.60
2019-03-27T00:10:11.298Z,25.60
2019-03-27T00:12:43.854Z,25.50
2019-03-27T00:15:18.337Z,25.50
2019-03-27T00:17:51.157Z,25.60
2019-03-27T00:20:24.083Z,25.60
2019-03-27T00:22:56.666Z,25.60
2019-03-27T00:25:29.351Z,25.70
2019-03-27T00:28:02.004Z,25.70
2019-03-27T00:30:34.818Z,25.70
2019-03-27T00:33:07.762Z,25.70
2019-03-27T00:35:40.567Z,25.70
2019-03-27T00:38:13.193Z,25.50
2019-03-27T00:40:45.850Z,25.30
2019-03-27T00:43:18.477Z,25.30
2019-03-27T00:45:51.289Z,25.30
2019-03-27T00:48:25.354Z,25.30
2019-03-27T00:50:58.188Z,25.20
2019-03-27T00:53:30.812Z,25.20
2019-03-27T00:56:03.629Z,25.20
2019-03-27T00:58:36.239Z,25.20
2019-03-27T01:01:15.115Z,25.20
2019-03-27T01:03:47.961Z,25.20
2019-03-27T01:06:20.832Z,25.10
2019-03-27T01:08:53.631Z,25.00
2019-03-27T01:11:26.356Z,24.90
2019-03-27T01:13:58.946Z,25.00
2019-03-27T01:16:31.742Z,25.10
2019-03-27T01:19:04.706Z,25.00
2019-03-27T01:21:37.584Z,25.10
2019-03-27T01:24:10.216Z,25.00
2019-03-27T01:26:42.869Z,25.10
2019-03-27T01:29:15.426Z,25.00
2019-03-27T01:31:48.258Z,25.10
2019-03-27T01:34:21.162Z,25.10
2019-03-27T01:36:54.014Z,25.10
2019-03-27T01:39:26.613Z,25.10
2019-03-27T01:41:59.473Z,25.10
2019-03-27T01:44:32.044Z,25.00
2019-03-27T01:47:04.838Z,25.00
2019-03-27T01:49:37.764Z,25.00
2019-03-27T01:52:11.020Z,25.00
2019-03-27T01:54:43.584Z,25.00
2019-03-27T01:57:16.279Z,25.10
2019-03-27T01:59:48.872Z,25.10
2019-03-27T02:02:21.522Z,25.10
2019-03-27T02:04:54.373Z,25.20
2019-03-27T02:07:27.331Z,25.20
2019-03-27T02:09:59.922Z,25.20
2019-03-27T02:12:32.633Z,25.30
2019-03-27T02:15:05.487Z,25.30
2019-03-27T02:17:38.538Z,25.40
2019-03-27T02:20:11.811Z,25.30
2019-03-27T02:22:44.618Z,25.30
2019-03-27T02:25:17.231Z,25.20
2019-03-27T02:27:49.911Z,25.30
2019-03-27T02:30:22.524Z,25.20
2019-03-27T02:32:55.465Z,25.10
2019-03-27T02:35:28.585Z,25.20
2019-03-27T02:38:01.428Z,25.10
2019-03-27T02:40:34.174Z,25.20
2019-03-27T02:43:06.898Z,25.20
2019-03-27T02:45:39.457Z,25.10
2019-03-27T02:48:14.152Z,25.00
2019-03-27T02:50:46.805Z,24.90
2019-03-27T02:53:19.498Z,25.00
2019-03-27T02:55:52.058Z,24.70
2019-03-27T02:58:24.766Z,24.90
2019-03-27T03:00:57.334Z,24.70
2019-03-27T03:03:30.450Z,24.80
2019-03-27T03:06:03.275Z,24.90
2019-03-27T03:08:36.055Z,25.00
2019-03-27T03:11:08.681Z,24.60
2019-03-27T03:13:41.633Z,24.80
2019-03-27T03:16:14.233Z,24.80
2019-03-27T03:18:47.992Z,24.90
2019-03-27T03:21:20.825Z,24.80
2019-03-27T03:23:55.033Z,24.90
2019-03-27T03:26:27.745Z,24.80
2019-03-27T03:29:00.868Z,24.90
2019-03-27T03:31:33.463Z,24.80
2019-03-27T03:34:06.481Z,24.90
2019-03-27T03:36:39.390Z,24.90
2019-03-27T03:39:12.011Z,25.00
2019-03-27T03:41:44.653Z,24.90
2019-03-27T03:44:17.458Z,24.90
2019-03-27T03:46:59.536Z,25.00
2019-03-27T03:49:24.663Z,24.90
2019-03-27T03:51:58.228Z,24.70
2019-03-27T03:54:31.163Z,24.70
2019-03-27T03:57:05.852Z,24.70
2019-03-27T03:59:40.527Z,24.70
2019-03-27T04:02:16.117Z,24.90
2019-03-27T04:04:50.681Z,24.70
2019-03-27T04:07:23.512Z,24.90
2019-03-27T04:09:56.252Z,24.90
2019-03-27T04:12:28.826Z,25.00
2019-03-27T04:15:01.472Z,24.90
2019-03-27T04:17:34.153Z,25.00
2019-03-27T04:20:07.795Z,24.90
2019-03-27T04:22:40.634Z,25.00
2019-03-27T04:25:13.634Z,25.10
2019-03-27T04:27:47.629Z,25.00
2019-03-27T04:30:20.348Z,25.10
2019-03-27T04:32:52.972Z,25.00
2019-03-27T04:35:25.612Z,24.80
2019-03-27T04:37:58.746Z,24.90
2019-03-27T04:40:31.433Z,25.10
2019-03-27T04:43:04.084Z,25.10
2019-03-27T04:45:49.205Z,25.00
2019-03-27T04:48:21.803Z,25.00
2019-03-27T04:50:54.464Z,24.90
2019-03-27T04:53:27.063Z,24.90
2019-03-27T04:56:01.189Z,25.00
2019-03-27T04:58:33.817Z,24.90
2019-03-27T05:01:06.756Z,24.70
2019-03-27T05:03:40.551Z,24.70
2019-03-27T05:06:13.184Z,24.90
2019-03-27T05:08:46.025Z,24.90
2019-03-27T05:11:18.766Z,24.90
2019-03-27T05:13:51.346Z,24.90
2019-03-27T05:16:23.999Z,25.10
2019-03-27T05:18:56.557Z,25.10
2019-03-27T05:21:29.183Z,24.90
2019-03-27T05:24:01.755Z,25.00
2019-03-27T05:26:34.697Z,24.90
2019-03-27T05:29:07.282Z,24.90
2019-03-27T05:31:40.153Z,24.90
2019-03-27T05:34:13.741Z,25.00
2019-03-27T05:36:46.637Z,25.00
2019-03-27T05:39:19.695Z,24.80
2019-03-27T05:41:52.715Z,24.70
2019-03-27T05:44:25.315Z,24.70
2019-03-27T05:46:58.086Z,24.90
2019-03-27T05:49:30.677Z,25.00
2019-03-27T05:52:03.484Z,25.10
2019-03-27T05:54:36.127Z,25.10
2019-03-27T05:57:08.753Z,25.10
2019-03-27T05:59:41.400Z,24.90
2019-03-27T06:02:14.123Z,25.10
2019-03-27T06:04:46.789Z,25.10
2019-03-27T06:07:19.359Z,25.00
2019-03-27T06:09:52.015Z,25.10
2019-03-27T06:12:24.631Z,25.20
2019-03-27T06:14:57.240Z,25.20
2019-03-27T06:17:29.898Z,25.20
2019-03-27T06:20:02.519Z,25.30
2019-03-27T06:22:35.410Z,25.40
2019-03-27T06:25:08.202Z,25.50
2019-03-27T06:27:40.934Z,25.60
2019-03-27T06:30:16.035Z,25.50
2019-03-27T06:32:48.648Z,25.80
2019-03-27T06:35:21.812Z,26.00
2019-03-27T06:37:54.566Z,26.10
2019-03-27T06:40:28.498Z,26.20
2019-03-27T06:43:01.547Z,26.40
2019-03-27T06:45:34.134Z,26.70
2019-03-27T06:48:07.115Z,26.80
2019-03-27T06:50:39.712Z,26.90
2019-03-27T06:53:12.684Z,26.90
2019-03-27T06:55:45.394Z,26.90
2019-03-27T06:58:18.088Z,27.10
2019-03-27T07:00:50.693Z,27.10
2019-03-27T07:03:23.344Z,27.20
2019-03-27T07:05:55.919Z,27.20
2019-03-27T07:08:28.944Z,27.10
2019-03-27T07:11:01.738Z,27.30
2019-03-27T07:13:34.542Z,27.10
2019-03-27T07:16:07.238Z,27.00
2019-03-27T07:18:40.712Z,27.30
2019-03-27T07:21:13.579Z,27.20
2019-03-27T07:23:46.602Z,27.20
2019-03-27T07:26:19.610Z,27.50
2019-03-27T07:28:52.252Z,27.40
2019-03-27T07:31:24.873Z,27.50
2019-03-27T07:33:57.711Z,27.50
2019-03-27T07:36:30.362Z,27.60
2019-03-27T07:39:11.056Z,27.70
2019-03-27T07:41:37.612Z,27.90
2019-03-27T07:44:10.498Z,28.00
2019-03-27T07:46:43.070Z,28.10
2019-03-27T07:49:15.951Z,28.00
2019-03-27T07:51:48.624Z,28.10
2019-03-27T07:54:21.437Z,28.20
2019-03-27T07:56:54.265Z,28.30
2019-03-27T07:59:27.043Z,28.50
2019-03-27T08:02:00.068Z,28.20
2019-03-27T08:04:32.651Z,28.20
2019-03-27T08:07:05.276Z,28.40
2019-03-27T08:09:38.020Z,28.60
2019-03-27T08:12:10.940Z,28.60
2019-03-27T08:14:43.898Z,28.80
2019-03-27T08:17:16.596Z,28.80
2019-03-27T08:19:49.662Z,28.80
2019-03-27T08:22:23.394Z,28.80
2019-03-27T08:24:56.240Z,28.80
2019-03-27T08:27:29.058Z,28.60
2019-03-27T08:30:01.793Z,28.40
2019-03-27T08:32:37.427Z,28.70
2019-03-27T08:35:10.038Z,28.40
2019-03-27T08:37:42.939Z,28.50
2019-03-27T08:40:16.621Z,28.60
2019-03-27T08:42:49.583Z,28.50
2019-03-27T08:45:22.399Z,28.60
2019-03-27T08:47:55.016Z,28.60
2019-03-27T08:50:27.765Z,28.90
2019-03-27T08:53:00.485Z,28.70
2019-03-27T08:55:33.133Z,28.60
2019-03-27T08:58:06.272Z,28.70
2019-03-27T09:00:57.263Z,28.70
2019-03-27T09:03:29.824Z,28.60
2019-03-27T09:06:02.883Z,28.80
2019-03-27T09:08:35.489Z,28.60
2019-03-27T09:11:08.349Z,28.60
2019-03-27T09:13:41.224Z,28.60
2019-03-27T09:16:14.131Z,28.60
2019-03-27T09:18:46.698Z,28.30
2019-03-27T09:21:19.497Z,28.30
2019-03-27T09:23:52.119Z,28.40
2019-03-27T09:26:25.055Z,28.40
2019-03-27T09:28:58.692Z,28.50
2019-03-27T09:31:43.969Z,28.40
2019-03-27T09:34:05.580Z,28.10
2019-03-27T09:36:38.435Z,28.50
2019-03-27T09:39:12.583Z,28.30
2019-03-27T09:41:45.440Z,28.30
2019-03-27T09:44:18.511Z,28.10
2019-03-27T09:46:51.255Z,27.70
2019-03-27T09:49:23.893Z,27.90
2019-03-27T09:51:57.698Z,28.00
2019-03-27T09:54:30.309Z,27.70
2019-03-27T09:57:03.756Z,28.10
2019-03-27T09:59:36.362Z,28.60
2019-03-27T10:02:09.212Z,28.20
2019-03-27T10:04:41.827Z,28.30
2019-03-27T10:07:14.701Z,28.60
2019-03-27T10:09:50.204Z,28.70
2019-03-27T10:12:21.664Z,28.80
2019-03-27T10:14:54.607Z,29.00
2019-03-27T10:17:27.351Z,29.00
2019-03-27T10:20:03.523Z,28.80
2019-03-27T10:22:34.565Z,28.60
2019-03-27T10:25:08.563Z,29.00
2019-03-27T10:27:41.253Z,29.10
2019-03-27T10:30:14.525Z,28.80
2019-03-27T10:32:47.168Z,29.20
2019-03-27T10:35:22.516Z,29.50
2019-03-27T10:37:55.469Z,29.70
2019-03-27T10:40:28.042Z,29.60
2019-03-27T10:43:00.819Z,29.40
2019-03-27T10:45:33.651Z,29.00
2019-03-27T10:48:06.491Z,29.40
2019-03-27T10:50:39.113Z,29.30
2019-03-27T10:53:14.516Z,29.20
2019-03-27T10:55:48.493Z,29.30
2019-03-27T10:58:21.329Z,29.00
2019-03-27T11:00:54.264Z,29.10
2019-03-27T11:03:27.283Z,29.10
2019-03-27T11:05:59.959Z,28.70
2019-03-27T11:08:32.652Z,29.00
2019-03-27T11:11:05.286Z,29.20
2019-03-27T11:13:38.319Z,29.10
2019-03-27T11:16:11.148Z,29.10
2019-03-27T11:18:44.090Z,29.30
2019-03-27T11:21:16.690Z,29.40
2019-03-27T11:23:49.572Z,29.70
2019-03-27T11:26:22.124Z,29.70
2019-03-27T11:28:55.117Z,29.60
2019-03-27T11:31:27.700Z,29.20
2019-03-27T11:34:00.396Z,29.60
2019-03-27T11:36:35.213Z,29.90
2019-03-27T11:39:12.393Z,30.00
2019-03-27T11:41:44.973Z,30.10
2019-03-27T11:44:17.676Z,29.50
2019-03-27T11:46:50.359Z,29.80
2019-03-27T11:49:23.028Z,29.70
2019-03-27T11:51:55.587Z,29.10
2019-03-27T11:54:28.577Z,28.90
2019-03-27T11:57:01.225Z,29.20
2019-03-27T11:59:33.854Z,29.40
2019-03-27T12:02:09.623Z,29.30
2019-03-27T12:04:42.470Z,28.90
2019-03-27T12:07:16.137Z,29.50
2019-03-27T12:09:48.833Z,29.70
2019-03-27T12:12:21.432Z,29.80
2019-03-27T12:14:54.173Z,29.60
2019-03-27T12:17:26.770Z,29.70
2019-03-27T12:19:59.674Z,29.70
2019-03-27T12:22:32.431Z,29.50
2019-03-27T12:25:06.966Z,29.60
2019-03-27T12:27:42.284Z,30.00
2019-03-27T12:30:15.103Z,30.20
2019-03-27T12:32:49.178Z,30.10
2019-03-27T12:35:22.013Z,30.00
2019-03-27T12:37:54.863Z,30.00
2019-03-27T12:43:06.515Z,30.20
2019-03-27T12:45:39.137Z,30.50
2019-03-27T12:48:14.288Z,30.10
2019-03-27T12:50:46.671Z,30.10
2019-03-27T12:53:19.488Z,30.50
2019-03-27T12:55:52.158Z,30.60
2019-03-27T12:58:24.890Z,31.40
2019-03-27T13:00:57.552Z,31.60
2019-03-27T13:03:30.509Z,31.60
2019-03-27T13:06:03.157Z,31.90
2019-03-27T13:08:39.121Z,32.20
2019-03-27T13:11:11.785Z,32.10
2019-03-27T13:13:44.486Z,32.90
2019-03-27T13:16:17.124Z,33.20
2019-03-27T13:18:49.946Z,33.30
2019-03-27T13:21:26.584Z,34.00
2019-03-27T13:23:56.907Z,34.80
2019-03-27T13:26:29.577Z,35.50
2019-03-27T13:29:02.266Z,36.10
2019-03-27T13:31:34.878Z,36.40
2019-03-27T13:34:08.082Z,37.10
2019-03-27T13:36:45.827Z,37.40
2019-03-27T13:39:18.598Z,37.80
2019-03-27T13:41:51.232Z,38.20
2019-03-27T13:44:36.382Z,38.60
2019-03-27T13:46:58.450Z,38.80
2019-03-27T13:49:31.654Z,39.20
2019-03-27T13:52:04.262Z,39.50
2019-03-27T13:54:37.131Z,39.60
2019-03-27T13:57:09.728Z,39.80
2019-03-27T13:59:42.438Z,40.10
2019-03-27T14:02:15.125Z,40.30
2019-03-27T14:04:47.993Z,40.40
2019-03-27T14:07:20.601Z,40.40
2019-03-27T14:09:53.164Z,40.60
2019-03-27T14:12:25.835Z,40.60
2019-03-27T14:14:59.747Z,40.70
2019-03-27T14:17:32.354Z,40.60
2019-03-27T14:20:06.087Z,40.70
2019-03-27T14:22:39.686Z,40.80
2019-03-27T14:25:14.210Z,40.60
2019-03-27T14:27:46.814Z,40.60
2019-03-27T14:30:51.458Z,40.40
2019-03-27T14:33:24.494Z,40.00
2019-03-27T14:36:03.130Z,40.10
2019-03-27T14:38:35.728Z,40.20
2019-03-27T14:41:08.682Z,40.20
2019-03-27T14:43:41.279Z,40.20
2019-03-27T14:46:14.154Z,40.30
2019-03-27T14:48:46.757Z,40.40
2019-03-27T14:51:19.928Z,40.10
2019-03-27T14:53:52.561Z,39.80
2019-03-27T14:56:25.299Z,40.00
2019-03-27T14:58:57.896Z,40.20
2019-03-27T15:01:30.963Z,40.20
2019-03-27T15:04:03.596Z,40.10
2019-03-27T15:06:36.277Z,39.90
2019-03-27T15:09:10.398Z,39.60
2019-03-27T15:11:43.208Z,39.30
2019-03-27T15:14:15.797Z,39.30
2019-03-27T15:16:48.572Z,39.10
2019-03-27T15:19:21.485Z,39.30
2019-03-27T15:21:54.968Z,39.00
2019-03-27T15:24:27.680Z,38.70
2019-03-27T15:27:00.542Z,38.40
2019-03-27T15:29:33.106Z,37.80
2019-03-27T15:32:06.295Z,37.00
2019-03-27T15:34:38.938Z,36.60
2019-03-27T15:37:11.972Z,36.50
2019-03-27T15:39:44.537Z,36.40
2019-03-27T15:42:17.432Z,36.00
2019-03-27T15:44:50.090Z,35.60
2019-03-27T15:47:23.008Z,34.70
2019-03-27T15:49:55.660Z,34.20
2019-03-27T15:52:36.510Z,33.40
2019-03-27T15:55:03.195Z,32.80
2019-03-27T15:57:36.083Z,32.50
2019-03-27T16:00:09.748Z,32.10
2019-03-27T16:02:43.115Z,31.90
2019-03-27T16:05:15.809Z,31.80
2019-03-27T16:07:48.735Z,31.60
2019-03-27T16:10:21.297Z,31.30
2019-03-27T16:12:54.343Z,31.10
2019-03-27T16:15:26.930Z,30.70
2019-03-27T16:17:59.872Z,30.60
2019-03-27T16:20:32.533Z,30.40
2019-03-27T16:23:05.751Z,30.50
2019-03-27T16:25:38.555Z,30.40
2019-03-27T16:28:11.735Z,29.70
2019-03-27T16:30:44.402Z,29.60
2019-03-27T16:33:17.018Z,29.90
2019-03-27T16:35:49.635Z,29.90
2019-03-27T16:38:22.693Z,29.70
2019-03-27T16:40:55.299Z,30.00
2019-03-27T16:43:27.973Z,30.00
2019-03-27T16:46:00.593Z,29.90
2019-03-27T16:48:35.551Z,29.80
2019-03-27T16:51:08.177Z,29.80
2019-03-27T16:53:41.183Z,29.90
2019-03-27T16:56:14.265Z,29.60
2019-03-27T16:58:46.883Z,29.40
2019-03-27T17:01:19.478Z,29.40
2019-03-27T17:03:52.429Z,29.60
2019-03-27T17:06:25.063Z,29.60
2019-03-27T17:08:57.881Z,29.50
2019-03-27T17:11:31.891Z,29.70
2019-03-27T17:14:04.547Z,29.90
2019-03-27T17:16:37.154Z,29.90
2019-03-27T17:19:09.852Z,29.90
2019-03-27T17:21:42.473Z,30.00
2019-03-27T17:24:17.533Z,29.90
2019-03-27T17:26:50.282Z,29.80
2019-03-27T17:29:25.930Z,29.80
2019-03-27T17:31:58.530Z,29.90
2019-03-27T17:34:32.746Z,29.60
2019-03-27T17:37:05.384Z,29.70
2019-03-27T17:39:38.356Z,29.90
2019-03-27T17:42:11.098Z,30.00
2019-03-27T17:44:44.020Z,30.10
2019-03-27T17:47:16.639Z,30.10
2019-03-27T17:49:49.479Z,30.20
2019-03-27T17:52:23.258Z,30.20
2019-03-27T17:54:56.260Z,30.10
2019-03-27T17:57:28.996Z,30.10
2019-03-27T18:00:01.660Z,30.10
2019-03-27T18:02:35.916Z,30.10
2019-03-27T18:05:08.959Z,30.10
2019-03-27T18:07:41.631Z,30.20
2019-03-27T18:10:22.789Z,30.10
2019-03-27T18:12:55.415Z,30.00
2019-03-27T18:15:28.263Z,30.00
2019-03-27T18:18:01.024Z,29.70
2019-03-27T18:20:33.928Z,29.60
2019-03-27T18:23:08.698Z,29.60
2019-03-27T18:25:44.123Z,29.60
2019-03-27T18:28:17.010Z,29.70
2019-03-27T18:30:49.975Z,29.50
2019-03-27T18:33:22.670Z,29.50
2019-03-27T18:35:58.010Z,29.60
2019-03-27T18:38:30.791Z,29.50
2019-03-27T18:41:03.766Z,29.50
2019-03-27T18:43:36.513Z,29.60
2019-03-27T18:46:09.436Z,29.60
2019-03-27T18:48:42.073Z,29.50
2019-03-27T18:51:15.023Z,29.40
2019-03-27T18:53:59.072Z,29.50
2019-03-27T18:56:31.116Z,29.50
2019-03-27T18:59:03.876Z,29.40
2019-03-27T19:01:36.908Z,29.10
2019-03-27T19:04:09.578Z,28.70
2019-03-27T19:06:42.557Z,29.00
2019-03-27T19:09:15.259Z,29.10
2019-03-27T19:11:48.079Z,29.20
2019-03-27T19:14:22.010Z,29.20
2019-03-27T19:16:54.928Z,28.90
2019-03-27T19:19:27.602Z,29.10
2019-03-27T19:22:01.064Z,29.00
2019-03-27T19:24:34.195Z,29.10
2019-03-27T19:27:07.346Z,29.20
2019-03-27T19:29:44.957Z,29.10
2019-03-27T19:32:18.503Z,29.20
2019-03-27T19:34:51.299Z,29.10
2019-03-27T19:37:24.455Z,29.20
2019-03-27T19:40:01.147Z,29.30
2019-03-27T19:42:34.319Z,29.10
2019-03-27T19:45:07.821Z,28.90
2019-03-27T19:47:40.904Z,28.60
2019-03-27T19:50:13.752Z,28.80
2019-03-27T19:52:46.804Z,28.90
2019-03-27T19:55:19.526Z,29.20
2019-03-27T19:57:52.292Z,28.60
2019-03-27T20:00:26.043Z,28.50
2019-03-27T20:02:59.062Z,28.60
2019-03-27T20:05:31.706Z,28.60
2019-03-27T20:08:04.728Z,28.40
2019-03-27T20:10:37.549Z,28.70
2019-03-27T20:13:10.767Z,28.50
2019-03-27T20:15:43.858Z,28.50
2019-03-27T20:18:21.855Z,28.30
2019-03-27T20:20:54.840Z,28.70
2019-03-27T20:23:27.544Z,28.90
2019-03-27T20:26:00.212Z,29.20
2019-03-27T20:28:33.435Z,29.00
2019-03-27T20:31:06.106Z,29.00
2019-03-27T20:33:39.098Z,29.10
2019-03-27T20:36:13.146Z,29.30
2019-03-27T20:38:46.492Z,29.50
2019-03-27T20:41:19.320Z,29.50
2019-03-27T20:43:52.690Z,29.40
2019-03-27T20:46:29.008Z,29.40
2019-03-27T20:48:59.819Z,29.10
2019-03-27T20:51:33.594Z,28.90
2019-03-27T20:54:06.506Z,29.00
2019-03-27T20:56:41.431Z,29.00
2019-03-27T20:59:18.242Z,28.80
2019-03-27T21:01:50.060Z,28.80
2019-03-27T21:04:22.854Z,28.40
2019-03-27T21:06:55.603Z,28.40
2019-03-27T21:09:28.597Z,28.80
2019-03-27T21:12:01.653Z,28.40
2019-03-27T21:14:34.938Z,28.70
2019-03-27T21:17:10.310Z,28.80
2019-03-27T21:19:43.344Z,29.10
2019-03-27T21:22:16.070Z,29.20
2019-03-27T21:24:48.989Z,28.70
2019-03-27T21:27:21.679Z,28.50
2019-03-27T21:29:54.964Z,28.70
2019-03-27T21:32:27.923Z,28.80
2019-03-27T21:35:00.829Z,28.80
2019-03-27T21:37:33.566Z,28.70
2019-03-27T21:40:08.011Z,28.80
2019-03-27T21:42:43.127Z,28.70
2019-03-27T21:45:15.974Z,28.50
2019-03-27T21:47:48.608Z,28.60
2019-03-27T21:50:22.562Z,28.80
2019-03-27T21:53:00.774Z,29.20
2019-03-27T21:55:41.920Z,28.60
2019-03-27T21:58:04.172Z,28.70
2019-03-27T22:00:41.779Z,28.20
2019-03-27T22:03:14.509Z,28.60
2019-03-27T22:05:47.381Z,28.50
2019-03-27T22:08:20.110Z,28.20
2019-03-27T22:10:52.805Z,27.80
2019-03-27T22:13:25.475Z,27.90
2019-03-27T22:16:03.675Z,27.90
2019-03-27T22:18:36.282Z,28.20
2019-03-27T22:21:09.264Z,27.70
2019-03-27T22:23:43.889Z,27.90
2019-03-27T22:26:16.610Z,27.90
2019-03-27T22:28:49.238Z,27.50
2019-03-27T22:31:22.244Z,27.60
2019-03-27T22:33:54.849Z,27.80
2019-03-27T22:36:27.519Z,27.70
2019-03-27T22:39:00.129Z,27.80
2019-03-27T22:41:34.994Z,27.50
2019-03-27T22:44:07.715Z,27.60
2019-03-27T22:46:41.202Z,27.60
2019-03-27T22:49:13.919Z,27.50
2019-03-27T22:51:46.838Z,27.50
2019-03-27T22:54:19.451Z,27.10
2019-03-27T22:56:52.343Z,27.20
2019-03-27T22:59:25.089Z,27.50
2019-03-27T23:01:58.391Z,27.70
2019-03-27T23:04:31.262Z,27.70
2019-03-27T23:07:04.076Z,27.30
2019-03-27T23:09:36.792Z,27.00
2019-03-27T23:12:09.722Z,27.40
2019-03-27T23:14:42.391Z,27.70
2019-03-27T23:17:15.499Z,27.60
2019-03-27T23:19:51.410Z,27.70
2019-03-27T23:22:25.972Z,27.50
2019-03-27T23:24:58.568Z,27.50
2019-03-27T23:27:31.649Z,27.10
2019-03-27T23:30:05.385Z,26.90
2019-03-27T23:32:38.721Z,27.00
2019-03-27T23:35:11.859Z,27.20
2019-03-27T23:37:47.033Z,27.20
2019-03-27T23:40:19.714Z,27.50
2019-03-27T23:42:52.425Z,27.20
2019-03-27T23:45:25.142Z,27.60
2019-03-27T23:47:58.404Z,27.30
2019-03-27T23:50:31.099Z,27.30
2019-03-27T23:53:04.938Z,27.20
2019-03-27T23:55:38.517Z,27.20
2019-03-27T23:58:11.291Z,27.40
