createdAt,value
2023-06-18T00:00:44.007Z,18.000
2023-06-18T00:01:44.714Z,18.300
2023-06-18T00:02:44.449Z,17.700
2023-06-18T00:03:44.274Z,18.300
2023-06-18T00:04:43.799Z,17.600
2023-06-18T00:05:44.214Z,18.100
2023-06-18T00:08:43.611Z,17.300
2023-06-18T00:09:44.077Z,17.800
2023-06-18T00:10:43.620Z,16.900
2023-06-18T00:11:44.187Z,17.500
2023-06-18T00:13:44.030Z,18.200
2023-06-18T00:14:44.780Z,17.400
2023-06-18T00:15:44.608Z,17.200
2023-06-18T00:16:44.245Z,16.800
2023-06-18T00:18:44.295Z,16.700
2023-06-18T00:19:43.727Z,16.600
2023-06-18T00:20:44.172Z,17.200
2023-06-18T00:23:43.632Z,17.100
2023-06-18T00:24:44.540Z,18.800
2023-06-18T00:25:43.943Z,18.400
2023-06-18T00:26:44.381Z,16.400
2023-06-18T00:27:43.766Z,16.600
2023-06-18T00:28:44.239Z,17.000
2023-06-18T00:29:43.686Z,16.900
2023-06-18T00:30:44.144Z,17.500
2023-06-18T00:31:44.109Z,18.200
2023-06-18T00:33:43.518Z,16.900
2023-06-18T00:34:43.976Z,18.000
2023-06-18T00:35:44.503Z,18.300
2023-06-18T00:36:44.034Z,18.500
2023-06-18T00:37:44.488Z,17.600
2023-06-18T00:38:44.060Z,16.900
2023-06-18T00:39:44.442Z,18.500
2023-06-18T00:40:43.833Z,18.300
2023-06-18T00:41:44.214Z,17.900
2023-06-18T00:42:43.669Z,17.600
2023-06-18T00:43:44.104Z,18.100
2023-06-18T00:44:43.722Z,17.300
2023-06-18T00:45:44.145Z,16.700
2023-06-18T00:47:43.783Z,17.600
2023-06-18T00:48:44.275Z,17.300
2023-06-18T00:49:43.718Z,18.100
2023-06-18T00:50:44.159Z,17.200
2023-06-18T00:52:44.236Z,17.500
2023-06-18T00:53:43.633Z,19.400
2023-06-18T00:54:44.017Z,18.400
2023-06-18T00:55:44.427Z,18.600
2023-06-18T00:56:43.756Z,16.900
2023-06-18T00:57:44.175Z,17.200
2023-06-18T00:58:43.570Z,18.200
2023-06-18T00:59:44.225Z,18.600
2023-06-18T01:00:44.705Z,17.100
2023-06-18T01:01:44.927Z,17.400
2023-06-18T01:02:50.912Z,17.500
2023-06-18T01:03:44.801Z,17.300
2023-06-18T01:04:46.019Z,19.400
2023-06-18T01:05:45.420Z,19.000
2023-06-18T01:07:55.224Z,20.300
2023-06-18T01:09:44.170Z,17.900
2023-06-18T01:10:43.541Z,18.600
2023-06-18T01:11:43.981Z,17.200
2023-06-18T01:12:44.416Z,18.300
2023-06-18T01:13:44.197Z,19.400
2023-06-18T01:14:43.621Z,17.900
2023-06-18T01:15:44.111Z,18.300
2023-06-18T01:16:43.702Z,19.300
2023-06-18T01:17:44.387Z,18.800
2023-06-18T01:18:43.837Z,18.700
2023-06-18T01:19:44.327Z,20.100
2023-06-18T01:20:44.976Z,19.000
2023-06-18T01:21:43.705Z,18.700
2023-06-18T01:22:44.096Z,19.400
2023-06-18T01:25:44.097Z,18.500
2023-06-18T01:26:43.431Z,18.600
2023-06-18T01:27:43.836Z,18.000
2023-06-18T01:28:44.453Z,18.300
2023-06-18T01:29:43.875Z,19.300
2023-06-18T01:30:43.802Z,18.300
2023-06-18T01:31:44.387Z,16.500
2023-06-18T01:32:43.989Z,18.600
2023-06-18T01:33:43.640Z,18.200
2023-06-18T01:34:44.060Z,18.400
2023-06-18T01:35:43.798Z,17.900
2023-06-18T01:36:44.311Z,18.400
2023-06-18T01:37:43.648Z,18.500
2023-06-18T01:38:44.216Z,19.100
2023-06-18T01:39:43.600Z,19.300
2023-06-18T01:40:44.028Z,18.200
2023-06-18T01:41:44.498Z,18.000
2023-06-18T01:42:43.868Z,19.100
2023-06-18T01:43:44.371Z,18.900
2023-06-18T01:44:43.813Z,18.500
2023-06-18T01:45:44.353Z,18.500
2023-06-18T01:46:44.195Z,17.300
2023-06-18T01:47:43.809Z,17.600
2023-06-18T01:48:44.324Z,17.200
2023-06-18T01:49:43.792Z,18.100
2023-06-18T01:50:44.405Z,18.300
2023-06-18T01:51:43.826Z,16.700
2023-06-18T01:52:44.216Z,18.800
2023-06-18T01:53:43.648Z,18.200
2023-06-18T01:54:44.033Z,17.600
2023-06-18T01:55:43.552Z,17.900
2023-06-18T01:56:43.993Z,17.100
2023-06-18T01:57:44.582Z,17.400
2023-06-18T01:58:43.967Z,17.700
2023-06-18T01:59:44.412Z,17.900
2023-06-18T02:02:44.567Z,20.600
2023-06-18T02:04:43.736Z,18.800
2023-06-18T02:05:44.197Z,17.300
2023-06-18T02:06:43.662Z,18.400
2023-06-18T02:07:44.194Z,17.200
2023-06-18T02:08:43.560Z,17.500
2023-06-18T02:09:44.068Z,19.300
2023-06-18T02:10:43.452Z,20.100
2023-06-18T02:11:44.191Z,19.700
2023-06-18T02:12:43.676Z,18.300
2023-06-18T02:13:44.149Z,18.300
2023-06-18T02:14:43.568Z,19.100
2023-06-18T02:15:44.126Z,18.500
2023-06-18T02:16:43.843Z,18.400
2023-06-18T02:17:44.408Z,18.000
2023-06-18T02:18:43.921Z,17.300
2023-06-18T02:19:44.411Z,18.400
2023-06-18T02:20:43.800Z,17.600
2023-06-18T02:21:44.289Z,17.900
2023-06-18T02:22:43.861Z,18.700
2023-06-18T02:23:44.338Z,18.200
2023-06-18T02:24:43.933Z,18.400
2023-06-18T02:25:44.332Z,17.800
2023-06-18T02:26:43.716Z,18.700
2023-06-18T02:27:44.273Z,17.500
2023-06-18T02:28:43.697Z,19.200
2023-06-18T02:29:44.145Z,17.600
2023-06-18T02:30:43.540Z,17.300
2023-06-18T02:31:43.932Z,18.200
2023-06-18T02:32:44.864Z,17.800
2023-06-18T02:33:44.512Z,18.200
2023-06-18T02:34:43.908Z,17.000
2023-06-18T02:35:44.369Z,16.900
2023-06-18T02:36:43.855Z,17.000
2023-06-18T02:37:44.337Z,18.000
2023-06-18T02:38:43.740Z,18.400
2023-06-18T02:39:44.116Z,17.600
2023-06-18T02:40:43.675Z,18.100
2023-06-18T02:41:44.048Z,17.600
2023-06-18T02:42:44.418Z,18.000
2023-06-18T02:43:43.792Z,17.900
2023-06-18T02:44:44.184Z,17.900
2023-06-18T02:45:43.648Z,18.900
2023-06-18T02:46:44.425Z,17.300
2023-06-18T02:47:44.107Z,17.300
2023-06-18T02:48:43.642Z,18.700
2023-06-18T02:49:44.454Z,18.100
2023-06-18T02:50:43.850Z,17.000
2023-06-18T02:51:44.256Z,16.700
2023-06-18T02:52:43.645Z,16.700
2023-06-18T02:53:44.030Z,18.900
2023-06-18T02:54:44.488Z,18.200
2023-06-18T02:55:43.846Z,19.700
2023-06-18T02:56:44.243Z,17.600
2023-06-18T02:57:43.736Z,17.300
2023-06-18T02:58:44.242Z,17.800
2023-06-18T02:59:43.655Z,18.100
2023-06-18T03:00:44.301Z,17.300
2023-06-18T03:01:45.419Z,17.200
2023-06-18T03:02:44.193Z,18.100
2023-06-18T03:03:43.821Z,17.000
2023-06-18T03:04:44.538Z,16.700
2023-06-18T03:05:44.107Z,17.900
2023-06-18T03:06:43.584Z,15.900
2023-06-18T03:07:44.053Z,17.700
2023-06-18T03:08:44.501Z,16.900
2023-06-18T03:09:44.016Z,16.100
2023-06-18T03:10:44.476Z,16.100
2023-06-18T03:11:43.897Z,16.200
2023-06-18T03:12:44.276Z,16.700
2023-06-18T03:13:43.972Z,17.200
2023-06-18T03:14:44.505Z,16.600
2023-06-18T03:15:43.935Z,17.400
2023-06-18T03:16:44.694Z,17.100
2023-06-18T03:17:44.268Z,16.500
2023-06-18T03:18:43.735Z,17.600
2023-06-18T03:19:44.282Z,17.300
2023-06-18T03:20:43.805Z,17.300
2023-06-18T03:21:44.272Z,16.200
2023-06-18T03:22:43.639Z,17.100
2023-06-18T03:23:44.179Z,16.000
2023-06-18T03:24:43.805Z,16.600
2023-06-18T03:25:44.190Z,17.000
2023-06-18T03:26:43.612Z,16.900
2023-06-18T03:27:43.996Z,16.500
2023-06-18T03:28:44.500Z,17.300
2023-06-18T03:29:44.080Z,17.800
2023-06-18T03:30:43.424Z,16.800
2023-06-18T03:31:44.056Z,18.500
2023-06-18T03:32:44.724Z,17.400
2023-06-18T03:33:44.288Z,17.400
2023-06-18T03:34:43.867Z,16.000
2023-06-18T03:35:44.369Z,16.600
2023-06-18T03:36:43.950Z,18.300
2023-06-18T03:37:44.400Z,16.900
2023-06-18T03:38:43.856Z,16.700
2023-06-18T03:39:44.251Z,16.700
2023-06-18T03:40:43.717Z,16.700
2023-06-18T03:41:44.175Z,16.600
2023-06-18T03:42:43.648Z,17.200
2023-06-18T03:43:44.081Z,17.200
2023-06-18T03:44:43.452Z,17.000
2023-06-18T03:45:43.872Z,17.400
2023-06-18T03:46:44.623Z,16.900
2023-06-18T03:47:44.300Z,17.200
2023-06-18T03:48:43.894Z,16.600
2023-06-18T03:49:44.440Z,17.100
2023-06-18T03:50:43.993Z,18.200
2023-06-18T03:51:44.490Z,16.900
2023-06-18T03:52:43.870Z,16.500
2023-06-18T03:53:44.291Z,17.300
2023-06-18T03:54:43.747Z,16.700
2023-06-18T03:55:44.153Z,16.000
2023-06-18T03:56:43.814Z,16.200
2023-06-18T03:57:44.271Z,16.300
2023-06-18T03:59:44.080Z,17.000
2023-06-18T04:00:43.616Z,17.300
2023-06-18T04:01:44.350Z,17.600
2023-06-18T04:02:44.275Z,15.800
2023-06-18T04:03:44.746Z,16.900
2023-06-18T04:04:44.359Z,17.500
2023-06-18T04:07:43.771Z,15.400
2023-06-18T04:08:44.144Z,17.100
2023-06-18T04:09:43.591Z,16.200
2023-06-18T04:10:44.064Z,16.400
2023-06-18T04:11:43.492Z,17.700
2023-06-18T04:12:44.000Z,16.700
2023-06-18T04:14:44.213Z,16.300
2023-06-18T04:15:43.711Z,17.100
2023-06-18T04:16:44.180Z,16.900
2023-06-18T04:17:44.089Z,16.300
2023-06-18T04:18:43.781Z,15.300
2023-06-18T04:19:44.555Z,15.800
2023-06-18T04:20:44.036Z,18.100
2023-06-18T04:21:43.499Z,15.400
2023-06-18T04:22:44.068Z,15.700
2023-06-18T04:24:44.274Z,15.800
2023-06-18T04:25:44.102Z,16.000
2023-06-18T04:26:43.577Z,16.900
2023-06-18T04:27:44.097Z,16.500
2023-06-18T04:28:43.513Z,14.700
2023-06-18T04:29:44.015Z,15.900
2023-06-18T04:30:44.469Z,17.100
2023-06-18T04:31:44.111Z,15.600
2023-06-18T04:32:43.920Z,15.900
2023-06-18T04:33:44.394Z,16.500
2023-06-18T04:34:43.803Z,16.100
2023-06-18T04:35:44.295Z,15.500
2023-06-18T04:36:43.847Z,16.000
2023-06-18T04:37:44.236Z,16.500
2023-06-18T04:38:43.606Z,16.300
2023-06-18T04:39:44.032Z,15.100
2023-06-18T04:40:44.425Z,15.400
2023-06-18T04:42:44.305Z,15.400
2023-06-18T04:43:43.686Z,15.100
2023-06-18T04:44:44.214Z,15.900
2023-06-18T04:45:43.622Z,15.800
2023-06-18T04:46:44.418Z,16.700
2023-06-18T04:47:44.133Z,15.700
2023-06-18T04:48:43.575Z,14.500
2023-06-18T04:49:45.616Z,15.600
2023-06-18T04:50:43.996Z,14.500
2023-06-18T04:51:44.631Z,15.500
2023-06-18T04:52:44.241Z,14.400
2023-06-18T04:53:43.665Z,14.600
2023-06-18T04:54:44.038Z,14.200
2023-06-18T04:55:44.453Z,14.900
2023-06-18T04:56:43.861Z,15.000
2023-06-18T04:57:44.301Z,14.900
2023-06-18T04:58:43.747Z,15.800
2023-06-18T04:59:44.350Z,14.800
2023-06-18T05:00:43.813Z,15.100
2023-06-18T05:01:44.276Z,15.900
2023-06-18T05:02:44.094Z,14.600
2023-06-18T05:03:43.912Z,15.900
2023-06-18T05:04:44.736Z,14.700
2023-06-18T05:05:44.328Z,14.900
2023-06-18T05:06:43.769Z,14.800
2023-06-18T05:07:44.166Z,14.500
2023-06-18T05:08:43.596Z,14.400
2023-06-18T05:09:44.049Z,14.800
2023-06-18T05:10:44.453Z,14.800
2023-06-18T05:11:44.040Z,13.400
2023-06-18T05:12:44.452Z,14.800
2023-06-18T05:13:43.936Z,14.800
2023-06-18T05:14:44.418Z,14.400
2023-06-18T05:15:43.885Z,14.300
2023-06-18T05:16:44.505Z,13.700
2023-06-18T05:17:44.541Z,14.200
2023-06-18T05:18:43.976Z,14.700
2023-06-18T05:19:44.625Z,15.100
2023-06-18T05:20:44.040Z,14.400
2023-06-18T05:21:44.416Z,13.500
2023-06-18T05:24:44.643Z,13.800
2023-06-18T05:25:44.036Z,13.500
2023-06-18T05:26:44.502Z,14.200
2023-06-18T05:27:43.961Z,14.500
2023-06-18T05:28:44.443Z,14.500
2023-06-18T05:29:43.865Z,14.200
2023-06-18T05:30:44.305Z,14.600
2023-06-18T05:31:43.740Z,14.900
2023-06-18T05:32:44.331Z,15.000
2023-06-18T05:33:43.857Z,14.700
2023-06-18T05:34:44.332Z,14.600
2023-06-18T05:35:43.780Z,15.700
2023-06-18T05:36:44.543Z,14.500
2023-06-18T05:37:44.020Z,14.900
2023-06-18T05:38:44.530Z,13.700
2023-06-18T05:39:44.007Z,13.900
2023-06-18T05:40:43.491Z,15.200
2023-06-18T05:41:44.162Z,15.000
2023-06-18T05:42:43.726Z,15.700
2023-06-18T05:43:44.247Z,15.700
2023-06-18T05:44:43.747Z,15.700
2023-06-18T05:45:44.059Z,15.900
2023-06-18T05:46:44.052Z,15.800
2023-06-18T05:48:44.509Z,16.000
2023-06-18T05:49:43.919Z,15.600
2023-06-18T05:50:44.794Z,15.900
2023-06-18T05:51:44.191Z,16.300
2023-06-18T05:52:43.567Z,16.100
2023-06-18T05:53:44.005Z,16.100
2023-06-18T05:54:44.485Z,15.700
2023-06-18T05:55:43.898Z,16.000
2023-06-18T05:56:44.356Z,16.100
2023-06-18T05:57:43.820Z,16.300
2023-06-18T05:58:44.225Z,17.000
2023-06-18T05:59:43.671Z,17.100
2023-06-18T06:00:44.064Z,15.700
2023-06-18T06:01:44.935Z,16.300
2023-06-18T06:02:44.629Z,17.900
2023-06-18T06:03:44.264Z,17.200
2023-06-18T06:04:46.618Z,18.400
2023-06-18T06:05:44.389Z,17.700
2023-06-18T06:06:43.867Z,19.100
2023-06-18T06:07:44.407Z,16.800
2023-06-18T06:08:43.849Z,17.600
2023-06-18T06:09:44.297Z,16.600
2023-06-18T06:10:43.724Z,16.900
2023-06-18T06:11:47.648Z,17.400
2023-06-18T06:13:43.557Z,17.700
2023-06-18T06:14:44.042Z,16.100
2023-06-18T06:15:44.877Z,16.900
2023-06-18T06:16:45.310Z,17.400
2023-06-18T06:17:44.079Z,17.200
2023-06-18T06:18:43.659Z,17.500
2023-06-18T06:19:44.128Z,16.500
2023-06-18T06:20:43.520Z,16.700
2023-06-18T06:21:44.408Z,16.800
2023-06-18T06:22:43.897Z,16.400
2023-06-18T06:23:44.347Z,17.000
2023-06-18T06:24:44.362Z,17.100
2023-06-18T06:25:43.800Z,17.000
2023-06-18T06:26:44.285Z,16.600
2023-06-18T06:27:43.660Z,17.100
2023-06-18T06:29:43.458Z,16.500
2023-06-18T06:30:43.895Z,16.600
2023-06-18T06:31:44.332Z,16.600
2023-06-18T06:33:43.493Z,17.700
2023-06-18T06:34:43.908Z,17.100
2023-06-18T06:35:44.408Z,17.400
2023-06-18T06:36:43.860Z,16.000
2023-06-18T06:37:44.333Z,17.700
2023-06-18T06:38:43.813Z,17.200
2023-06-18T06:39:44.192Z,16.500
2023-06-18T06:40:43.592Z,17.100
2023-06-18T06:41:44.060Z,17.300
2023-06-18T06:42:44.502Z,17.000
2023-06-18T06:43:43.991Z,16.900
2023-06-18T06:44:44.370Z,17.300
2023-06-18T06:45:43.990Z,16.400
2023-06-18T06:46:43.641Z,17.000
2023-06-18T06:47:44.270Z,17.400
2023-06-18T06:48:43.842Z,15.800
2023-06-18T06:49:44.309Z,16.400
2023-06-18T06:50:43.702Z,16.100
2023-06-18T06:51:44.147Z,16.400
2023-06-18T06:52:43.547Z,16.500
2023-06-18T06:53:45.295Z,16.200
2023-06-18T06:54:43.947Z,17.600
2023-06-18T06:55:44.312Z,15.200
2023-06-18T06:56:44.900Z,16.200
2023-06-18T06:57:44.308Z,16.300
2023-06-18T06:59:44.164Z,16.600
2023-06-18T07:00:43.569Z,16.200
2023-06-18T07:01:44.699Z,15.800
2023-06-18T07:02:44.840Z,15.600
2023-06-18T07:03:44.187Z,16.300
2023-06-18T07:04:43.844Z,16.500
2023-06-18T07:05:44.264Z,16.600
2023-06-18T07:06:43.715Z,16.100
2023-06-18T07:07:44.099Z,16.200
2023-06-18T07:10:44.451Z,15.700
2023-06-18T07:11:43.875Z,16.300
2023-06-18T07:12:44.284Z,16.100
2023-06-18T07:13:43.712Z,16.400
2023-06-18T07:14:44.063Z,14.800
2023-06-18T07:15:44.530Z,16.500
2023-06-18T07:16:44.130Z,16.700
2023-06-18T07:17:43.917Z,15.800
2023-06-18T07:18:44.468Z,16.700
2023-06-18T07:19:45.165Z,16.600
2023-06-18T07:20:43.553Z,15.500
2023-06-18T07:21:44.039Z,15.800
2023-06-18T07:22:44.492Z,16.100
2023-06-18T07:23:43.980Z,15.400
2023-06-18T07:24:44.730Z,16.400
2023-06-18T07:25:44.240Z,15.700
2023-06-18T07:26:46.693Z,14.800
2023-06-18T07:27:44.130Z,16.300
2023-06-18T07:30:44.404Z,15.700
2023-06-18T07:31:43.848Z,15.900
2023-06-18T07:32:44.725Z,15.900
2023-06-18T07:33:44.205Z,15.300
2023-06-18T07:34:43.564Z,15.200
2023-06-18T07:35:43.964Z,14.200
2023-06-18T07:36:44.438Z,15.400
2023-06-18T07:37:43.948Z,15.200
2023-06-18T07:38:44.509Z,15.500
2023-06-18T07:39:43.986Z,14.700
2023-06-18T07:40:44.544Z,14.800
2023-06-18T07:41:43.920Z,15.300
2023-06-18T07:42:44.388Z,15.700
2023-06-18T07:43:43.758Z,15.500
2023-06-18T07:44:44.169Z,15.600
2023-06-18T07:45:43.685Z,14.700
2023-06-18T07:46:44.654Z,14.500
2023-06-18T07:47:44.727Z,13.900
2023-06-18T07:48:44.326Z,14.300
2023-06-18T07:49:43.770Z,14.300
2023-06-18T07:50:44.194Z,15.200
2023-06-18T07:51:43.654Z,14.200
2023-06-18T07:52:44.098Z,14.400
2023-06-18T07:53:43.507Z,14.300
2023-06-18T07:54:43.965Z,14.300
2023-06-18T07:55:44.393Z,13.900
2023-06-18T07:56:44.556Z,13.600
2023-06-18T07:57:44.044Z,15.100
2023-06-18T07:58:44.452Z,14.600
2023-06-18T07:59:43.839Z,14.200
2023-06-18T08:00:44.314Z,14.400
2023-06-18T08:02:43.687Z,13.700
2023-06-18T08:03:44.269Z,13.900
2023-06-18T08:06:43.814Z,12.400
2023-06-18T08:07:44.273Z,13.400
2023-06-18T08:08:43.729Z,12.600
2023-06-18T08:09:44.150Z,12.500
2023-06-18T08:10:43.527Z,12.900
2023-06-18T08:11:44.049Z,14.300
2023-06-18T08:12:44.478Z,12.800
2023-06-18T08:13:43.933Z,12.700
2023-06-18T08:14:44.371Z,13.200
2023-06-18T08:15:43.804Z,12.800
2023-06-18T08:16:44.696Z,13.400
2023-06-18T08:17:44.648Z,13.500
2023-06-18T08:18:44.467Z,11.800
2023-06-18T08:19:43.968Z,12.500
2023-06-18T08:20:44.469Z,12.700
2023-06-18T08:21:43.887Z,12.600
2023-06-18T08:22:44.406Z,12.600
2023-06-18T08:23:43.807Z,11.900
2023-06-18T08:24:44.762Z,13.300
2023-06-18T08:25:44.248Z,13.400
2023-06-18T08:26:43.602Z,13.100
2023-06-18T08:27:44.443Z,14.800
2023-06-18T08:28:43.808Z,14.200
2023-06-18T08:29:44.192Z,12.800
2023-06-18T08:30:43.609Z,13.100
2023-06-18T08:31:44.025Z,13.400
2023-06-18T08:32:44.661Z,13.900
2023-06-18T08:33:44.397Z,14.000
2023-06-18T08:34:43.794Z,13.500
2023-06-18T08:35:44.394Z,12.900
2023-06-18T08:36:43.778Z,13.800
2023-06-18T08:37:44.312Z,12.800
2023-06-18T08:38:43.749Z,11.400
2023-06-18T08:39:44.138Z,12.300
2023-06-18T08:40:43.862Z,13.000
2023-06-18T08:41:47.082Z,12.700
2023-06-18T08:43:02.533Z,12.300
2023-06-18T08:45:44.031Z,12.300
2023-06-18T08:46:43.536Z,12.200
2023-06-18T08:47:44.254Z,12.100
2023-06-18T08:48:49.977Z,11.300
2023-06-18T08:50:43.789Z,11.000
2023-06-18T08:51:44.256Z,10.700
2023-06-18T08:52:43.662Z,10.600
2023-06-18T08:53:44.143Z,10.700
2023-06-18T08:54:43.564Z,10.400
2023-06-18T08:55:43.921Z,11.000
2023-06-18T08:56:44.348Z,12.200
2023-06-18T08:58:44.148Z,10.400
2023-06-18T08:59:43.604Z,10.500
2023-06-18T09:00:44.036Z,10.200
2023-06-18T09:01:44.444Z,10.300
2023-06-18T09:02:44.155Z,11.300
2023-06-18T09:03:44.378Z,9.900
2023-06-18T09:04:43.916Z,10.200
2023-06-18T09:05:44.444Z,10.300
2023-06-18T09:06:43.868Z,10.900
2023-06-18T09:07:44.312Z,10.400
2023-06-18T09:08:43.695Z,10.000
2023-06-18T09:09:44.133Z,10.400
2023-06-18T09:10:43.490Z,11.400
2023-06-18T09:11:45.778Z,10.600
2023-06-18T09:12:44.158Z,10.400
2023-06-18T09:13:43.582Z,11.600
2023-06-18T09:14:43.969Z,11.100
2023-06-18T09:15:44.440Z,10.000
2023-06-18T09:16:44.057Z,11.400
2023-06-18T09:17:43.770Z,10.200
2023-06-18T09:18:44.247Z,10.100
2023-06-18T09:19:43.707Z,10.900
2023-06-18T09:20:44.121Z,11.400
2023-06-18T09:21:43.851Z,10.700
2023-06-18T09:22:44.671Z,10.900
2023-06-18T09:23:44.181Z,10.500
2023-06-18T09:24:43.871Z,10.100
2023-06-18T09:25:44.745Z,10.800
2023-06-18T09:26:44.145Z,11.100
2023-06-18T09:27:43.557Z,11.200
2023-06-18T09:28:43.962Z,11.000
2023-06-18T09:29:44.378Z,10.300
2023-06-18T09:30:43.781Z,10.400
2023-06-18T09:31:44.230Z,10.700
2023-06-18T09:32:44.445Z,9.800
2023-06-18T09:33:44.081Z,10.100
2023-06-18T09:34:44.597Z,11.000
2023-06-18T09:35:44.021Z,10.600
2023-06-18T09:36:44.422Z,10.500
2023-06-18T09:37:43.813Z,9.900
2023-06-18T09:38:44.279Z,10.200
2023-06-18T09:39:43.741Z,9.500
2023-06-18T09:40:44.162Z,10.900
2023-06-18T09:41:43.675Z,10.500
2023-06-18T09:42:44.219Z,10.300
2023-06-18T09:43:43.572Z,10.300
2023-06-18T09:44:44.088Z,10.800
2023-06-18T09:45:43.490Z,10.300
2023-06-18T09:46:44.276Z,10.600
2023-06-18T09:47:44.038Z,10.400
2023-06-18T09:48:43.643Z,10.000
2023-06-18T09:49:44.223Z,10.000
2023-06-18T09:52:43.731Z,10.300
2023-06-18T09:53:44.209Z,9.700
2023-06-18T09:54:43.626Z,10.200
2023-06-18T09:55:44.190Z,10.300
2023-06-18T09:56:43.601Z,10.000
2023-06-18T09:57:44.109Z,9.600
2023-06-18T09:58:43.640Z,8.900
2023-06-18T09:59:44.312Z,9.400
2023-06-18T10:00:43.896Z,8.800
2023-06-18T10:01:45.609Z,9.500
2023-06-18T10:02:43.669Z,9.100
2023-06-18T10:03:44.549Z,10.100
2023-06-18T10:04:44.145Z,9.700
2023-06-18T10:05:43.547Z,10.200
2023-06-18T10:06:44.124Z,10.500
2023-06-18T10:07:43.511Z,10.300
2023-06-18T10:08:43.912Z,10.800
2023-06-18T10:09:44.405Z,9.700
2023-06-18T10:10:44.007Z,10.400
2023-06-18T10:11:44.525Z,9.900
2023-06-18T10:12:44.013Z,9.900
2023-06-18T10:13:44.419Z,9.700
2023-06-18T10:14:43.811Z,9.600
2023-06-18T10:15:44.436Z,9.100
2023-06-18T10:16:44.347Z,10.000
2023-06-18T10:17:43.897Z,10.300
2023-06-18T10:18:43.657Z,10.200
2023-06-18T10:19:43.984Z,10.000
2023-06-18T10:20:44.392Z,9.800
2023-06-18T10:21:43.881Z,9.600
2023-06-18T10:22:44.330Z,9.900
2023-06-18T10:23:44.937Z,10.100
2023-06-18T10:24:44.580Z,10.800
2023-06-18T10:26:44.517Z,9.700
2023-06-18T10:27:43.996Z,9.200
2023-06-18T10:28:44.461Z,9.600
2023-06-18T10:29:43.818Z,9.800
2023-06-18T10:30:44.196Z,10.900
2023-06-18T10:31:43.615Z,9.900
2023-06-18T10:32:44.353Z,9.900
2023-06-18T10:33:43.908Z,10.400
2023-06-18T10:34:44.332Z,10.700
2023-06-18T10:35:43.715Z,10.000
2023-06-18T10:36:44.146Z,10.500
2023-06-18T10:37:43.574Z,10.400
2023-06-18T10:38:44.336Z,10.700
2023-06-18T10:39:43.778Z,11.100
2023-06-18T10:40:44.206Z,10.000
2023-06-18T10:41:43.633Z,10.100
2023-06-18T10:42:44.424Z,9.000
2023-06-18T10:43:43.815Z,9.800
2023-06-18T10:44:44.318Z,10.100
2023-06-18T10:45:44.631Z,10.600
2023-06-18T10:46:44.120Z,10.800
2023-06-18T10:49:48.281Z,9.300
2023-06-18T10:50:43.678Z,10.200
2023-06-18T10:51:44.188Z,10.500
2023-06-18T10:52:43.675Z,10.800
2023-06-18T10:53:44.056Z,8.700
2023-06-18T10:54:43.696Z,10.500
2023-06-18T10:55:44.819Z,10.000
2023-06-18T10:56:44.289Z,9.600
2023-06-18T10:57:43.751Z,9.600
2023-06-18T10:58:44.136Z,10.300
2023-06-18T11:01:43.786Z,10.900
2023-06-18T11:02:44.873Z,9.900
2023-06-18T11:03:43.876Z,10.200
2023-06-18T11:04:43.650Z,10.100
2023-06-18T11:05:43.979Z,9.900
2023-06-18T11:06:44.480Z,9.300
2023-06-18T11:07:43.859Z,9.800
2023-06-18T11:08:44.255Z,10.700
2023-06-18T11:09:43.643Z,10.700
2023-06-18T11:10:44.104Z,9.500
2023-06-18T11:11:43.485Z,10.300
2023-06-18T11:12:43.927Z,11.000
2023-06-18T11:13:47.842Z,10.200
2023-06-18T11:14:44.241Z,9.400
2023-06-18T11:15:43.666Z,10.100
2023-06-18T11:16:44.118Z,9.600
2023-06-18T11:17:43.826Z,10.100
2023-06-18T11:18:44.418Z,9.700
2023-06-18T11:19:44.227Z,10.400
2023-06-18T11:20:43.545Z,9.800
2023-06-18T11:21:43.975Z,9.100
2023-06-18T11:22:44.454Z,9.700
2023-06-18T11:23:43.909Z,10.000
2023-06-18T11:24:45.205Z,9.900
2023-06-18T11:25:43.870Z,8.900
2023-06-18T11:26:44.412Z,10.000
2023-06-18T11:27:43.911Z,9.000
2023-06-18T11:28:44.340Z,9.500
2023-06-18T11:29:43.887Z,10.400
2023-06-18T11:30:44.521Z,9.700
2023-06-18T11:31:44.027Z,9.600
2023-06-18T11:32:45.194Z,9.300
2023-06-18T11:33:43.957Z,9.600
2023-06-18T11:34:44.395Z,9.700
2023-06-18T11:35:43.828Z,8.700
2023-06-18T11:36:44.204Z,9.700
2023-06-18T11:37:43.668Z,8.900
2023-06-18T11:38:44.092Z,9.200
2023-06-18T11:39:44.532Z,9.400
2023-06-18T11:40:45.337Z,8.800
2023-06-18T11:41:43.887Z,8.500
2023-06-18T11:42:44.632Z,9.500
2023-06-18T11:43:44.041Z,8.600
2023-06-18T11:44:43.668Z,9.200
2023-06-18T11:45:44.166Z,8.900
2023-06-18T11:46:43.833Z,9.700
2023-06-18T11:47:43.576Z,9.100
2023-06-18T11:48:44.686Z,9.600
2023-06-18T11:49:44.074Z,9.000
2023-06-18T11:50:44.510Z,9.300
2023-06-18T11:51:43.952Z,9.500
2023-06-18T11:52:44.450Z,9.400
2023-06-18T11:53:46.228Z,9.100
2023-06-18T11:54:44.503Z,9.000
2023-06-18T11:55:43.921Z,9.500
2023-06-18T11:56:44.396Z,9.200
2023-06-18T11:57:43.911Z,8.900
2023-06-18T11:58:44.367Z,8.700
2023-06-18T11:59:43.809Z,9.200
2023-06-18T12:00:44.293Z,9.300
2023-06-18T12:01:43.842Z,9.100
2023-06-18T12:02:44.566Z,9.100
2023-06-18T12:03:44.341Z,9.000
2023-06-18T12:04:43.795Z,9.200
2023-06-18T12:05:44.523Z,8.400
2023-06-18T12:06:43.911Z,9.000
2023-06-18T12:07:44.296Z,8.900
2023-06-18T12:08:43.684Z,8.900
2023-06-18T12:09:44.167Z,9.800
2023-06-18T12:10:43.552Z,8.600
2023-06-18T12:11:43.956Z,9.000
2023-06-18T12:12:44.381Z,9.400
2023-06-18T12:13:43.789Z,9.600
2023-06-18T12:14:44.240Z,9.200
2023-06-18T12:15:43.672Z,8.700
2023-06-18T12:17:44.007Z,9.100
2023-06-18T12:18:43.739Z,9.400
2023-06-18T12:19:44.172Z,9.500
2023-06-18T12:23:43.760Z,8.900
2023-06-18T12:24:44.537Z,9.100
2023-06-18T12:25:43.964Z,9.200
2023-06-18T12:26:44.339Z,9.400
2023-06-18T12:27:43.837Z,9.000
2023-06-18T12:28:44.280Z,9.200
2023-06-18T12:29:43.746Z,9.500
2023-06-18T12:30:44.188Z,8.900
2023-06-18T12:31:43.626Z,9.900
2023-06-18T12:32:44.363Z,9.300
2023-06-18T12:33:46.483Z,9.200
2023-06-18T12:34:43.918Z,9.500
2023-06-18T12:35:44.418Z,9.600
2023-06-18T12:37:43.733Z,9.300
2023-06-18T12:38:44.134Z,9.300
2023-06-18T12:39:46.773Z,9.600
2023-06-18T12:40:44.298Z,8.900
2023-06-18T12:41:43.735Z,9.300
2023-06-18T12:42:44.158Z,9.500
2023-06-18T12:45:43.951Z,9.700
2023-06-18T12:46:44.743Z,10.000
2023-06-18T12:47:44.306Z,8.900
2023-06-18T12:48:43.702Z,9.300
2023-06-18T12:49:44.247Z,9.200
2023-06-18T12:50:43.812Z,9.900
2023-06-18T12:51:45.130Z,9.000
2023-06-18T12:52:43.788Z,9.000
2023-06-18T12:53:44.224Z,8.500
2023-06-18T12:54:43.661Z,10.000
2023-06-18T12:55:44.165Z,8.700
2023-06-18T12:56:43.542Z,9.400
2023-06-18T12:57:43.997Z,9.100
2023-06-18T12:58:44.420Z,9.100
2023-06-18T12:59:43.916Z,8.500
2023-06-18T13:00:44.341Z,9.500
2023-06-18T13:01:44.076Z,9.600
2023-06-18T13:02:44.615Z,9.900
2023-06-18T13:03:45.419Z,10.000
2023-06-18T13:04:44.059Z,9.300
2023-06-18T13:05:44.477Z,9.900
2023-06-18T13:06:43.912Z,9.700
2023-06-18T13:07:44.353Z,9.700
2023-06-18T13:08:43.794Z,9.800
2023-06-18T13:09:46.388Z,10.000
2023-06-18T13:10:43.836Z,9.300
2023-06-18T13:11:44.262Z,9.400
2023-06-18T13:12:43.686Z,9.600
2023-06-18T13:13:44.198Z,8.700
2023-06-18T13:14:43.714Z,8.900
2023-06-18T13:15:44.351Z,12.000
2023-06-18T13:16:44.231Z,9.900
2023-06-18T13:17:43.997Z,9.000
2023-06-18T13:20:01.868Z,9.000
2023-06-18T13:21:44.444Z,10.300
2023-06-18T13:22:44.149Z,10.000
2023-06-18T13:23:43.724Z,10.100
2023-06-18T13:24:44.476Z,9.400
2023-06-18T13:25:43.896Z,10.400
2023-06-18T13:26:44.357Z,9.200
2023-06-18T13:27:43.749Z,9.500
2023-06-18T13:28:44.246Z,9.800
2023-06-18T13:29:43.603Z,9.500