createdAt,value
2022-12-25T00:00:05.738Z,1008.48
2022-12-25T00:00:35.742Z,1008.48
2022-12-25T00:01:05.747Z,1008.44
2022-12-25T00:01:35.681Z,1008.47
2022-12-25T00:02:05.675Z,1008.42
2022-12-25T00:02:35.811Z,1008.45
2022-12-25T00:03:05.827Z,1008.45
2022-12-25T00:03:35.830Z,1008.42
2022-12-25T00:04:05.778Z,1008.40
2022-12-25T00:04:35.750Z,1008.44
2022-12-25T00:05:05.748Z,1008.44
2022-12-25T00:05:35.783Z,1008.40
2022-12-25T00:06:05.766Z,1008.42
2022-12-25T00:06:35.791Z,1008.38
2022-12-25T00:07:05.795Z,1008.39
2022-12-25T00:07:35.839Z,1008.44
2022-12-25T00:08:05.815Z,1008.44
2022-12-25T00:08:35.816Z,1008.43
2022-12-25T00:09:05.827Z,1008.43
2022-12-25T00:09:35.800Z,1008.43
2022-12-25T00:10:05.816Z,1008.44
2022-12-25T00:10:42.922Z,1008.44
2022-12-25T00:11:06.816Z,1008.47
2022-12-25T00:11:35.836Z,1008.44
2022-12-25T00:12:05.862Z,1008.39
2022-12-25T00:12:35.849Z,1008.36
2022-12-25T00:13:05.862Z,1008.42
2022-12-25T00:13:35.869Z,1008.39
2022-12-25T00:14:05.869Z,1008.35
2022-12-25T00:14:35.913Z,1008.37
2022-12-25T00:15:05.912Z,1008.34
2022-12-25T00:15:35.909Z,1008.36
2022-12-25T00:16:06.001Z,1008.36
2022-12-25T00:16:36.002Z,1008.36
2022-12-25T00:17:05.947Z,1008.39
2022-12-25T00:17:35.933Z,1008.39
2022-12-25T00:18:05.935Z,1008.38
2022-12-25T00:18:35.950Z,1008.39
2022-12-25T00:19:05.973Z,1008.41
2022-12-25T00:19:35.968Z,1008.41
2022-12-25T00:20:05.967Z,1008.41
2022-12-25T00:20:36.003Z,1008.40
2022-12-25T00:21:06.061Z,1008.40
2022-12-25T00:21:36.013Z,1008.43
2022-12-25T00:22:06.018Z,1008.43
2022-12-25T00:22:36.018Z,1008.41
2022-12-25T00:23:06.016Z,1008.42
2022-12-25T00:23:36.028Z,1008.40
2022-12-25T00:24:06.055Z,1008.45
2022-12-25T00:24:36.051Z,1008.42
2022-12-25T00:25:06.055Z,1008.46
2022-12-25T00:25:36.077Z,1008.46
2022-12-25T00:26:06.089Z,1008.47
2022-12-25T00:26:36.083Z,1008.45
2022-12-25T00:27:06.098Z,1008.48
2022-12-25T00:27:36.094Z,1008.46
2022-12-25T00:28:06.108Z,1008.45
2022-12-25T00:28:36.193Z,1008.42
2022-12-25T00:29:06.124Z,1008.45
2022-12-25T00:29:36.138Z,1008.46
2022-12-25T00:30:06.171Z,1008.48
2022-12-25T00:30:36.165Z,1008.48
2022-12-25T00:31:06.237Z,1008.46
2022-12-25T00:31:36.232Z,1008.43
2022-12-25T00:32:06.213Z,1008.48
2022-12-25T00:32:36.187Z,1008.46
2022-12-25T00:33:06.203Z,1008.45
2022-12-25T00:33:36.203Z,1008.48
2022-12-25T00:34:06.234Z,1008.46
2022-12-25T00:34:36.231Z,1008.47
2022-12-25T00:35:06.237Z,1008.47
2022-12-25T00:35:36.247Z,1008.48
2022-12-25T00:36:06.284Z,1008.48
2022-12-25T00:36:41.405Z,1008.48
2022-12-25T00:37:07.278Z,1008.45
2022-12-25T00:37:36.273Z,1008.50
2022-12-25T00:38:06.311Z,1008.47
2022-12-25T00:38:36.301Z,1008.47
2022-12-25T00:39:06.339Z,1008.47
2022-12-25T00:39:36.312Z,1008.45
2022-12-25T00:40:06.335Z,1008.45
2022-12-25T00:40:36.327Z,1008.44
2022-12-25T00:41:06.353Z,1008.43
2022-12-25T00:41:36.377Z,1008.42
2022-12-25T00:42:06.387Z,1008.43
2022-12-25T00:42:36.381Z,1008.44
2022-12-25T00:43:06.373Z,1008.43
2022-12-25T00:43:36.390Z,1008.45
2022-12-25T00:44:06.465Z,1008.46
2022-12-25T00:44:36.398Z,1008.47
2022-12-25T00:45:06.431Z,1008.45
2022-12-25T00:45:36.486Z,1008.48
2022-12-25T00:46:06.560Z,1008.47
2022-12-25T00:46:36.484Z,1008.49
2022-12-25T00:47:06.541Z,1008.50
2022-12-25T00:47:36.455Z,1008.49
2022-12-25T00:48:06.460Z,1008.47
2022-12-25T00:48:36.481Z,1008.43
2022-12-25T00:49:06.507Z,1008.45
2022-12-25T00:49:36.488Z,1008.46
2022-12-25T00:50:06.498Z,1008.47
2022-12-25T00:50:36.504Z,1008.44
2022-12-25T00:51:06.524Z,1008.43
2022-12-25T00:51:36.516Z,1008.45
2022-12-25T00:52:06.551Z,1008.45
2022-12-25T00:52:36.540Z,1008.50
2022-12-25T00:53:06.549Z,1008.50
2022-12-25T00:53:36.555Z,1008.48
2022-12-25T00:54:06.612Z,1008.50
2022-12-25T00:54:36.572Z,1008.51
2022-12-25T00:55:06.590Z,1008.51
2022-12-25T00:55:36.598Z,1008.54
2022-12-25T00:56:06.614Z,1008.51
2022-12-25T00:56:36.639Z,1008.54
2022-12-25T00:57:06.655Z,1008.48
2022-12-25T00:57:36.665Z,1008.48
2022-12-25T00:58:06.646Z,1008.51
2022-12-25T00:58:36.642Z,1008.51
2022-12-25T00:59:06.713Z,1008.49
2022-12-25T00:59:36.662Z,1008.51
2022-12-25T01:00:06.706Z,1008.55
2022-12-25T01:00:36.695Z,1008.53
2022-12-25T01:01:06.822Z,1008.55
2022-12-25T01:01:36.851Z,1008.53
2022-12-25T01:02:06.925Z,1008.54
2022-12-25T01:02:37.012Z,1008.56
2022-12-25T01:03:06.762Z,1008.53
2022-12-25T01:03:36.751Z,1008.56
2022-12-25T01:04:06.793Z,1008.52
2022-12-25T01:04:36.765Z,1008.51
2022-12-25T01:05:06.796Z,1008.53
2022-12-25T01:05:36.797Z,1008.49
2022-12-25T01:06:06.801Z,1008.54
2022-12-25T01:06:36.808Z,1008.50
2022-12-25T01:07:06.832Z,1008.53
2022-12-25T01:07:36.846Z,1008.52
2022-12-25T01:08:06.847Z,1008.52
2022-12-25T01:08:36.848Z,1008.49
2022-12-25T01:09:06.902Z,1008.47
2022-12-25T01:09:36.878Z,1008.44
2022-12-25T01:10:06.922Z,1008.44
2022-12-25T01:10:36.892Z,1008.42
2022-12-25T01:11:06.920Z,1008.36
2022-12-25T01:11:36.911Z,1008.35
2022-12-25T01:12:06.942Z,1008.37
2022-12-25T01:12:36.942Z,1008.35
2022-12-25T01:13:06.953Z,1008.39
2022-12-25T01:13:36.950Z,1008.36
2022-12-25T01:14:06.968Z,1008.37
2022-12-25T01:14:37.004Z,1008.38
2022-12-25T01:15:06.996Z,1008.36
2022-12-25T01:15:37.065Z,1008.42
2022-12-25T01:16:07.062Z,1008.39
2022-12-25T01:16:37.057Z,1008.43
2022-12-25T01:17:07.034Z,1008.40
2022-12-25T01:17:37.053Z,1008.42
2022-12-25T01:18:08.304Z,1008.42
2022-12-25T01:18:37.045Z,1008.39
2022-12-25T01:19:07.072Z,1008.43
2022-12-25T01:19:37.066Z,1008.42
2022-12-25T01:20:07.084Z,1008.44
2022-12-25T01:20:37.104Z,1008.43
2022-12-25T01:21:07.107Z,1008.43
2022-12-25T01:21:37.129Z,1008.45
2022-12-25T01:22:07.128Z,1008.46
2022-12-25T01:22:37.155Z,1008.43
2022-12-25T01:23:07.175Z,1008.46
2022-12-25T01:23:37.164Z,1008.48
2022-12-25T01:24:07.192Z,1008.48
2022-12-25T01:24:37.187Z,1008.46
2022-12-25T01:25:07.218Z,1008.52
2022-12-25T01:25:37.195Z,1008.50
2022-12-25T01:26:07.213Z,1008.55
2022-12-25T01:26:37.217Z,1008.52
2022-12-25T01:27:07.236Z,1008.51
2022-12-25T01:27:37.242Z,1008.53
2022-12-25T01:28:07.251Z,1008.51
2022-12-25T01:28:37.234Z,1008.49
2022-12-25T01:29:07.255Z,1008.51
2022-12-25T01:29:37.256Z,1008.53
2022-12-25T01:30:07.273Z,1008.48
2022-12-25T01:30:37.265Z,1008.47
2022-12-25T01:31:07.284Z,1008.51
2022-12-25T01:31:37.348Z,1008.49
2022-12-25T01:32:07.334Z,1008.47
2022-12-25T01:32:37.304Z,1008.48
2022-12-25T01:33:07.315Z,1008.49
2022-12-25T01:33:37.314Z,1008.49
2022-12-25T01:34:07.331Z,1008.46
2022-12-25T01:34:37.338Z,1008.47
2022-12-25T01:35:07.362Z,1008.44
2022-12-25T01:35:37.347Z,1008.39
2022-12-25T01:36:07.375Z,1008.42
2022-12-25T01:36:37.383Z,1008.43
2022-12-25T01:37:07.401Z,1008.40
2022-12-25T01:37:37.378Z,1008.44
2022-12-25T01:38:07.399Z,1008.40
2022-12-25T01:38:37.414Z,1008.41
2022-12-25T01:39:07.410Z,1008.39
2022-12-25T01:39:37.424Z,1008.40
2022-12-25T01:40:07.433Z,1008.41
2022-12-25T01:40:37.423Z,1008.37
2022-12-25T01:41:07.449Z,1008.37
2022-12-25T01:41:37.436Z,1008.33
2022-12-25T01:42:07.453Z,1008.31
2022-12-25T01:42:37.452Z,1008.34
2022-12-25T01:43:07.467Z,1008.34
2022-12-25T01:43:37.465Z,1008.35
2022-12-25T01:44:07.511Z,1008.38
2022-12-25T01:44:37.480Z,1008.38
2022-12-25T01:45:07.511Z,1008.44
2022-12-25T01:45:37.530Z,1008.43
2022-12-25T01:46:07.582Z,1008.43
2022-12-25T01:46:37.506Z,1008.42
2022-12-25T01:47:07.493Z,1008.43
2022-12-25T01:47:37.503Z,1008.44
2022-12-25T01:48:07.547Z,1008.40
2022-12-25T01:48:37.515Z,1008.40
2022-12-25T01:49:07.547Z,1008.40
2022-12-25T01:49:37.540Z,1008.35
2022-12-25T01:50:07.545Z,1008.33
2022-12-25T01:50:37.544Z,1008.36
2022-12-25T01:51:07.566Z,1008.34
2022-12-25T01:51:37.569Z,1008.36
2022-12-25T01:52:07.575Z,1008.37
2022-12-25T01:52:37.577Z,1008.38
2022-12-25T01:53:07.594Z,1008.38
2022-12-25T01:53:37.627Z,1008.41
2022-12-25T01:54:07.631Z,1008.44
2022-12-25T01:54:37.606Z,1008.44
2022-12-25T01:55:07.623Z,1008.43
2022-12-25T01:55:37.627Z,1008.46
2022-12-25T01:56:07.679Z,1008.42
2022-12-25T01:56:37.634Z,1008.41
2022-12-25T01:57:07.655Z,1008.42
2022-12-25T01:57:37.669Z,1008.42
2022-12-25T01:58:07.673Z,1008.44
2022-12-25T01:58:37.673Z,1008.41
2022-12-25T01:59:07.707Z,1008.39
2022-12-25T01:59:37.701Z,1008.39
2022-12-25T02:00:07.705Z,1008.43
2022-12-25T02:00:37.797Z,1008.42
2022-12-25T02:01:07.789Z,1008.40
2022-12-25T02:01:37.909Z,1008.41
2022-12-25T02:02:07.906Z,1008.41
2022-12-25T02:02:37.873Z,1008.41
2022-12-25T02:03:07.891Z,1008.42
2022-12-25T02:03:37.789Z,1008.39
2022-12-25T02:04:07.784Z,1008.37
2022-12-25T02:04:37.835Z,1008.32
2022-12-25T02:05:07.807Z,1008.34
2022-12-25T02:05:37.823Z,1008.36
2022-12-25T02:06:07.836Z,1008.34
2022-12-25T02:06:37.849Z,1008.33
2022-12-25T02:07:07.866Z,1008.36
2022-12-25T02:07:37.868Z,1008.39
2022-12-25T02:08:07.883Z,1008.38
2022-12-25T02:08:37.888Z,1008.35
2022-12-25T02:09:07.912Z,1008.39
2022-12-25T02:09:37.949Z,1008.35
2022-12-25T02:10:07.901Z,1008.39
2022-12-25T02:10:37.936Z,1008.36
2022-12-25T02:11:07.932Z,1008.41
2022-12-25T02:11:37.937Z,1008.39
2022-12-25T02:12:07.938Z,1008.39
2022-12-25T02:12:37.981Z,1008.42
2022-12-25T02:13:07.964Z,1008.45
2022-12-25T02:13:37.992Z,1008.45
2022-12-25T02:14:07.975Z,1008.43
2022-12-25T02:14:38.002Z,1008.43
2022-12-25T02:15:08.014Z,1008.43
2022-12-25T02:15:38.012Z,1008.43
2022-12-25T02:16:08.059Z,1008.42
2022-12-25T02:16:58.278Z,1008.43
2022-12-25T02:17:09.093Z,1008.42
2022-12-25T02:17:38.040Z,1008.41
2022-12-25T02:18:08.039Z,1008.37
2022-12-25T02:18:38.072Z,1008.39
2022-12-25T02:19:08.057Z,1008.42
2022-12-25T02:19:38.092Z,1008.45
2022-12-25T02:20:08.074Z,1008.41
2022-12-25T02:20:38.084Z,1008.43
2022-12-25T02:21:08.077Z,1008.42
2022-12-25T02:21:38.122Z,1008.42
2022-12-25T02:22:08.098Z,1008.44
2022-12-25T02:22:38.116Z,1008.44
2022-12-25T02:23:08.115Z,1008.47
2022-12-25T02:23:38.137Z,1008.46
2022-12-25T02:24:08.138Z,1008.49
2022-12-25T02:24:38.153Z,1008.52
2022-12-25T02:25:08.197Z,1008.53
2022-12-25T02:25:38.182Z,1008.55
2022-12-25T02:26:08.187Z,1008.54
2022-12-25T02:26:38.210Z,1008.58
2022-12-25T02:27:08.190Z,1008.60
2022-12-25T02:27:38.212Z,1008.57
2022-12-25T02:28:08.210Z,1008.56
2022-12-25T02:28:38.233Z,1008.54
2022-12-25T02:29:08.228Z,1008.57
2022-12-25T02:29:38.269Z,1008.57
2022-12-25T02:30:08.262Z,1008.59
2022-12-25T02:30:38.270Z,1008.56
2022-12-25T02:31:08.267Z,1008.59
2022-12-25T02:31:38.318Z,1008.59
2022-12-25T02:32:08.347Z,1008.57
2022-12-25T02:32:38.305Z,1008.59
2022-12-25T02:33:08.325Z,1008.61
2022-12-25T02:33:38.339Z,1008.67
2022-12-25T02:34:08.340Z,1008.65
2022-12-25T02:34:38.341Z,1008.65
2022-12-25T02:35:08.363Z,1008.67
2022-12-25T02:35:38.364Z,1008.69
2022-12-25T02:36:08.387Z,1008.71
2022-12-25T02:36:38.386Z,1008.73
2022-12-25T02:37:08.401Z,1008.75
2022-12-25T02:37:38.419Z,1008.72
2022-12-25T02:38:08.450Z,1008.71
2022-12-25T02:38:38.423Z,1008.70
2022-12-25T02:39:08.481Z,1008.71
2022-12-25T02:39:38.450Z,1008.70
2022-12-25T02:40:08.455Z,1008.64
2022-12-25T02:40:38.471Z,1008.63
2022-12-25T02:41:08.473Z,1008.62
2022-12-25T02:41:38.478Z,1008.62
2022-12-25T02:42:08.498Z,1008.62
2022-12-25T02:42:38.522Z,1008.62
2022-12-25T02:43:08.520Z,1008.63
2022-12-25T02:43:38.524Z,1008.60
2022-12-25T02:44:08.536Z,1008.59
2022-12-25T02:44:38.546Z,1008.57
2022-12-25T02:45:08.561Z,1008.57
2022-12-25T02:45:38.587Z,1008.58
2022-12-25T02:46:08.736Z,1008.55
2022-12-25T02:46:38.587Z,1008.61
2022-12-25T02:47:08.598Z,1008.57
2022-12-25T02:47:38.623Z,1008.61
2022-12-25T02:48:08.624Z,1008.59
2022-12-25T02:48:38.613Z,1008.62
2022-12-25T02:49:08.629Z,1008.56
2022-12-25T02:49:38.677Z,1008.59
2022-12-25T02:50:08.644Z,1008.58
2022-12-25T02:50:38.665Z,1008.56
2022-12-25T02:51:08.689Z,1008.58
2022-12-25T02:51:38.674Z,1008.59
2022-12-25T02:52:08.675Z,1008.61
2022-12-25T02:52:38.682Z,1008.58
2022-12-25T02:53:08.696Z,1008.60
2022-12-25T02:53:38.701Z,1008.60
2022-12-25T02:54:08.729Z,1008.54
2022-12-25T02:54:38.715Z,1008.55
2022-12-25T02:55:08.733Z,1008.56
2022-12-25T02:55:38.737Z,1008.56
2022-12-25T02:56:08.781Z,1008.60
2022-12-25T02:56:38.759Z,1008.55
2022-12-25T02:57:08.774Z,1008.57
2022-12-25T02:57:38.782Z,1008.55
2022-12-25T02:58:08.799Z,1008.53
2022-12-25T02:58:38.819Z,1008.52
2022-12-25T02:59:08.820Z,1008.54
2022-12-25T02:59:38.825Z,1008.48
2022-12-25T03:00:08.843Z,1008.51
2022-12-25T03:00:38.868Z,1008.46
2022-12-25T03:01:08.922Z,1008.48
2022-12-25T03:01:39.007Z,1008.44
2022-12-25T03:02:08.968Z,1008.44
2022-12-25T03:02:38.884Z,1008.42
2022-12-25T03:03:08.923Z,1008.43
2022-12-25T03:03:39.029Z,1008.44
2022-12-25T03:04:08.926Z,1008.42
2022-12-25T03:04:38.957Z,1008.44
2022-12-25T03:05:08.950Z,1008.44
2022-12-25T03:05:38.971Z,1008.50
2022-12-25T03:06:08.977Z,1008.44
2022-12-25T03:06:38.975Z,1008.41
2022-12-25T03:07:09.015Z,1008.42
2022-12-25T03:07:39.007Z,1008.44
2022-12-25T03:08:09.023Z,1008.41
2022-12-25T03:08:39.032Z,1008.42
2022-12-25T03:09:09.045Z,1008.40
2022-12-25T03:09:39.069Z,1008.40
2022-12-25T03:10:09.073Z,1008.46
2022-12-25T03:10:39.093Z,1008.41
2022-12-25T03:11:09.104Z,1008.44
2022-12-25T03:11:39.108Z,1008.42
2022-12-25T03:12:09.109Z,1008.44
2022-12-25T03:12:39.175Z,1008.47
2022-12-25T03:13:09.125Z,1008.49
2022-12-25T03:13:39.139Z,1008.52
2022-12-25T03:14:09.151Z,1008.53
2022-12-25T03:14:39.179Z,1008.51
2022-12-25T03:15:09.166Z,1008.51
2022-12-25T03:15:39.175Z,1008.50
2022-12-25T03:16:09.188Z,1008.51
2022-12-25T03:16:39.251Z,1008.51
2022-12-25T03:17:09.304Z,1008.55
2022-12-25T03:17:39.216Z,1008.50
2022-12-25T03:18:09.239Z,1008.52
2022-12-25T03:18:39.263Z,1008.48
2022-12-25T03:19:09.257Z,1008.49
2022-12-25T03:19:39.264Z,1008.48
2022-12-25T03:20:09.279Z,1008.48
2022-12-25T03:20:39.281Z,1008.48
2022-12-25T03:21:09.300Z,1008.42
2022-12-25T03:21:39.307Z,1008.47
2022-12-25T03:22:09.324Z,1008.42
2022-12-25T03:22:39.331Z,1008.42
2022-12-25T03:23:09.351Z,1008.45
2022-12-25T03:23:39.383Z,1008.46
2022-12-25T03:24:09.381Z,1008.43
2022-12-25T03:24:39.372Z,1008.44
2022-12-25T03:25:09.391Z,1008.44
2022-12-25T03:25:39.392Z,1008.42
2022-12-25T03:26:09.412Z,1008.45
2022-12-25T03:26:39.432Z,1008.43
2022-12-25T03:27:09.451Z,1008.43
2022-12-25T03:27:39.435Z,1008.43
2022-12-25T03:28:09.453Z,1008.46
2022-12-25T03:28:39.451Z,1008.39
2022-12-25T03:29:09.471Z,1008.38
2022-12-25T03:29:39.491Z,1008.38
2022-12-25T03:30:09.489Z,1008.35
2022-12-25T03:30:39.524Z,1008.32
2022-12-25T03:31:09.580Z,1008.33
2022-12-25T03:31:39.508Z,1008.30
2022-12-25T03:32:09.520Z,1008.28
2022-12-25T03:32:39.530Z,1008.30
2022-12-25T03:33:23.202Z,1008.29
2022-12-25T03:33:45.515Z,1008.30
2022-12-25T03:34:10.594Z,1008.31
2022-12-25T03:34:39.566Z,1008.31
2022-12-25T03:35:09.586Z,1008.31
2022-12-25T03:35:39.598Z,1008.29
2022-12-25T03:36:09.618Z,1008.30
2022-12-25T03:36:39.631Z,1008.35
2022-12-25T03:37:09.655Z,1008.33
2022-12-25T03:37:39.643Z,1008.34
2022-12-25T03:38:09.685Z,1008.32
2022-12-25T03:38:39.663Z,1008.32
2022-12-25T03:39:09.703Z,1008.33
2022-12-25T03:39:39.690Z,1008.30
2022-12-25T03:40:09.713Z,1008.22
2022-12-25T03:40:39.718Z,1008.30
2022-12-25T03:41:09.740Z,1008.30
2022-12-25T03:41:39.769Z,1008.23
2022-12-25T03:42:09.783Z,1008.26
2022-12-25T03:42:39.791Z,1008.29
2022-12-25T03:43:09.809Z,1008.25
2022-12-25T03:43:39.802Z,1008.18
2022-12-25T03:44:09.823Z,1008.23
2022-12-25T03:44:39.827Z,1008.17
2022-12-25T03:45:09.844Z,1008.19
2022-12-25T03:45:39.874Z,1008.21
2022-12-25T03:46:09.971Z,1008.14
2022-12-25T03:46:40.007Z,1008.14
2022-12-25T03:47:09.902Z,1008.19
2022-12-25T03:47:39.908Z,1008.21
2022-12-25T03:48:09.931Z,1008.24
2022-12-25T03:48:39.934Z,1008.21
2022-12-25T03:49:09.961Z,1008.21
2022-12-25T03:49:39.956Z,1008.18
2022-12-25T03:50:09.983Z,1008.22
2022-12-25T03:50:39.987Z,1008.20
2022-12-25T03:51:10.024Z,1008.16
2022-12-25T03:51:40.000Z,1008.13
2022-12-25T03:52:10.024Z,1008.14
2022-12-25T03:52:40.030Z,1008.11
2022-12-25T03:53:10.043Z,1008.07
2022-12-25T03:53:40.038Z,1008.09
2022-12-25T03:54:10.064Z,1008.03
2022-12-25T03:54:40.094Z,1008.00
2022-12-25T03:55:10.112Z,1008.02
2022-12-25T03:55:40.082Z,1007.98
2022-12-25T03:56:10.101Z,1008.04
2022-12-25T03:56:40.108Z,1007.98
2022-12-25T03:57:10.124Z,1008.00
2022-12-25T03:57:40.136Z,1007.97
2022-12-25T03:58:10.165Z,1007.95
2022-12-25T03:58:40.155Z,1008.00
2022-12-25T03:59:10.192Z,1007.96
2022-12-25T03:59:40.177Z,1007.95
2022-12-25T04:00:10.222Z,1007.96
2022-12-25T04:00:40.194Z,1007.94
2022-12-25T04:01:10.282Z,1007.98
2022-12-25T04:01:40.349Z,1007.97
2022-12-25T04:02:10.624Z,1007.91
2022-12-25T04:02:40.593Z,1007.95
2022-12-25T04:03:10.294Z,1007.96
2022-12-25T04:03:40.314Z,1007.98
2022-12-25T04:04:10.290Z,1007.92
2022-12-25T04:04:40.313Z,1007.95
2022-12-25T04:05:10.332Z,1007.92
2022-12-25T04:05:40.319Z,1007.93
2022-12-25T04:06:10.345Z,1007.92
2022-12-25T04:06:40.349Z,1007.93
2022-12-25T04:07:10.360Z,1007.91
2022-12-25T04:07:40.395Z,1007.92
2022-12-25T04:08:10.375Z,1007.91
2022-12-25T04:08:40.381Z,1007.90
2022-12-25T04:09:10.418Z,1007.87
2022-12-25T04:09:40.406Z,1007.80
2022-12-25T04:10:10.429Z,1007.82
2022-12-25T04:10:40.431Z,1007.78
2022-12-25T04:11:10.451Z,1007.78
2022-12-25T04:11:40.510Z,1007.81
2022-12-25T04:12:10.490Z,1007.76
2022-12-25T04:12:40.489Z,1007.78
2022-12-25T04:13:10.516Z,1007.76
2022-12-25T04:13:40.562Z,1007.76
2022-12-25T04:14:10.579Z,1007.77
2022-12-25T04:14:40.545Z,1007.79
2022-12-25T04:15:10.582Z,1007.79
2022-12-25T04:15:40.624Z,1007.87
2022-12-25T04:16:10.671Z,1007.86
2022-12-25T04:16:40.627Z,1007.91
2022-12-25T04:17:10.629Z,1007.90
2022-12-25T04:17:40.643Z,1007.91
2022-12-25T04:18:10.666Z,1007.88
2022-12-25T04:18:40.686Z,1007.90
2022-12-25T04:19:10.705Z,1007.89
2022-12-25T04:19:40.686Z,1007.94
2022-12-25T04:20:10.695Z,1007.88
2022-12-25T04:20:40.731Z,1007.88
2022-12-25T04:21:10.726Z,1007.88
2022-12-25T04:21:40.741Z,1007.83
2022-12-25T04:22:10.790Z,1007.83
2022-12-25T04:22:40.761Z,1007.84
2022-12-25T04:23:10.792Z,1007.83
2022-12-25T04:23:40.813Z,1007.86
2022-12-25T04:24:10.808Z,1007.88
2022-12-25T04:24:40.834Z,1007.91
2022-12-25T04:25:10.830Z,1007.92
2022-12-25T04:25:40.848Z,1007.90
2022-12-25T04:26:10.860Z,1007.90
2022-12-25T04:26:40.879Z,1007.94
2022-12-25T04:27:10.887Z,1007.91
2022-12-25T04:27:40.941Z,1007.91
2022-12-25T04:28:10.922Z,1007.95
2022-12-25T04:28:40.928Z,1007.91
2022-12-25T04:29:10.990Z,1007.91
2022-12-25T04:29:40.954Z,1007.90
2022-12-25T04:30:11.002Z,1007.94
2022-12-25T04:30:40.995Z,1007.91
2022-12-25T04:31:11.080Z,1007.89
2022-12-25T04:31:41.103Z,1007.91
2022-12-25T04:32:11.052Z,1007.88
2022-12-25T04:32:41.039Z,1007.91
2022-12-25T04:33:11.056Z,1007.89
2022-12-25T04:33:41.062Z,1007.90
2022-12-25T04:34:11.082Z,1007.95
2022-12-25T04:34:41.089Z,1007.94
2022-12-25T04:35:11.132Z,1007.96
2022-12-25T04:35:41.119Z,1007.96
2022-12-25T04:36:11.164Z,1007.92
2022-12-25T04:36:41.158Z,1007.93
2022-12-25T04:37:11.151Z,1007.93
2022-12-25T04:37:41.158Z,1007.92
2022-12-25T04:38:11.177Z,1007.94
2022-12-25T04:38:41.192Z,1007.99
2022-12-25T04:39:11.214Z,1007.98
2022-12-25T04:39:41.217Z,1008.00
2022-12-25T04:40:11.240Z,1008.02
2022-12-25T04:40:41.252Z,1007.98
2022-12-25T04:41:11.281Z,1008.02
2022-12-25T04:41:41.273Z,1008.04
2022-12-25T04:42:11.283Z,1008.03
2022-12-25T04:42:41.314Z,1008.06
2022-12-25T04:43:11.299Z,1008.07
2022-12-25T04:43:41.316Z,1008.08
2022-12-25T04:44:11.334Z,1008.10
2022-12-25T04:44:41.376Z,1008.11
2022-12-25T04:45:11.355Z,1008.12
2022-12-25T04:45:41.384Z,1008.12
2022-12-25T04:46:11.443Z,1008.14
2022-12-25T04:46:41.476Z,1008.14
2022-12-25T04:47:11.907Z,1008.16
2022-12-25T04:47:41.423Z,1008.18
2022-12-25T04:48:11.438Z,1008.17
2022-12-25T04:48:41.451Z,1008.20
2022-12-25T04:49:11.452Z,1008.19
2022-12-25T04:49:41.471Z,1008.23
2022-12-25T04:50:11.473Z,1008.21
2022-12-25T04:50:41.501Z,1008.18
2022-12-25T04:51:11.501Z,1008.20
2022-12-25T04:51:41.548Z,1008.15
2022-12-25T04:52:11.535Z,1008.16
2022-12-25T04:52:41.545Z,1008.14
2022-12-25T04:53:11.551Z,1008.13
2022-12-25T04:53:41.572Z,1008.15
2022-12-25T04:54:11.574Z,1008.14
2022-12-25T04:54:41.637Z,1008.10
2022-12-25T04:55:11.646Z,1008.12
2022-12-25T04:55:41.624Z,1008.15
2022-12-25T04:56:11.630Z,1008.11
2022-12-25T04:56:45.832Z,1008.15
2022-12-25T04:57:11.645Z,1008.15
2022-12-25T04:57:41.674Z,1008.10
2022-12-25T04:58:11.660Z,1008.11
2022-12-25T04:58:41.700Z,1008.14
2022-12-25T04:59:11.697Z,1008.19
2022-12-25T04:59:41.697Z,1008.12
2022-12-25T05:00:11.716Z,1008.12
2022-12-25T05:00:41.714Z,1008.10
2022-12-25T05:01:11.767Z,1008.10
2022-12-25T05:01:41.857Z,1008.05
2022-12-25T05:02:11.902Z,1008.09
2022-12-25T05:02:41.965Z,1008.06
2022-12-25T05:03:11.939Z,1008.04
2022-12-25T05:03:41.843Z,1008.04
2022-12-25T05:04:11.793Z,1008.00
2022-12-25T05:04:41.791Z,1008.05
2022-12-25T05:05:11.795Z,1008.02
2022-12-25T05:05:41.819Z,1008.02
2022-12-25T05:06:11.833Z,1008.02
2022-12-25T05:06:41.830Z,1008.03
2022-12-25T05:07:11.841Z,1008.04
2022-12-25T05:07:41.856Z,1007.99
2022-12-25T05:08:11.860Z,1008.03
2022-12-25T05:08:41.878Z,1008.01
2022-12-25T05:09:11.881Z,1008.03
2022-12-25T05:09:41.973Z,1008.00
2022-12-25T05:10:11.930Z,1008.00
2022-12-25T05:10:41.923Z,1008.03
2022-12-25T05:11:11.944Z,1008.04
2022-12-25T05:11:41.960Z,1008.02
2022-12-25T05:12:11.969Z,1008.02
2022-12-25T05:12:41.982Z,1008.03
2022-12-25T05:13:12.004Z,1007.96
2022-12-25T05:13:42.008Z,1008.00
2022-12-25T05:14:12.023Z,1008.01
2022-12-25T05:14:42.031Z,1007.99
2022-12-25T05:15:12.046Z,1008.01
2022-12-25T05:15:42.108Z,1007.99
2022-12-25T05:16:12.162Z,1008.01
2022-12-25T05:16:42.108Z,1007.97
2022-12-25T05:17:12.091Z,1007.96
2022-12-25T05:17:42.118Z,1007.95
2022-12-25T05:18:12.142Z,1007.93
2022-12-25T05:18:42.136Z,1007.97
2022-12-25T05:19:12.164Z,1007.91
2022-12-25T05:19:42.176Z,1007.94
2022-12-25T05:20:12.171Z,1007.89
2022-12-25T05:20:42.190Z,1007.90
2022-12-25T05:21:12.170Z,1007.87
2022-12-25T05:21:42.185Z,1007.88
2022-12-25T05:22:12.201Z,1007.83
2022-12-25T05:22:42.252Z,1007.80
2022-12-25T05:23:12.216Z,1007.81
2022-12-25T05:23:42.237Z,1007.80
2022-12-25T05:24:12.265Z,1007.77
2022-12-25T05:24:42.272Z,1007.80
2022-12-25T05:25:12.261Z,1007.74
2022-12-25T05:25:42.287Z,1007.76
2022-12-25T05:26:12.292Z,1007.73
2022-12-25T05:26:42.313Z,1007.74
2022-12-25T05:27:12.331Z,1007.73
2022-12-25T05:27:42.339Z,1007.77
2022-12-25T05:28:12.354Z,1007.78
2022-12-25T05:28:42.365Z,1007.81
2022-12-25T05:29:12.393Z,1007.78
2022-12-25T05:29:42.409Z,1007.78
2022-12-25T05:30:12.395Z,1007.82
2022-12-25T05:30:42.411Z,1007.81
2022-12-25T05:31:12.486Z,1007.81
2022-12-25T05:31:42.511Z,1007.79
2022-12-25T05:32:12.463Z,1007.79
2022-12-25T05:32:42.460Z,1007.79
2022-12-25T05:33:12.474Z,1007.78
2022-12-25T05:33:42.488Z,1007.75
2022-12-25T05:34:12.487Z,1007.73
2022-12-25T05:34:42.511Z,1007.76
2022-12-25T05:35:12.513Z,1007.75
2022-12-25T05:35:42.529Z,1007.69
2022-12-25T05:36:12.544Z,1007.68
2022-12-25T05:36:42.568Z,1007.68
2022-12-25T05:37:12.585Z,1007.67
2022-12-25T05:37:42.586Z,1007.67
2022-12-25T05:38:12.601Z,1007.68
2022-12-25T05:38:42.625Z,1007.69
2022-12-25T05:39:12.622Z,1007.71
2022-12-25T05:39:42.661Z,1007.70
2022-12-25T05:40:12.691Z,1007.67
2022-12-25T05:40:42.705Z,1007.65
2022-12-25T05:41:12.693Z,1007.70
2022-12-25T05:41:42.733Z,1007.68
2022-12-25T05:42:12.711Z,1007.66
2022-12-25T05:42:42.751Z,1007.63
2022-12-25T05:43:12.755Z,1007.64
2022-12-25T05:43:42.767Z,1007.66
2022-12-25T05:44:12.768Z,1007.62
2022-12-25T05:44:42.792Z,1007.60
2022-12-25T05:45:12.805Z,1007.59
2022-12-25T05:45:42.817Z,1007.61
2022-12-25T05:46:12.887Z,1007.61
2022-12-25T05:46:42.927Z,1007.59
2022-12-25T05:47:12.854Z,1007.60
2022-12-25T05:47:42.884Z,1007.57
2022-12-25T05:48:12.931Z,1007.54
2022-12-25T05:48:42.916Z,1007.56
2022-12-25T05:49:12.911Z,1007.53
2022-12-25T05:49:42.929Z,1007.53
2022-12-25T05:50:12.937Z,1007.49
2022-12-25T05:50:42.958Z,1007.51
2022-12-25T05:51:12.963Z,1007.49
2022-12-25T05:51:42.995Z,1007.47
2022-12-25T05:52:12.996Z,1007.42
2022-12-25T05:52:43.011Z,1007.44
2022-12-25T05:53:13.039Z,1007.43
2022-12-25T05:53:43.036Z,1007.40
2022-12-25T05:54:13.056Z,1007.37
2022-12-25T05:54:43.061Z,1007.38
2022-12-25T05:55:13.079Z,1007.34
2022-12-25T05:55:43.091Z,1007.34
2022-12-25T05:56:13.123Z,1007.34
2022-12-25T05:56:43.115Z,1007.31
2022-12-25T05:57:13.124Z,1007.30
2022-12-25T05:57:43.150Z,1007.27
2022-12-25T05:58:13.147Z,1007.26
2022-12-25T05:58:43.171Z,1007.27
2022-12-25T05:59:13.220Z,1007.27
2022-12-25T05:59:43.202Z,1007.22
2022-12-25T06:00:13.205Z,1007.28
2022-12-25T06:00:43.248Z,1007.29
2022-12-25T06:01:13.230Z,1007.30
2022-12-25T06:01:43.450Z,1007.31
2022-12-25T06:02:13.439Z,1007.30
2022-12-25T06:02:43.560Z,1007.28