createdAt,value
2023-02-17T00:02:12.743Z,3.05
2023-02-17T00:05:16.507Z,5.20
2023-02-17T00:08:19.929Z,3.30
2023-02-17T00:11:23.014Z,2.42
2023-02-17T00:14:26.772Z,2.65
2023-02-17T00:17:30.877Z,3.23
2023-02-17T00:20:33.883Z,2.95
2023-02-17T00:23:37.268Z,2.95
2023-02-17T00:26:40.378Z,2.30
2023-02-17T00:29:43.382Z,2.65
2023-02-17T00:32:47.204Z,1.98
2023-02-17T00:35:51.212Z,2.55
2023-02-17T00:38:56.495Z,2.67
2023-02-17T00:42:00.696Z,5.82
2023-02-17T00:45:06.090Z,2.63
2023-02-17T00:48:09.424Z,2.80
2023-02-17T00:51:17.629Z,0.98
2023-02-17T00:54:21.363Z,3.83
2023-02-17T00:57:25.395Z,4.90
2023-02-17T01:00:29.153Z,3.00
2023-02-17T01:03:33.249Z,3.47
2023-02-17T01:06:39.473Z,2.63
2023-02-17T01:09:43.023Z,3.03
2023-02-17T01:12:47.223Z,1.93
2023-02-17T01:15:53.803Z,1.90
2023-02-17T01:18:57.955Z,2.90
2023-02-17T01:22:00.987Z,2.25
2023-02-17T01:25:04.468Z,2.60
2023-02-17T01:28:11.631Z,3.92
2023-02-17T01:31:17.165Z,2.88
2023-02-17T01:34:21.031Z,3.80
2023-02-17T01:37:24.497Z,2.90
2023-02-17T01:40:27.451Z,3.80
2023-02-17T01:43:30.686Z,3.92
2023-02-17T01:46:35.257Z,2.42
2023-02-17T01:49:41.536Z,3.03
2023-02-17T01:52:45.546Z,3.37
2023-02-17T01:55:49.437Z,5.63
2023-02-17T01:59:07.660Z,4.05
2023-02-17T02:02:11.063Z,4.28
2023-02-17T02:05:19.927Z,3.63
2023-02-17T02:08:24.272Z,3.58
2023-02-17T02:11:31.370Z,3.55
2023-02-17T02:14:34.376Z,7.00
2023-02-17T02:18:04.850Z,8.50
2023-02-17T02:21:25.213Z,3.87
2023-02-17T02:25:01.100Z,2.85
2023-02-17T02:28:38.922Z,3.03
2023-02-17T02:32:03.156Z,2.92
2023-02-17T02:35:30.525Z,3.25
2023-02-17T02:38:38.046Z,3.07
2023-02-17T02:41:49.175Z,3.10
2023-02-17T02:44:52.502Z,3.22
2023-02-17T02:47:58.343Z,3.35
2023-02-17T02:51:15.588Z,3.47
2023-02-17T02:54:43.218Z,3.50
2023-02-17T02:57:59.387Z,3.15
2023-02-17T03:01:31.955Z,4.90
2023-02-17T03:04:40.334Z,2.55
2023-02-17T03:08:00.034Z,3.63
2023-02-17T03:11:04.857Z,4.53
2023-02-17T03:14:16.820Z,6.45
2023-02-17T03:17:20.352Z,7.75
2023-02-17T03:20:28.898Z,3.65
2023-02-17T03:23:33.289Z,3.83
2023-02-17T03:26:37.431Z,2.90
2023-02-17T03:29:44.310Z,3.70
2023-02-17T03:32:47.718Z,3.38
2023-02-17T03:35:51.332Z,1.77
2023-02-17T03:38:54.928Z,3.47
2023-02-17T03:41:58.205Z,2.53
2023-02-17T03:45:01.868Z,3.25
2023-02-17T03:48:05.464Z,2.63
2023-02-17T03:51:27.485Z,2.75
2023-02-17T03:54:31.263Z,3.05
2023-02-17T03:57:35.979Z,2.27
2023-02-17T04:00:39.109Z,1.40
2023-02-17T04:03:43.002Z,2.60
2023-02-17T04:06:46.081Z,1.98
2023-02-17T04:09:49.511Z,2.70
2023-02-17T04:12:52.513Z,1.73
2023-02-17T04:15:56.558Z,2.78
2023-02-17T04:19:00.291Z,2.20
2023-02-17T04:22:05.283Z,1.85
2023-02-17T04:25:08.745Z,2.03
2023-02-17T04:28:12.847Z,1.23
2023-02-17T04:31:16.574Z,1.40
2023-02-17T04:34:20.683Z,2.20
2023-02-17T04:37:24.438Z,2.08
2023-02-17T04:40:28.201Z,2.70
2023-02-17T04:43:32.207Z,1.23
2023-02-17T04:46:35.288Z,0.77
2023-02-17T04:49:38.618Z,1.20
2023-02-17T04:52:42.351Z,1.15
2023-02-17T04:55:50.235Z,0.68
2023-02-17T04:58:53.938Z,1.30
2023-02-17T05:01:58.019Z,1.85
2023-02-17T05:05:01.464Z,2.25
2023-02-17T05:08:06.062Z,1.65
2023-02-17T05:11:09.629Z,1.17
2023-02-17T05:14:13.281Z,1.87
2023-02-17T05:17:17.236Z,1.10
2023-02-17T05:20:21.787Z,1.58
2023-02-17T05:23:25.136Z,1.55
2023-02-17T05:26:28.599Z,2.50
2023-02-17T05:29:32.268Z,2.17
2023-02-17T05:32:35.719Z,1.58
2023-02-17T05:35:39.269Z,1.20
2023-02-17T05:38:42.988Z,1.13
2023-02-17T05:41:45.985Z,1.60
2023-02-17T05:44:49.359Z,1.93
2023-02-17T05:47:52.286Z,1.60
2023-02-17T05:50:55.587Z,1.63
2023-02-17T05:53:58.525Z,1.70
2023-02-17T05:57:01.853Z,1.95
2023-02-17T06:00:06.227Z,1.80
2023-02-17T06:03:16.071Z,1.30
2023-02-17T06:06:20.121Z,2.55
2023-02-17T06:09:24.152Z,1.98
2023-02-17T06:12:27.042Z,2.72
2023-02-17T06:15:31.411Z,3.17
2023-02-17T06:18:34.479Z,5.37
2023-02-17T06:21:38.094Z,2.88
2023-02-17T06:24:41.321Z,2.35
2023-02-17T06:27:45.127Z,3.35
2023-02-17T06:30:48.228Z,2.20
2023-02-17T06:33:52.249Z,2.57
2023-02-17T06:36:56.285Z,3.13
2023-02-17T06:39:59.635Z,1.90
2023-02-17T06:43:02.628Z,2.20
2023-02-17T06:46:06.396Z,3.17
2023-02-17T06:49:10.323Z,2.23
2023-02-17T06:52:13.843Z,3.53
2023-02-17T06:55:17.126Z,3.00
2023-02-17T06:58:20.456Z,3.47
2023-02-17T07:01:27.246Z,2.87
2023-02-17T07:04:30.528Z,3.30
2023-02-17T07:07:33.569Z,3.55
2023-02-17T07:10:38.472Z,2.70
2023-02-17T07:13:41.806Z,3.70
2023-02-17T07:16:44.793Z,4.00
2023-02-17T07:19:47.757Z,3.83
2023-02-17T07:22:50.664Z,3.42
2023-02-17T07:25:53.677Z,3.20
2023-02-17T07:28:56.763Z,5.80
2023-02-17T07:32:00.176Z,7.03
2023-02-17T07:35:04.043Z,8.70
2023-02-17T07:38:08.232Z,3.28
2023-02-17T07:41:19.949Z,2.88
2023-02-17T07:44:24.144Z,3.83
2023-02-17T07:47:27.976Z,2.80
2023-02-17T07:50:30.954Z,2.70
2023-02-17T07:53:34.678Z,2.75
2023-02-17T07:56:37.748Z,2.95
2023-02-17T07:59:41.893Z,2.22
2023-02-17T08:02:44.914Z,2.30
2023-02-17T08:05:51.709Z,3.13
2023-02-17T08:09:14.944Z,2.50
2023-02-17T08:12:38.999Z,2.25
2023-02-17T08:15:43.137Z,3.00
2023-02-17T08:18:46.165Z,3.27
2023-02-17T08:21:49.715Z,2.93
2023-02-17T08:24:52.640Z,3.42
2023-02-17T08:27:56.467Z,3.17
2023-02-17T08:30:59.610Z,1.83
2023-02-17T08:34:06.347Z,4.37
2023-02-17T08:37:10.552Z,2.87
2023-02-17T08:40:15.165Z,3.17
2023-02-17T08:43:18.559Z,2.70
2023-02-17T08:46:22.847Z,3.30
2023-02-17T08:49:29.457Z,3.83
2023-02-17T08:52:34.731Z,5.30
2023-02-17T08:55:48.894Z,4.10
2023-02-17T08:58:53.650Z,4.63
2023-02-17T09:01:57.549Z,4.47
2023-02-17T09:05:01.229Z,5.40
2023-02-17T09:08:05.318Z,4.60
2023-02-17T09:11:09.791Z,6.85
2023-02-17T09:14:13.017Z,5.82
2023-02-17T09:17:17.118Z,5.38
2023-02-17T09:20:25.029Z,5.73
2023-02-17T09:23:28.936Z,6.53
2023-02-17T09:26:32.258Z,6.30
2023-02-17T09:29:37.756Z,10.18
2023-02-17T09:32:44.769Z,7.90
2023-02-17T09:35:49.920Z,6.30
2023-02-17T09:38:54.158Z,5.90
2023-02-17T09:41:58.806Z,7.53
2023-02-17T09:45:06.680Z,8.00
2023-02-17T09:48:14.288Z,7.32
2023-02-17T09:51:28.648Z,9.57
2023-02-17T09:54:54.609Z,5.95
2023-02-17T09:58:08.408Z,7.80
2023-02-17T10:01:20.098Z,10.05
2023-02-17T10:04:42.194Z,9.68
2023-02-17T10:07:55.495Z,10.50
2023-02-17T10:11:23.903Z,8.07
2023-02-17T10:14:43.763Z,8.45
2023-02-17T10:18:21.961Z,10.30
2023-02-17T10:21:32.162Z,8.88
2023-02-17T10:24:36.160Z,9.07
2023-02-17T10:28:05.531Z,6.53
2023-02-17T10:31:16.169Z,7.20
2023-02-17T10:34:42.732Z,6.68
2023-02-17T10:38:03.987Z,7.40
2023-02-17T10:41:13.592Z,7.07
2023-02-17T10:44:24.051Z,8.10
2023-02-17T10:47:27.425Z,8.63
2023-02-17T10:50:31.665Z,10.02
2023-02-17T10:53:40.249Z,11.20
2023-02-17T10:56:48.921Z,8.95
2023-02-17T10:59:53.277Z,8.93
2023-02-17T11:02:56.503Z,4.88
2023-02-17T11:06:02.180Z,5.03
2023-02-17T11:09:17.662Z,5.23
2023-02-17T11:12:44.967Z,5.68
2023-02-17T11:15:48.826Z,4.22
2023-02-17T11:18:54.885Z,6.60
2023-02-17T11:22:00.299Z,4.43
2023-02-17T11:25:27.623Z,5.70
2023-02-17T11:28:31.515Z,3.90
2023-02-17T11:31:35.118Z,4.47
2023-02-17T11:34:40.660Z,3.38
2023-02-17T11:37:44.469Z,3.53
2023-02-17T11:41:02.598Z,2.38
2023-02-17T11:44:10.049Z,3.28
2023-02-17T11:47:22.323Z,2.88
2023-02-17T11:51:00.957Z,2.20
2023-02-17T11:54:27.088Z,3.55
2023-02-17T11:57:36.980Z,3.20
2023-02-17T12:00:58.573Z,2.83
2023-02-17T12:04:19.354Z,3.28
2023-02-17T12:07:55.062Z,3.78
2023-02-17T12:11:03.490Z,3.67
2023-02-17T12:14:24.034Z,4.88
2023-02-17T12:17:52.322Z,2.70
2023-02-17T12:21:12.705Z,3.15
2023-02-17T12:24:22.117Z,2.60
2023-02-17T12:27:46.560Z,2.92
2023-02-17T12:30:53.798Z,4.60
2023-02-17T12:34:20.714Z,4.47
2023-02-17T12:37:29.932Z,3.38
2023-02-17T12:40:48.494Z,2.65
2023-02-17T12:44:00.499Z,5.30
2023-02-17T12:47:18.293Z,5.38
2023-02-17T12:50:36.432Z,5.28
2023-02-17T12:53:48.603Z,12.37
2023-02-17T12:57:04.099Z,4.32
2023-02-17T13:00:21.934Z,2.90
2023-02-17T13:03:26.254Z,4.32
2023-02-17T13:06:43.717Z,6.07
2023-02-17T13:09:48.863Z,4.32
2023-02-17T13:13:02.322Z,6.05
2023-02-17T13:16:14.459Z,3.47
2023-02-17T13:19:29.473Z,4.85
2023-02-17T13:22:34.174Z,2.80
2023-02-17T13:25:37.929Z,3.25
2023-02-17T13:28:42.716Z,3.05
2023-02-17T13:31:58.108Z,3.10
2023-02-17T13:35:31.617Z,1.92
2023-02-17T13:38:35.527Z,2.60
2023-02-17T13:41:49.960Z,3.08
2023-02-17T13:44:53.664Z,2.70
2023-02-17T13:47:59.604Z,3.40
2023-02-17T13:51:24.718Z,2.17
2023-02-17T13:54:27.844Z,2.70
2023-02-17T13:57:33.926Z,2.40
2023-02-17T14:00:38.212Z,2.17
2023-02-17T14:03:41.428Z,2.15
2023-02-17T14:06:44.912Z,2.30
2023-02-17T14:09:55.122Z,2.73
2023-02-17T14:12:59.810Z,1.88
2023-02-17T14:16:03.612Z,2.88
2023-02-17T14:19:14.489Z,2.97
2023-02-17T14:22:36.405Z,3.60
2023-02-17T14:25:42.744Z,3.70
2023-02-17T14:28:55.026Z,3.67
2023-02-17T14:31:58.136Z,3.85
2023-02-17T14:35:13.368Z,3.40
2023-02-17T14:38:22.500Z,4.28
2023-02-17T14:41:26.833Z,3.80
2023-02-17T14:44:30.588Z,4.43
2023-02-17T14:47:33.663Z,5.13
2023-02-17T14:50:42.807Z,4.13
2023-02-17T14:53:47.257Z,3.17
2023-02-17T14:57:06.649Z,3.55
2023-02-17T15:00:15.694Z,4.43
2023-02-17T15:03:19.519Z,3.55
2023-02-17T15:06:37.551Z,3.95
2023-02-17T15:09:42.916Z,2.88
2023-02-17T15:12:46.567Z,2.77
2023-02-17T15:15:50.617Z,1.23
2023-02-17T15:18:54.354Z,1.80
2023-02-17T15:22:01.829Z,2.60
2023-02-17T15:25:16.218Z,2.47
2023-02-17T15:28:20.616Z,1.98
2023-02-17T15:31:26.449Z,1.75
2023-02-17T15:34:34.649Z,2.45
2023-02-17T15:37:38.312Z,3.63
2023-02-17T15:40:42.785Z,2.38
2023-02-17T15:43:48.410Z,3.95
2023-02-17T15:46:55.178Z,2.90
2023-02-17T15:49:58.681Z,2.87
2023-02-17T15:53:03.099Z,4.55
2023-02-17T15:56:31.462Z,3.30
2023-02-17T15:59:36.220Z,1.20
2023-02-17T16:02:39.469Z,1.43
2023-02-17T16:05:43.111Z,2.38
2023-02-17T16:08:47.250Z,2.40
2023-02-17T16:11:53.574Z,1.80
2023-02-17T16:14:58.571Z,1.20
2023-02-17T16:18:01.633Z,2.40
2023-02-17T16:21:05.122Z,1.38
2023-02-17T16:24:08.325Z,1.60
2023-02-17T16:27:17.017Z,1.83
2023-02-17T16:30:24.233Z,3.10
2023-02-17T16:33:28.359Z,2.58
2023-02-17T16:36:35.180Z,1.83
2023-02-17T16:39:40.759Z,1.33
2023-02-17T16:42:43.880Z,2.53
2023-02-17T16:45:51.764Z,1.17
2023-02-17T16:48:55.942Z,1.58
2023-02-17T16:52:05.154Z,0.82
2023-02-17T16:55:09.012Z,1.60
2023-02-17T16:58:20.953Z,2.03
2023-02-17T17:01:24.367Z,1.15
2023-02-17T17:04:29.082Z,1.58
2023-02-17T17:07:33.283Z,0.55
2023-02-17T17:10:40.816Z,1.73
2023-02-17T17:13:45.876Z,2.55
2023-02-17T17:16:56.538Z,2.03
2023-02-17T17:19:59.478Z,2.17
2023-02-17T17:23:05.510Z,2.13
2023-02-17T17:26:21.061Z,4.15
2023-02-17T17:29:24.856Z,2.67
2023-02-17T17:32:27.949Z,2.43
2023-02-17T17:35:33.005Z,2.95
2023-02-17T17:38:36.618Z,2.60
2023-02-17T17:41:40.303Z,3.22
2023-02-17T17:44:44.211Z,2.60
2023-02-17T17:47:47.287Z,2.85
2023-02-17T17:50:51.013Z,1.55
2023-02-17T17:53:55.513Z,0.93
2023-02-17T17:56:59.267Z,2.05
2023-02-17T18:00:03.308Z,3.28
2023-02-17T18:03:06.728Z,1.52
2023-02-17T18:06:19.292Z,2.60
2023-02-17T18:09:32.274Z,2.53
2023-02-17T18:12:38.653Z,3.08
2023-02-17T18:15:42.447Z,4.40
2023-02-17T18:18:46.090Z,5.18
2023-02-17T18:21:50.621Z,2.92
2023-02-17T18:24:54.207Z,3.47
2023-02-17T18:27:58.022Z,1.70
2023-02-17T18:31:09.087Z,3.63
2023-02-17T18:34:12.618Z,1.73
2023-02-17T18:37:16.840Z,0.65
2023-02-17T18:40:22.735Z,2.87
2023-02-17T18:43:25.957Z,2.75
2023-02-17T18:46:29.660Z,2.72
2023-02-17T18:49:33.462Z,2.47
2023-02-17T18:52:38.626Z,2.30
2023-02-17T18:55:41.558Z,2.53
2023-02-17T18:58:44.613Z,1.85
2023-02-17T19:01:48.806Z,2.57
2023-02-17T19:04:56.348Z,2.45
2023-02-17T19:08:00.372Z,4.22
2023-02-17T19:11:04.194Z,2.92
2023-02-17T19:14:08.278Z,2.42
2023-02-17T19:17:12.585Z,1.77
2023-02-17T19:20:17.948Z,2.00
2023-02-17T19:23:20.885Z,2.37
2023-02-17T19:26:24.456Z,1.80
2023-02-17T19:29:27.548Z,1.70
2023-02-17T19:32:30.933Z,1.57
2023-02-17T19:35:34.655Z,1.83
2023-02-17T19:38:38.546Z,2.63
2023-02-17T19:41:41.866Z,2.53
2023-02-17T19:44:45.046Z,1.10
2023-02-17T19:47:48.647Z,2.30
2023-02-17T19:50:58.450Z,1.73
2023-02-17T19:54:03.780Z,2.03
2023-02-17T19:57:07.552Z,2.10
2023-02-17T20:00:11.152Z,1.83
2023-02-17T20:03:14.102Z,1.00
2023-02-17T20:06:23.599Z,1.35
2023-02-17T20:09:26.687Z,2.25
2023-02-17T20:12:30.799Z,2.15
2023-02-17T20:15:34.565Z,1.87
2023-02-17T20:18:43.248Z,2.20
2023-02-17T20:21:46.942Z,1.65
2023-02-17T20:24:51.010Z,2.77
2023-02-17T20:27:54.522Z,1.20
2023-02-17T20:30:58.553Z,1.65
2023-02-17T20:34:04.051Z,0.95
2023-02-17T20:37:09.531Z,1.13
2023-02-17T20:40:13.422Z,1.63
2023-02-17T20:43:17.616Z,1.80
2023-02-17T20:46:25.823Z,9.10
2023-02-17T20:49:29.751Z,2.88
2023-02-17T20:52:33.486Z,2.03
2023-02-17T20:55:36.818Z,2.75
2023-02-17T20:58:41.182Z,2.10
2023-02-17T21:01:45.945Z,2.60
2023-02-17T21:04:50.385Z,2.67
2023-02-17T21:07:54.579Z,2.83
2023-02-17T21:10:57.564Z,2.90
2023-02-17T21:14:01.810Z,1.58
2023-02-17T21:17:04.930Z,2.00
2023-02-17T21:20:11.625Z,5.53
2023-02-17T21:23:16.352Z,2.03
2023-02-17T21:26:19.813Z,11.75
2023-02-17T21:29:23.501Z,2.40
2023-02-17T21:32:27.394Z,3.08
2023-02-17T21:35:30.442Z,2.08
2023-02-17T21:38:33.569Z,2.00
2023-02-17T21:41:37.742Z,2.33
2023-02-17T21:44:52.898Z,1.40
2023-02-17T21:47:57.510Z,1.45
2023-02-17T21:51:12.597Z,1.57
2023-02-17T21:54:16.680Z,2.70
2023-02-17T21:57:19.741Z,1.70
2023-02-17T22:00:23.533Z,1.47
2023-02-17T22:03:26.578Z,2.47
2023-02-17T22:06:36.842Z,1.15
2023-02-17T22:09:40.653Z,1.90
2023-02-17T22:12:45.099Z,1.00
2023-02-17T22:15:57.828Z,1.63
2023-02-17T22:19:02.433Z,2.03
2023-02-17T22:22:06.191Z,3.00
2023-02-17T22:25:09.527Z,2.55
2023-02-17T22:28:14.492Z,2.05
2023-02-17T22:31:21.403Z,2.50
2023-02-17T22:34:26.625Z,4.57
2023-02-17T22:37:30.323Z,1.75
2023-02-17T22:40:34.558Z,1.30
2023-02-17T22:43:39.431Z,3.30
2023-02-17T22:46:42.519Z,3.70
2023-02-17T22:49:45.457Z,4.47
2023-02-17T22:52:49.684Z,4.70
2023-02-17T22:55:54.818Z,2.27
2023-02-17T22:59:01.551Z,4.18
2023-02-17T23:02:04.591Z,3.58
2023-02-17T23:05:08.328Z,3.77
2023-02-17T23:08:12.381Z,4.60
2023-02-17T23:11:17.995Z,4.95
2023-02-17T23:14:32.043Z,4.95
2023-02-17T23:17:54.968Z,3.10
2023-02-17T23:20:59.570Z,2.13
2023-02-17T23:24:03.794Z,2.30
2023-02-17T23:27:07.253Z,4.00
2023-02-17T23:30:12.505Z,3.83
2023-02-17T23:33:17.745Z,3.95
2023-02-17T23:36:20.698Z,3.78
2023-02-17T23:39:23.784Z,3.13
2023-02-17T23:42:26.913Z,3.90
2023-02-17T23:45:30.424Z,3.85
2023-02-17T23:48:33.398Z,2.67
2023-02-17T23:51:36.769Z,2.75
2023-02-17T23:54:39.817Z,2.95
2023-02-17T23:57:42.762Z,3.38
