createdAt,value
2022-09-16T00:01:13.626Z,47.79
2022-09-16T00:03:43.876Z,47.63
2022-09-16T00:06:19.671Z,48.05
2022-09-16T00:08:48.091Z,47.82
2022-09-16T00:11:16.598Z,47.50
2022-09-16T00:13:45.120Z,47.68
2022-09-16T00:16:17.727Z,47.63
2022-09-16T00:18:47.592Z,47.51
2022-09-16T00:21:16.284Z,48.00
2022-09-16T00:23:44.578Z,47.85
2022-09-16T00:26:12.733Z,48.28
2022-09-16T00:28:41.601Z,48.50
2022-09-16T00:31:09.937Z,48.59
2022-09-16T00:33:38.420Z,48.63
2022-09-16T00:36:10.043Z,48.66
2022-09-16T00:38:38.222Z,48.68
2022-09-16T00:41:07.319Z,48.77
2022-09-16T00:43:55.109Z,49.16
2022-09-16T00:46:31.522Z,49.35
2022-09-16T00:49:03.014Z,49.52
2022-09-16T00:51:33.293Z,49.49
2022-09-16T00:54:05.815Z,49.49
2022-09-16T00:56:40.001Z,49.16
2022-09-16T00:59:11.583Z,48.97
2022-09-16T01:01:40.481Z,48.66
2022-09-16T01:04:15.066Z,48.42
2022-09-16T01:06:44.663Z,49.23
2022-09-16T01:09:13.171Z,49.61
2022-09-16T01:11:41.573Z,49.21
2022-09-16T01:14:27.405Z,49.30
2022-09-16T01:17:04.261Z,49.35
2022-09-16T01:19:56.982Z,49.62
2022-09-16T01:22:47.600Z,49.59
2022-09-16T01:25:31.184Z,49.38
2022-09-16T01:28:21.719Z,49.82
2022-09-16T01:31:04.942Z,49.51
2022-09-16T01:33:42.373Z,48.71
2022-09-16T01:36:26.395Z,48.50
2022-09-16T01:39:05.626Z,48.27
2022-09-16T01:41:44.867Z,48.01
2022-09-16T01:44:22.828Z,47.48
2022-09-16T01:47:01.008Z,47.56
2022-09-16T01:49:39.665Z,47.55
2022-09-16T01:52:18.427Z,47.11
2022-09-16T01:54:51.285Z,46.47
2022-09-16T01:57:22.856Z,45.92
2022-09-16T01:59:55.806Z,45.61
2022-09-16T02:02:31.314Z,45.68
2022-09-16T02:05:02.954Z,45.46
2022-09-16T02:07:35.485Z,45.46
2022-09-16T02:10:11.930Z,45.42
2022-09-16T02:12:45.479Z,45.88
2022-09-16T02:15:22.246Z,46.25
2022-09-16T02:17:57.388Z,46.60
2022-09-16T02:20:28.878Z,47.23
2022-09-16T02:23:01.878Z,47.31
2022-09-16T02:25:34.391Z,47.49
2022-09-16T02:28:07.283Z,47.54
2022-09-16T02:30:37.038Z,47.84
2022-09-16T02:33:10.935Z,48.33
2022-09-16T02:35:41.045Z,48.96
2022-09-16T02:38:14.749Z,49.26
2022-09-16T02:40:48.764Z,49.20
2022-09-16T02:43:18.017Z,49.72
2022-09-16T02:45:53.223Z,49.91
2022-09-16T02:48:32.419Z,50.14
2022-09-16T02:51:11.707Z,50.50
2022-09-16T02:53:47.114Z,50.69
2022-09-16T02:56:20.980Z,51.26
2022-09-16T02:58:49.184Z,51.78
2022-09-16T03:01:19.211Z,51.96
2022-09-16T03:03:48.817Z,52.02
2022-09-16T03:06:22.473Z,51.98
2022-09-16T03:08:52.605Z,51.81
2022-09-16T03:11:42.521Z,51.63
2022-09-16T03:14:32.530Z,51.40
2022-09-16T03:17:15.236Z,51.64
2022-09-16T03:19:56.765Z,51.96
2022-09-16T03:22:38.644Z,52.28
2022-09-16T03:25:15.333Z,52.27
2022-09-16T03:27:50.715Z,52.40
2022-09-16T03:30:19.484Z,52.19
2022-09-16T03:32:52.842Z,52.49
2022-09-16T03:35:28.091Z,52.50
2022-09-16T03:37:58.652Z,52.39
2022-09-16T03:40:29.831Z,52.27
2022-09-16T03:42:59.695Z,52.25
2022-09-16T03:45:27.955Z,52.22
2022-09-16T03:47:56.119Z,52.55
2022-09-16T03:50:25.858Z,52.51
2022-09-16T03:52:55.987Z,52.79
2022-09-16T03:55:24.099Z,52.98
2022-09-16T03:57:54.361Z,53.12
2022-09-16T04:00:23.211Z,53.17
2022-09-16T04:02:51.409Z,53.18
2022-09-16T04:05:19.533Z,53.24
2022-09-16T04:07:49.911Z,53.13
2022-09-16T04:10:18.798Z,54.01
2022-09-16T04:12:47.283Z,53.95
2022-09-16T04:15:15.545Z,53.97
2022-09-16T04:17:44.024Z,54.46
2022-09-16T04:20:12.298Z,54.51
2022-09-16T04:22:40.439Z,54.78
2022-09-16T04:25:11.225Z,55.05
2022-09-16T04:27:39.390Z,54.69
2022-09-16T04:30:08.882Z,54.50
2022-09-16T04:32:37.005Z,54.92
2022-09-16T04:35:05.527Z,54.51
2022-09-16T04:37:34.171Z,54.71
2022-09-16T04:40:04.982Z,54.38
2022-09-16T04:42:35.152Z,55.04
2022-09-16T04:45:03.520Z,54.71
2022-09-16T04:47:32.806Z,55.19
2022-09-16T04:50:00.925Z,55.05
2022-09-16T04:52:31.851Z,54.53
2022-09-16T04:55:00.038Z,54.54
2022-09-16T04:57:32.525Z,54.06
2022-09-16T05:00:02.465Z,53.74
2022-09-16T05:02:31.016Z,53.64
2022-09-16T05:04:59.134Z,52.76
2022-09-16T05:07:28.815Z,52.81
2022-09-16T05:09:57.138Z,52.93
2022-09-16T05:12:25.323Z,52.16
2022-09-16T05:14:53.441Z,51.13
2022-09-16T05:17:46.602Z,49.04
2022-09-16T05:20:11.546Z,46.71
2022-09-16T05:22:40.234Z,45.23
2022-09-16T05:25:08.959Z,43.86
2022-09-16T05:27:37.066Z,43.24
2022-09-16T05:30:06.009Z,42.28
2022-09-16T05:32:35.608Z,41.53
2022-09-16T05:35:03.772Z,40.43
2022-09-16T05:37:32.039Z,39.35
2022-09-16T05:40:01.949Z,38.80
2022-09-16T05:42:30.091Z,38.40
2022-09-16T05:44:58.195Z,38.09
2022-09-16T05:47:27.451Z,37.78
2022-09-16T05:49:56.940Z,36.61
2022-09-16T05:52:25.621Z,36.92
2022-09-16T05:54:53.827Z,36.64
2022-09-16T05:57:23.938Z,35.46
2022-09-16T05:59:52.030Z,34.83
2022-09-16T06:02:20.351Z,36.46
2022-09-16T06:04:49.024Z,34.82
2022-09-16T06:07:18.559Z,36.04
2022-09-16T06:09:46.999Z,36.79
2022-09-16T06:12:15.492Z,36.14
2022-09-16T06:14:43.765Z,34.62
2022-09-16T06:17:12.742Z,34.18
2022-09-16T06:19:40.965Z,32.84
2022-09-16T06:22:09.112Z,32.97
2022-09-16T06:24:38.676Z,31.40
2022-09-16T06:27:06.788Z,30.87
2022-09-16T06:29:34.963Z,30.84
2022-09-16T06:32:03.485Z,30.89
2022-09-16T06:34:31.857Z,29.91
2022-09-16T06:36:59.938Z,30.18
2022-09-16T06:39:28.101Z,29.35
2022-09-16T06:41:57.597Z,29.80
2022-09-16T06:44:25.715Z,29.75
2022-09-16T06:46:53.810Z,31.34
2022-09-16T06:49:21.934Z,30.75
2022-09-16T06:51:51.691Z,29.80
2022-09-16T06:54:19.939Z,30.17
2022-09-16T06:56:48.061Z,30.75
2022-09-16T06:59:17.564Z,30.96
2022-09-16T07:01:45.746Z,31.47
2022-09-16T07:04:14.339Z,32.13
2022-09-16T07:07:08.173Z,33.12
2022-09-16T07:09:30.715Z,33.78
2022-09-16T07:11:59.364Z,33.11
2022-09-16T07:14:29.729Z,33.75
2022-09-16T07:16:57.945Z,34.49
2022-09-16T07:19:26.592Z,33.49
2022-09-16T07:21:55.125Z,33.75
2022-09-16T07:24:23.380Z,33.25
2022-09-16T07:26:51.433Z,33.42
2022-09-16T07:29:20.642Z,32.57
2022-09-16T07:31:50.132Z,31.76
2022-09-16T07:34:19.013Z,32.12
2022-09-16T07:36:49.045Z,31.70
2022-09-16T07:39:19.385Z,30.91
2022-09-16T07:41:49.143Z,30.87
2022-09-16T07:44:20.317Z,30.46
2022-09-16T07:46:51.463Z,30.06
2022-09-16T07:49:20.346Z,30.11
2022-09-16T07:51:49.095Z,30.17
2022-09-16T07:54:19.963Z,29.60
2022-09-16T07:56:48.196Z,28.93
2022-09-16T07:59:19.762Z,29.64
2022-09-16T08:01:50.434Z,30.03
2022-09-16T08:04:19.814Z,29.43
2022-09-16T08:06:47.987Z,28.60
2022-09-16T08:12:06.446Z,28.75
2022-09-16T08:14:34.914Z,29.02
2022-09-16T08:17:05.029Z,28.92
2022-09-16T08:19:33.574Z,28.57
2022-09-16T08:22:01.689Z,29.14
2022-09-16T08:24:29.845Z,29.04
2022-09-16T08:26:57.999Z,29.00
2022-09-16T08:29:26.282Z,29.16
2022-09-16T08:31:54.501Z,28.68
2022-09-16T08:34:24.294Z,28.90
2022-09-16T08:36:53.001Z,29.23
2022-09-16T08:39:21.796Z,28.95
2022-09-16T08:42:13.760Z,28.81
2022-09-16T08:44:51.859Z,28.51
2022-09-16T08:47:33.274Z,29.20
2022-09-16T08:50:07.142Z,28.76
2022-09-16T08:52:38.575Z,28.82
2022-09-16T08:55:13.068Z,28.54
2022-09-16T08:57:44.520Z,28.45
2022-09-16T09:00:16.652Z,28.32
2022-09-16T09:02:55.197Z,27.98
2022-09-16T09:05:32.096Z,28.12
2022-09-16T09:08:20.195Z,28.90
2022-09-16T09:10:52.359Z,29.05
2022-09-16T09:13:46.339Z,28.75
2022-09-16T09:16:24.807Z,28.26
2022-09-16T09:19:05.087Z,28.82
2022-09-16T09:21:41.638Z,28.38
2022-09-16T09:24:28.680Z,27.96
2022-09-16T09:27:01.013Z,27.92
2022-09-16T09:29:52.514Z,27.84
2022-09-16T09:32:28.151Z,28.14
2022-09-16T09:35:06.787Z,28.71
2022-09-16T09:37:54.003Z,28.21
2022-09-16T09:40:36.978Z,28.35
2022-09-16T09:43:11.144Z,28.88
2022-09-16T09:45:43.942Z,28.34
2022-09-16T09:48:22.023Z,28.01
2022-09-16T09:50:51.627Z,28.28
2022-09-16T09:53:26.204Z,28.26
2022-09-16T09:56:00.838Z,28.57
2022-09-16T09:58:35.116Z,28.26
2022-09-16T10:01:03.722Z,28.67
2022-09-16T10:03:32.282Z,28.64
2022-09-16T10:06:00.660Z,28.46
2022-09-16T10:08:34.275Z,28.52
2022-09-16T10:11:05.288Z,28.68
2022-09-16T10:13:33.513Z,28.14
2022-09-16T10:16:11.006Z,28.62
2022-09-16T10:18:39.654Z,28.57
2022-09-16T10:21:10.791Z,28.82
2022-09-16T10:23:40.624Z,28.52
2022-09-16T10:26:20.469Z,27.91
2022-09-16T10:29:00.140Z,27.64
2022-09-16T10:31:34.446Z,28.28
2022-09-16T10:34:04.887Z,28.16
2022-09-16T10:36:35.877Z,28.18
2022-09-16T10:39:06.479Z,27.81
2022-09-16T10:41:41.965Z,28.35
2022-09-16T10:44:18.556Z,28.73
2022-09-16T10:46:55.690Z,29.05
2022-09-16T10:49:30.557Z,28.64
2022-09-16T10:52:16.507Z,29.49
2022-09-16T10:54:46.604Z,29.24
2022-09-16T10:57:28.810Z,28.94
2022-09-16T11:00:09.985Z,29.78
2022-09-16T11:03:20.415Z,29.03
2022-09-16T11:05:59.439Z,29.10
2022-09-16T11:08:44.892Z,28.58
2022-09-16T11:11:24.991Z,28.92
2022-09-16T11:14:02.338Z,28.62
2022-09-16T11:17:09.663Z,28.50
2022-09-16T11:19:48.646Z,28.62
2022-09-16T11:22:28.261Z,28.84
2022-09-16T11:25:23.463Z,28.19
2022-09-16T11:28:01.475Z,28.56
2022-09-16T11:30:35.641Z,28.47
2022-09-16T11:33:24.067Z,28.50
2022-09-16T11:36:16.355Z,28.93
2022-09-16T11:38:53.964Z,28.61
2022-09-16T11:41:29.089Z,28.69
2022-09-16T11:44:19.406Z,28.86
2022-09-16T11:46:57.562Z,28.30
2022-09-16T11:49:43.780Z,28.14
2022-09-16T11:52:28.184Z,28.77
2022-09-16T11:55:15.488Z,28.64
2022-09-16T11:57:49.722Z,28.62
2022-09-16T12:00:20.528Z,28.51
2022-09-16T12:02:59.303Z,29.13
2022-09-16T12:05:34.454Z,29.01
2022-09-16T12:08:07.797Z,28.22
2022-09-16T12:10:42.605Z,28.75
2022-09-16T12:13:17.232Z,28.05
2022-09-16T12:15:51.970Z,28.32
2022-09-16T12:18:26.015Z,28.24
2022-09-16T12:21:00.139Z,28.01
2022-09-16T12:23:31.319Z,27.90
2022-09-16T12:26:06.638Z,28.34
2022-09-16T12:28:42.975Z,28.10
2022-09-16T12:31:23.060Z,27.85
2022-09-16T12:33:58.895Z,28.02
2022-09-16T12:36:31.386Z,28.69
2022-09-16T12:39:00.686Z,28.81
2022-09-16T12:41:57.248Z,27.94
2022-09-16T12:45:01.645Z,27.79
2022-09-16T12:48:02.125Z,27.88
2022-09-16T12:50:48.653Z,28.14
2022-09-16T12:53:49.341Z,27.71
2022-09-16T12:56:41.713Z,27.68
2022-09-16T12:59:26.717Z,27.63
2022-09-16T13:02:00.916Z,28.16
2022-09-16T13:04:32.952Z,27.88
2022-09-16T13:07:02.713Z,28.04
2022-09-16T13:09:33.353Z,27.92
2022-09-16T13:14:56.902Z,27.93
2022-09-16T13:17:36.026Z,28.21
2022-09-16T13:20:08.839Z,28.39
2022-09-16T13:22:47.557Z,28.77
2022-09-16T13:25:23.441Z,28.48
2022-09-16T13:27:59.102Z,28.64
2022-09-16T13:30:38.515Z,28.97
2022-09-16T13:33:29.994Z,28.57
2022-09-16T13:36:32.302Z,29.11
2022-09-16T13:39:03.366Z,40.71
2022-09-16T13:41:34.847Z,42.67
2022-09-16T13:44:04.146Z,47.02
2022-09-16T13:46:36.063Z,49.45
2022-09-16T13:49:18.723Z,52.36
2022-09-16T13:51:49.361Z,55.46
2022-09-16T13:54:28.435Z,58.06
2022-09-16T13:57:18.885Z,59.21
2022-09-16T14:00:06.297Z,62.27
2022-09-16T14:02:48.667Z,60.21
2022-09-16T14:05:32.077Z,60.86
2022-09-16T14:08:09.216Z,60.94
2022-09-16T14:10:46.907Z,58.64
2022-09-16T14:13:17.775Z,52.84
2022-09-16T14:15:50.707Z,54.13
2022-09-16T14:18:22.449Z,56.88
2022-09-16T14:21:02.236Z,58.56
2022-09-16T14:23:31.678Z,54.72
2022-09-16T14:26:12.266Z,55.56
2022-09-16T14:28:40.593Z,55.13
2022-09-16T14:31:11.862Z,54.71
2022-09-16T14:33:45.198Z,54.60
2022-09-16T14:36:16.340Z,52.64
2022-09-16T14:38:48.684Z,50.92
2022-09-16T14:41:25.356Z,51.48
2022-09-16T14:43:55.820Z,51.62
2022-09-16T14:46:24.498Z,51.58
2022-09-16T14:48:53.098Z,52.19
2022-09-16T14:51:24.590Z,52.00
2022-09-16T14:54:13.587Z,49.63
2022-09-16T14:56:43.334Z,49.64
2022-09-16T14:59:14.019Z,48.62
2022-09-16T15:01:43.473Z,49.49
2022-09-16T15:04:18.600Z,49.36
2022-09-16T15:06:53.026Z,49.94
2022-09-16T15:09:29.455Z,49.79
2022-09-16T15:12:01.697Z,48.67
2022-09-16T15:14:30.210Z,48.89
2022-09-16T15:17:02.684Z,48.93
2022-09-16T15:19:36.582Z,48.24
2022-09-16T15:22:09.170Z,49.26
2022-09-16T15:24:42.797Z,56.15
2022-09-16T15:27:13.332Z,54.73
2022-09-16T15:29:51.738Z,55.42
2022-09-16T15:32:24.236Z,59.47
2022-09-16T15:35:12.675Z,60.62
2022-09-16T15:37:41.342Z,63.95
2022-09-16T15:40:12.981Z,66.67
2022-09-16T15:42:43.452Z,68.36
2022-09-16T15:45:20.173Z,69.33
2022-09-16T15:47:57.966Z,72.06
2022-09-16T15:50:30.489Z,74.84
2022-09-16T15:53:04.014Z,74.39
2022-09-16T15:55:37.211Z,71.98
2022-09-16T15:58:15.620Z,69.41
2022-09-16T16:01:01.265Z,68.32
2022-09-16T16:03:34.249Z,68.62
2022-09-16T16:06:05.307Z,68.11
2022-09-16T16:08:43.856Z,68.14
2022-09-16T16:11:14.522Z,68.10
2022-09-16T16:13:45.244Z,70.23
2022-09-16T16:16:16.389Z,75.72
2022-09-16T16:18:47.326Z,74.79
2022-09-16T16:21:17.232Z,73.77
2022-09-16T16:23:45.925Z,78.67
2022-09-16T16:26:14.169Z,79.99
2022-09-16T16:28:43.783Z,79.89
2022-09-16T16:31:14.352Z,79.31
2022-09-16T16:33:44.969Z,79.55
2022-09-16T16:36:14.202Z,75.42
2022-09-16T16:38:42.965Z,75.15
2022-09-16T16:41:12.399Z,73.75
2022-09-16T16:43:41.223Z,74.44
2022-09-16T16:46:10.739Z,71.97
2022-09-16T16:48:39.390Z,71.74
2022-09-16T16:51:09.392Z,71.98
2022-09-16T16:53:38.368Z,71.57
2022-09-16T16:56:11.352Z,71.18
2022-09-16T16:58:43.478Z,72.13
2022-09-16T17:01:14.743Z,72.37
2022-09-16T17:03:46.583Z,71.13
2022-09-16T17:06:15.468Z,69.91
2022-09-16T17:08:43.814Z,67.53
2022-09-16T17:11:14.289Z,64.40
2022-09-16T17:13:44.158Z,67.23
2022-09-16T17:16:16.705Z,64.71
2022-09-16T17:18:45.453Z,66.58
2022-09-16T17:21:17.045Z,66.17
2022-09-16T17:23:45.658Z,65.74
2022-09-16T17:26:14.778Z,66.95
2022-09-16T17:28:45.556Z,66.80
2022-09-16T17:31:17.296Z,66.81
2022-09-16T17:33:46.428Z,68.25
2022-09-16T17:36:16.945Z,71.35
2022-09-16T17:38:45.317Z,70.70
2022-09-16T17:41:15.061Z,70.23
2022-09-16T17:43:44.745Z,70.12
2022-09-16T17:46:18.834Z,72.37
2022-09-16T17:48:47.291Z,70.12
2022-09-16T17:51:15.549Z,70.46
2022-09-16T17:53:44.056Z,72.15
2022-09-16T17:56:13.849Z,71.48
2022-09-16T17:58:44.866Z,72.68
2022-09-16T18:01:15.769Z,71.01
2022-09-16T18:03:46.208Z,72.35
2022-09-16T18:06:17.222Z,70.70
2022-09-16T18:08:46.065Z,70.22
2022-09-16T18:11:15.784Z,69.77
2022-09-16T18:13:44.050Z,74.40
2022-09-16T18:16:17.146Z,71.58
2022-09-16T18:18:47.117Z,80.88
2022-09-16T18:21:18.005Z,73.95
2022-09-16T18:23:46.706Z,71.87
2022-09-16T18:26:15.821Z,67.83
2022-09-16T18:29:08.211Z,69.13
2022-09-16T18:31:35.494Z,68.69
2022-09-16T18:34:03.622Z,68.42
2022-09-16T18:36:33.556Z,68.66
2022-09-16T18:39:02.129Z,69.15
2022-09-16T18:41:31.944Z,69.58
2022-09-16T18:44:02.800Z,67.88
2022-09-16T18:46:32.396Z,65.51
2022-09-16T18:49:02.991Z,68.34
2022-09-16T18:51:33.039Z,67.18
2022-09-16T18:54:02.699Z,67.98
2022-09-16T18:56:34.128Z,72.00
2022-09-16T18:59:22.081Z,73.39
2022-09-16T19:01:52.790Z,76.77
2022-09-16T19:04:24.195Z,75.76
2022-09-16T19:06:54.396Z,82.85
2022-09-16T19:09:24.574Z,83.54
2022-09-16T19:11:54.385Z,80.45
2022-09-16T19:14:24.943Z,81.00
2022-09-16T19:16:53.921Z,80.64
2022-09-16T19:19:23.736Z,81.41
2022-09-16T19:21:52.045Z,81.87
2022-09-16T19:24:21.888Z,82.89
2022-09-16T19:26:53.258Z,82.78
2022-09-16T19:29:22.570Z,82.97
2022-09-16T19:31:53.017Z,85.95
2022-09-16T19:34:22.645Z,87.09
2022-09-16T19:36:52.148Z,82.19
2022-09-16T19:39:21.430Z,80.65
2022-09-16T19:41:49.613Z,80.19
2022-09-16T19:44:19.542Z,75.01
2022-09-16T19:46:49.545Z,83.10
2022-09-16T19:49:20.515Z,87.23
2022-09-16T19:51:49.423Z,90.82
2022-09-16T19:54:19.632Z,91.99
2022-09-16T19:56:50.721Z,94.98
2022-09-16T19:59:20.432Z,97.54
2022-09-16T20:01:49.151Z,100.00
2022-09-16T20:04:19.836Z,94.78
2022-09-16T20:06:48.869Z,92.14
2022-09-16T20:09:19.998Z,88.86
2022-09-16T20:11:49.568Z,90.82
2022-09-16T20:14:20.005Z,92.89
2022-09-16T20:16:49.063Z,94.89
2022-09-16T20:19:18.771Z,94.87
2022-09-16T20:21:47.356Z,90.25
2022-09-16T20:24:18.429Z,87.37
2022-09-16T20:26:48.343Z,85.17
2022-09-16T20:29:17.415Z,85.06
2022-09-16T20:31:46.363Z,80.66
2022-09-16T20:34:16.291Z,81.72
2022-09-16T20:36:45.507Z,80.55
2022-09-16T20:39:14.575Z,77.02
2022-09-16T20:41:43.657Z,75.72
2022-09-16T20:44:15.277Z,75.74
2022-09-16T20:46:43.455Z,75.35
2022-09-16T20:49:15.941Z,75.08
2022-09-16T20:51:44.393Z,74.67
2022-09-16T20:54:15.005Z,80.03
2022-09-16T20:56:45.357Z,85.49
2022-09-16T20:59:16.665Z,87.43
2022-09-16T21:01:45.526Z,87.08
2022-09-16T21:04:17.090Z,89.01
2022-09-16T21:06:46.396Z,91.63
2022-09-16T21:09:19.204Z,93.50
2022-09-16T21:11:47.963Z,86.08
2022-09-16T21:14:22.757Z,78.58
2022-09-16T21:16:56.286Z,81.18
2022-09-16T21:19:25.194Z,83.80
2022-09-16T21:21:53.448Z,86.46
2022-09-16T21:24:21.939Z,82.56
2022-09-16T21:26:50.098Z,77.32
2022-09-16T21:29:21.255Z,74.32
2022-09-16T21:31:50.118Z,76.73
2022-09-16T21:34:20.299Z,78.78
2022-09-16T21:36:48.771Z,81.17
2022-09-16T21:39:18.527Z,74.27
2022-09-16T21:41:48.772Z,72.59
2022-09-16T21:44:17.792Z,75.60
2022-09-16T21:46:48.493Z,79.10
2022-09-16T21:49:23.204Z,80.19
2022-09-16T21:51:52.144Z,74.20
2022-09-16T21:54:20.745Z,77.64
2022-09-16T21:56:49.965Z,79.59
2022-09-16T21:59:20.012Z,74.90
2022-09-16T22:01:50.921Z,76.04
2022-09-16T22:04:20.537Z,77.63
2022-09-16T22:06:49.911Z,79.72
2022-09-16T22:09:18.525Z,81.76
2022-09-16T22:11:47.063Z,82.84
2022-09-16T22:14:16.299Z,83.27
2022-09-16T22:16:44.487Z,84.06
2022-09-16T22:19:16.636Z,84.66
2022-09-16T22:21:47.998Z,83.56
2022-09-16T22:24:20.688Z,83.07
2022-09-16T22:26:49.192Z,83.53
2022-09-16T22:29:17.333Z,84.60
2022-09-16T22:31:45.478Z,85.00
2022-09-16T22:34:15.169Z,85.26
2022-09-16T22:36:43.242Z,85.32
2022-09-16T22:39:14.386Z,84.35
2022-09-16T22:41:42.706Z,83.95
2022-09-16T22:44:11.561Z,83.89
2022-09-16T22:46:43.139Z,80.38
2022-09-16T22:49:11.974Z,81.80
2022-09-16T22:51:42.120Z,75.34
2022-09-16T22:54:12.142Z,75.94
2022-09-16T22:56:40.250Z,75.87
2022-09-16T22:59:09.024Z,75.35
2022-09-16T23:01:39.853Z,76.90
2022-09-16T23:04:10.133Z,76.08
2022-09-16T23:06:39.676Z,77.15
2022-09-16T23:09:10.800Z,76.49
2022-09-16T23:11:39.060Z,78.87
2022-09-16T23:14:08.868Z,75.06
2022-09-16T23:16:38.541Z,75.73
2022-09-16T23:19:10.772Z,74.41
2022-09-16T23:21:39.545Z,78.18
2022-09-16T23:24:12.577Z,81.58
2022-09-16T23:26:40.926Z,83.49
2022-09-16T23:29:10.817Z,80.56
2022-09-16T23:31:40.850Z,78.13
2022-09-16T23:34:12.533Z,78.96
2022-09-16T23:36:41.699Z,79.09
2022-09-16T23:39:14.683Z,82.10
2022-09-16T23:41:43.632Z,83.79
2022-09-16T23:44:15.721Z,86.35
2022-09-16T23:46:44.081Z,87.08
2022-09-16T23:49:12.553Z,88.88
2022-09-16T23:51:40.661Z,87.66
2022-09-16T23:54:10.292Z,84.66
2022-09-16T23:56:38.357Z,85.54
2022-09-16T23:59:06.526Z,85.84
