createdAt,value
2019-01-28T00:00:43.320Z,984.23
2019-01-28T00:01:43.248Z,984.21
2019-01-28T00:02:43.244Z,984.22
2019-01-28T00:03:52.991Z,984.23
2019-01-28T00:05:47.772Z,984.25
2019-01-28T00:06:47.681Z,984.33
2019-01-28T00:07:47.701Z,984.28
2019-01-28T00:08:47.715Z,984.32
2019-01-28T00:09:47.642Z,984.28
2019-01-28T00:10:47.623Z,984.26
2019-01-28T00:11:47.682Z,984.25
2019-01-28T00:12:47.650Z,984.24
2019-01-28T00:13:47.596Z,984.30
2019-01-28T00:14:47.598Z,984.29
2019-01-28T00:15:47.601Z,984.23
2019-01-28T00:16:47.591Z,984.22
2019-01-28T00:17:47.578Z,984.22
2019-01-28T00:18:47.586Z,984.16
2019-01-28T00:19:47.582Z,984.22
2019-01-28T00:20:47.569Z,984.21
2019-01-28T00:21:47.611Z,984.18
2019-01-28T00:22:47.536Z,984.17
2019-01-28T00:23:47.523Z,984.20
2019-01-28T00:24:47.501Z,984.21
2019-01-28T00:25:47.467Z,984.16
2019-01-28T00:26:47.476Z,984.26
2019-01-28T00:27:47.476Z,984.19
2019-01-28T00:28:47.435Z,984.23
2019-01-28T00:29:47.484Z,984.16
2019-01-28T00:30:47.462Z,984.27
2019-01-28T00:31:47.404Z,984.30
2019-01-28T00:32:47.400Z,984.22
2019-01-28T00:33:47.411Z,984.23
2019-01-28T00:34:47.418Z,984.28
2019-01-28T00:35:47.369Z,984.31
2019-01-28T00:36:56.134Z,984.35
2019-01-28T00:38:52.065Z,984.36
2019-01-28T00:40:01.713Z,984.39
2019-01-28T00:41:56.473Z,984.42
2019-01-28T00:42:56.369Z,984.41
2019-01-28T00:43:56.389Z,984.36
2019-01-28T00:44:56.438Z,984.42
2019-01-28T00:45:56.368Z,984.42
2019-01-28T00:46:56.282Z,984.46
2019-01-28T00:47:56.291Z,984.42
2019-01-28T00:48:56.290Z,984.38
2019-01-28T00:49:56.254Z,984.37
2019-01-28T00:50:56.288Z,984.35
2019-01-28T00:51:56.234Z,984.46
2019-01-28T00:52:56.226Z,984.42
2019-01-28T00:53:56.232Z,984.42
2019-01-28T00:54:56.230Z,984.48
2019-01-28T00:55:56.230Z,984.47
2019-01-28T00:56:56.179Z,984.47
2019-01-28T00:57:56.205Z,984.49
2019-01-28T00:58:56.162Z,984.49
2019-01-28T00:59:56.187Z,984.48
2019-01-28T01:00:56.191Z,984.51
2019-01-28T01:01:56.147Z,984.45
2019-01-28T01:02:56.113Z,984.54
2019-01-28T01:03:56.100Z,984.53
2019-01-28T01:04:56.128Z,984.56
2019-01-28T01:05:56.089Z,984.50
2019-01-28T01:07:04.839Z,984.51
2019-01-28T01:09:00.763Z,984.52
2019-01-28T01:10:11.185Z,984.53
2019-01-28T01:12:05.258Z,984.53
2019-01-28T01:13:05.197Z,984.54
2019-01-28T01:14:05.268Z,984.57
2019-01-28T01:15:05.265Z,984.59
2019-01-28T01:16:05.161Z,984.53
2019-01-28T01:17:05.152Z,984.53
2019-01-28T01:18:05.166Z,984.53
2019-01-28T01:19:05.119Z,984.51
2019-01-28T01:20:05.116Z,984.48
2019-01-28T01:21:05.132Z,984.49
2019-01-28T01:22:05.097Z,984.54
2019-01-28T01:23:05.113Z,984.52
2019-01-28T01:24:05.085Z,984.50
2019-01-28T01:25:05.062Z,984.52
2019-01-28T01:26:05.040Z,984.51
2019-01-28T01:27:05.046Z,984.52
2019-01-28T01:28:05.038Z,984.49
2019-01-28T01:29:05.063Z,984.51
2019-01-28T01:30:05.008Z,984.48
2019-01-28T01:31:05.011Z,984.48
2019-01-28T01:32:04.980Z,984.41
2019-01-28T01:33:04.976Z,984.36
2019-01-28T01:34:05.000Z,984.50
2019-01-28T01:35:04.981Z,984.53
2019-01-28T01:36:05.001Z,984.53
2019-01-28T01:37:04.982Z,984.46
2019-01-28T01:38:04.943Z,984.45
2019-01-28T01:39:04.944Z,984.51
2019-01-28T01:40:04.935Z,984.41
2019-01-28T01:41:04.881Z,984.40
2019-01-28T01:42:05.022Z,984.38
2019-01-28T01:43:04.939Z,984.32
2019-01-28T01:44:04.937Z,984.33
2019-01-28T01:45:04.882Z,984.31
2019-01-28T01:46:04.858Z,984.29
2019-01-28T01:47:04.848Z,984.36
2019-01-28T01:48:04.949Z,984.36
2019-01-28T01:51:09.652Z,984.41
2019-01-28T01:52:09.490Z,984.35
2019-01-28T01:54:04.047Z,984.30
2019-01-28T01:55:03.990Z,984.40
2019-01-28T01:56:03.802Z,984.38
2019-01-28T01:57:13.290Z,984.44
2019-01-28T01:59:17.169Z,984.38
2019-01-28T02:00:08.323Z,984.43
2019-01-28T02:01:08.352Z,984.42
2019-01-28T02:02:08.346Z,984.41
2019-01-28T02:03:08.326Z,984.38
2019-01-28T02:04:08.375Z,984.39
2019-01-28T02:05:08.170Z,984.34
2019-01-28T02:06:08.274Z,984.41
2019-01-28T02:07:08.274Z,984.36
2019-01-28T02:08:08.139Z,984.42
2019-01-28T02:09:08.162Z,984.35
2019-01-28T02:10:08.198Z,984.32
2019-01-28T02:11:08.146Z,984.34
2019-01-28T02:12:08.108Z,984.34
2019-01-28T02:13:08.154Z,984.29
2019-01-28T02:14:08.063Z,984.33
2019-01-28T02:15:08.140Z,984.36
2019-01-28T02:16:08.097Z,984.28
2019-01-28T02:17:08.146Z,984.30
2019-01-28T02:18:08.053Z,984.30
2019-01-28T02:19:08.081Z,984.32
2019-01-28T02:20:08.090Z,984.37
2019-01-28T02:21:08.603Z,984.38
2019-01-28T02:22:08.023Z,984.36
2019-01-28T02:23:08.058Z,984.37
2019-01-28T02:24:08.013Z,984.41
2019-01-28T02:25:08.019Z,984.38
2019-01-28T02:26:07.964Z,984.42
2019-01-28T02:27:07.921Z,984.34
2019-01-28T02:28:07.932Z,984.41
2019-01-28T02:29:07.991Z,984.31
2019-01-28T02:30:08.012Z,984.35
2019-01-28T02:31:07.973Z,984.31
2019-01-28T02:32:07.971Z,984.35
2019-01-28T02:33:07.925Z,984.27
2019-01-28T02:34:07.903Z,984.30
2019-01-28T02:35:07.866Z,984.30
2019-01-28T02:36:07.897Z,984.28
2019-01-28T02:37:07.848Z,984.25
2019-01-28T02:38:07.790Z,984.29
2019-01-28T02:39:07.985Z,984.27
2019-01-28T02:40:07.802Z,984.21
2019-01-28T02:41:07.843Z,984.21
2019-01-28T02:42:07.918Z,984.17
2019-01-28T02:43:07.757Z,984.17
2019-01-28T02:44:07.796Z,984.21
2019-01-28T02:45:07.737Z,984.14
2019-01-28T02:46:07.773Z,984.16
2019-01-28T02:47:07.746Z,984.19
2019-01-28T02:48:07.705Z,984.19
2019-01-28T02:49:07.744Z,984.24
2019-01-28T02:50:07.721Z,984.12
2019-01-28T02:51:07.710Z,984.13
2019-01-28T02:52:07.786Z,984.17
2019-01-28T02:53:07.656Z,984.19
2019-01-28T02:54:07.612Z,984.16
2019-01-28T02:55:07.601Z,984.15
2019-01-28T02:56:07.583Z,984.19
2019-01-28T02:57:07.582Z,984.12
2019-01-28T02:58:07.576Z,984.07
2019-01-28T03:14:09.180Z,984.01
2019-01-28T03:15:09.035Z,984.08
2019-01-28T03:16:09.046Z,984.01
2019-01-28T03:17:09.057Z,983.97
2019-01-28T03:18:08.983Z,984.01
2019-01-28T03:19:09.111Z,983.95
2019-01-28T03:20:08.991Z,983.99
2019-01-28T03:21:08.947Z,984.01
2019-01-28T03:22:08.930Z,984.01
2019-01-28T03:23:08.930Z,983.88
2019-01-28T03:24:08.927Z,983.95
2019-01-28T03:25:08.890Z,983.89
2019-01-28T03:26:08.903Z,983.90
2019-01-28T03:27:08.875Z,983.93
2019-01-28T03:28:08.877Z,983.95
2019-01-28T03:29:08.878Z,983.91
2019-01-28T03:30:08.852Z,983.91
2019-01-28T03:31:08.847Z,983.93
2019-01-28T03:32:08.861Z,983.89
2019-01-28T03:33:08.855Z,983.95
2019-01-28T03:34:08.799Z,983.89
2019-01-28T03:35:08.776Z,983.88
2019-01-28T03:36:08.780Z,983.90
2019-01-28T03:37:08.773Z,983.89
2019-01-28T03:38:08.751Z,983.82
2019-01-28T03:39:08.721Z,983.87
2019-01-28T03:40:08.708Z,983.93
2019-01-28T03:41:08.702Z,983.92
2019-01-28T03:42:08.689Z,983.96
2019-01-28T03:43:08.676Z,983.99
2019-01-28T03:44:08.683Z,983.97
2019-01-28T03:45:08.667Z,983.99
2019-01-28T03:46:09.885Z,983.92
2019-01-28T03:47:08.643Z,983.96
2019-01-28T03:48:08.640Z,983.95
2019-01-28T03:49:08.612Z,983.98
2019-01-28T03:50:08.590Z,984.00
2019-01-28T03:51:08.578Z,983.95
2019-01-28T03:52:08.579Z,983.99
2019-01-28T03:53:08.590Z,983.97
2019-01-28T03:54:08.551Z,983.87
2019-01-28T03:55:08.541Z,984.04
2019-01-28T03:56:08.523Z,984.02
2019-01-28T03:57:08.515Z,984.04
2019-01-28T03:58:08.532Z,984.03
2019-01-28T03:59:08.531Z,984.03
2019-01-28T04:00:08.483Z,984.06
2019-01-28T04:01:08.469Z,984.01
2019-01-28T04:02:08.450Z,984.08
2019-01-28T04:03:08.435Z,984.09
2019-01-28T04:04:08.438Z,984.03
2019-01-28T04:05:08.418Z,984.04
2019-01-28T04:06:08.413Z,984.05
2019-01-28T04:07:08.393Z,984.04
2019-01-28T04:08:08.383Z,984.08
2019-01-28T04:09:08.385Z,984.04
2019-01-28T04:10:08.360Z,984.04
2019-01-28T04:11:08.339Z,984.08
2019-01-28T04:12:08.356Z,984.08
2019-01-28T04:13:08.358Z,984.05
2019-01-28T04:14:08.323Z,983.99
2019-01-28T04:15:08.321Z,984.09
2019-01-28T04:16:08.288Z,984.05
2019-01-28T04:17:08.292Z,984.04
2019-01-28T04:18:08.256Z,984.11
2019-01-28T04:19:08.338Z,984.07
2019-01-28T04:20:08.251Z,984.05
2019-01-28T04:21:08.229Z,983.99
2019-01-28T04:22:08.211Z,984.12
2019-01-28T04:23:08.198Z,984.12
2019-01-28T04:24:08.186Z,984.10
2019-01-28T04:25:08.201Z,984.15
2019-01-28T04:26:08.205Z,984.10
2019-01-28T04:27:08.154Z,984.10
2019-01-28T04:28:08.137Z,984.06
2019-01-28T04:29:08.126Z,984.09
2019-01-28T04:30:08.121Z,984.13
2019-01-28T04:31:08.139Z,984.06
2019-01-28T04:32:08.106Z,984.07
2019-01-28T04:33:08.083Z,984.10
2019-01-28T04:34:08.067Z,984.08
2019-01-28T04:35:08.060Z,984.11
2019-01-28T04:36:08.049Z,984.10
2019-01-28T04:37:08.220Z,984.12
2019-01-28T04:38:08.102Z,984.06
2019-01-28T04:39:08.066Z,984.10
2019-01-28T04:40:08.083Z,984.11
2019-01-28T04:41:08.081Z,984.06
2019-01-28T04:42:08.046Z,984.00
2019-01-28T04:43:08.093Z,984.11
2019-01-28T04:44:08.048Z,983.97
2019-01-28T04:45:08.146Z,984.08
2019-01-28T04:46:07.980Z,984.09
2019-01-28T04:47:07.968Z,984.07
2019-01-28T04:48:07.935Z,984.09
2019-01-28T04:50:40.458Z,984.03
2019-01-28T04:53:45.651Z,983.99
2019-01-28T04:54:56.721Z,984.01
2019-01-28T04:56:39.071Z,983.96
2019-01-28T04:57:39.282Z,983.96
2019-01-28T04:58:39.338Z,984.02
2019-01-28T04:59:39.037Z,983.99
2019-01-28T05:00:39.183Z,983.96
2019-01-28T05:01:39.097Z,983.96
2019-01-28T05:02:39.014Z,983.94
2019-01-28T05:03:39.017Z,983.93
2019-01-28T05:04:38.961Z,983.92
2019-01-28T05:05:38.981Z,983.91
2019-01-28T05:06:39.021Z,983.91
2019-01-28T05:07:38.922Z,983.84
2019-01-28T05:08:38.935Z,983.89
2019-01-28T05:09:39.040Z,983.93
2019-01-28T05:10:39.119Z,983.95
2019-01-28T05:11:38.910Z,983.96
2019-01-28T05:12:38.858Z,983.87
2019-01-28T05:13:38.935Z,983.92
2019-01-28T05:14:38.906Z,983.89
2019-01-28T05:15:38.847Z,983.88
2019-01-28T05:16:38.889Z,983.90
2019-01-28T05:17:38.993Z,983.92
2019-01-28T05:18:38.876Z,983.90
2019-01-28T05:19:38.963Z,983.91
2019-01-28T05:20:38.894Z,983.91
2019-01-28T05:21:38.898Z,983.88
2019-01-28T05:22:38.839Z,983.92
2019-01-28T05:23:38.802Z,983.77
2019-01-28T05:24:38.780Z,983.90
2019-01-28T05:25:38.845Z,983.82
2019-01-28T05:26:38.748Z,983.79
2019-01-28T05:27:50.028Z,983.89
2019-01-28T05:29:43.499Z,983.86
2019-01-28T05:30:43.585Z,983.86
2019-01-28T05:31:43.505Z,983.87
2019-01-28T05:32:43.470Z,983.88
2019-01-28T05:33:43.490Z,983.84
2019-01-28T05:34:43.365Z,983.83
2019-01-28T05:35:43.374Z,983.82
2019-01-28T05:36:43.316Z,983.77
2019-01-28T05:37:51.952Z,983.84
2019-01-28T05:39:47.768Z,983.75
2019-01-28T05:40:47.783Z,983.72
2019-01-28T05:41:47.723Z,983.72
2019-01-28T05:42:47.710Z,983.77
2019-01-28T05:43:47.706Z,983.80
2019-01-28T05:44:47.675Z,983.78
2019-01-28T05:45:47.673Z,983.78
2019-01-28T05:46:47.687Z,983.84
2019-01-28T05:47:47.686Z,983.81
2019-01-28T05:48:47.661Z,983.79
2019-01-28T05:49:47.625Z,983.74
2019-01-28T05:50:47.718Z,983.78
2019-01-28T05:51:47.622Z,983.82
2019-01-28T05:52:47.656Z,983.80
2019-01-28T05:53:47.602Z,983.83
2019-01-28T05:54:47.573Z,983.82
2019-01-28T05:55:47.556Z,983.81
2019-01-28T05:56:47.561Z,983.81
2019-01-28T05:57:47.528Z,983.80
2019-01-28T05:58:47.539Z,983.85
2019-01-28T05:59:47.535Z,983.79
2019-01-28T06:00:47.484Z,983.75
2019-01-28T06:01:47.499Z,983.85
2019-01-28T06:02:47.504Z,983.84
2019-01-28T06:03:47.490Z,983.86
2019-01-28T06:04:47.454Z,983.81
2019-01-28T06:05:47.429Z,983.92
2019-01-28T06:06:47.423Z,983.80
2019-01-28T06:07:47.418Z,983.84
2019-01-28T06:08:47.438Z,983.87
2019-01-28T06:09:47.438Z,983.85
2019-01-28T06:10:47.396Z,983.86
2019-01-28T06:11:47.410Z,983.81
2019-01-28T06:12:47.348Z,983.85
2019-01-28T06:13:47.366Z,983.84
2019-01-28T06:14:47.327Z,983.86
2019-01-28T06:15:47.315Z,983.86
2019-01-28T06:16:47.346Z,983.84
2019-01-28T06:17:47.347Z,983.87
2019-01-28T06:18:47.321Z,983.81
2019-01-28T06:19:47.263Z,983.81
2019-01-28T06:20:47.365Z,983.87
2019-01-28T06:21:47.268Z,983.78
2019-01-28T06:22:47.343Z,983.75
2019-01-28T06:23:47.233Z,983.82
2019-01-28T06:24:47.204Z,983.84
2019-01-28T06:25:47.197Z,983.83
2019-01-28T06:26:47.203Z,983.87
2019-01-28T06:27:47.173Z,983.83
2019-01-28T06:28:47.180Z,983.80
2019-01-28T06:29:47.180Z,983.84
2019-01-28T06:30:47.151Z,983.83
2019-01-28T06:31:47.138Z,983.79
2019-01-28T06:32:47.119Z,983.86
2019-01-28T06:33:47.090Z,983.85
2019-01-28T06:34:47.129Z,983.88
2019-01-28T06:35:47.115Z,983.83
2019-01-28T06:36:47.081Z,983.89
2019-01-28T06:37:47.089Z,983.83
2019-01-28T06:38:47.079Z,983.90
2019-01-28T06:39:47.071Z,983.85
2019-01-28T06:40:47.021Z,983.86
2019-01-28T06:41:47.002Z,983.85
2019-01-28T06:42:47.020Z,983.85
2019-01-28T06:43:47.006Z,983.91
2019-01-28T06:44:47.003Z,983.86
2019-01-28T06:45:47.005Z,983.95
2019-01-28T06:46:46.951Z,983.88
2019-01-28T06:47:47.319Z,983.93
2019-01-28T06:48:46.922Z,983.94
2019-01-28T06:49:46.960Z,983.98
2019-01-28T06:50:46.970Z,984.00
2019-01-28T06:51:46.926Z,983.99
2019-01-28T06:52:46.946Z,983.95
2019-01-28T06:53:46.941Z,983.93
2019-01-28T06:54:46.961Z,984.00
2019-01-28T06:55:46.906Z,984.02
2019-01-28T06:56:46.876Z,983.97
2019-01-28T06:57:46.802Z,984.00
2019-01-28T06:58:46.808Z,983.94
2019-01-28T06:59:46.832Z,984.05
2019-01-28T07:00:46.822Z,984.00
2019-01-28T07:01:46.820Z,984.01
2019-01-28T07:02:46.768Z,984.00
2019-01-28T07:03:46.790Z,984.01
2019-01-28T07:04:46.764Z,984.01
2019-01-28T07:05:46.771Z,983.98
2019-01-28T07:06:46.720Z,984.01
2019-01-28T07:07:46.752Z,984.06
2019-01-28T07:08:46.671Z,984.04
2019-01-28T07:09:46.687Z,983.97
2019-01-28T07:10:46.685Z,984.01
2019-01-28T07:11:46.768Z,984.00
2019-01-28T07:12:46.618Z,984.01
2019-01-28T07:13:47.212Z,984.04
2019-01-28T07:14:46.913Z,984.07
2019-01-28T07:15:46.630Z,984.04
2019-01-28T07:16:46.620Z,984.04
2019-01-28T07:17:54.402Z,984.12
2019-01-28T07:18:46.586Z,983.92
2019-01-28T07:19:46.595Z,984.06
2019-01-28T07:20:46.544Z,984.17
2019-01-28T07:21:46.526Z,984.04
2019-01-28T07:22:46.502Z,984.06
2019-01-28T07:23:46.523Z,984.13
2019-01-28T07:24:46.480Z,984.11
2019-01-28T07:25:46.480Z,984.08
2019-01-28T07:26:46.476Z,984.11
2019-01-28T07:27:46.475Z,984.11
2019-01-28T07:28:46.439Z,984.04
2019-01-28T07:29:46.456Z,984.09
2019-01-28T07:30:46.406Z,984.09
2019-01-28T07:31:46.443Z,984.02
2019-01-28T07:32:46.388Z,984.09
2019-01-28T07:33:46.399Z,984.11
2019-01-28T07:34:46.398Z,984.04
2019-01-28T07:35:46.354Z,984.06
2019-01-28T07:36:46.422Z,984.03
2019-01-28T07:37:46.319Z,984.03
2019-01-28T07:38:46.332Z,984.04
2019-01-28T07:39:46.322Z,984.03
2019-01-28T07:40:46.318Z,984.06
2019-01-28T07:41:46.282Z,984.08
2019-01-28T07:42:46.370Z,984.09
2019-01-28T07:43:46.260Z,984.10
2019-01-28T07:44:46.288Z,984.06
2019-01-28T07:45:46.291Z,984.15
2019-01-28T07:46:46.227Z,984.03
2019-01-28T07:47:46.274Z,984.14
2019-01-28T07:48:46.223Z,984.13
2019-01-28T07:49:46.215Z,984.04
2019-01-28T07:50:46.187Z,984.19
2019-01-28T07:51:46.214Z,984.16
2019-01-28T07:52:46.179Z,984.09
2019-01-28T07:53:46.223Z,984.16
2019-01-28T07:54:46.207Z,984.20
2019-01-28T07:55:46.120Z,984.14
2019-01-28T07:56:46.112Z,984.15
2019-01-28T07:57:46.141Z,984.14
2019-01-28T07:58:46.117Z,984.17
2019-01-28T07:59:46.121Z,984.08
2019-01-28T08:00:46.114Z,984.18
2019-01-28T08:01:46.064Z,984.16
2019-01-28T08:02:46.026Z,984.13
2019-01-28T08:03:46.009Z,984.21
2019-01-28T08:04:46.073Z,984.13
2019-01-28T08:05:45.995Z,984.19
2019-01-28T08:06:46.013Z,984.20
2019-01-28T08:07:46.011Z,984.18
2019-01-28T08:08:45.964Z,984.09
2019-01-28T08:09:45.951Z,984.19
2019-01-28T08:10:45.929Z,984.17
2019-01-28T08:11:45.936Z,984.15
2019-01-28T08:12:45.910Z,984.15
2019-01-28T08:13:45.921Z,984.11
2019-01-28T08:14:45.881Z,984.21
2019-01-28T08:15:45.872Z,984.20
2019-01-28T08:16:45.866Z,984.16
2019-01-28T08:17:45.827Z,984.16
2019-01-28T08:18:45.857Z,984.14
2019-01-28T08:19:45.817Z,984.18
2019-01-28T08:20:45.791Z,984.08
2019-01-28T08:21:45.825Z,984.13
2019-01-28T08:22:45.783Z,984.18
2019-01-28T08:23:45.763Z,984.16
2019-01-28T08:24:45.792Z,984.16
2019-01-28T08:25:45.787Z,984.22
2019-01-28T08:26:45.730Z,984.21
2019-01-28T08:27:45.761Z,984.16
2019-01-28T08:28:45.698Z,984.20
2019-01-28T08:29:45.694Z,984.17
2019-01-28T08:30:45.706Z,984.16
2019-01-28T08:31:45.658Z,984.20
2019-01-28T08:32:45.688Z,984.13
2019-01-28T08:33:45.639Z,984.24
2019-01-28T08:34:45.651Z,984.04
2019-01-28T08:35:45.642Z,984.19
2019-01-28T08:36:45.642Z,984.17
2019-01-28T08:37:45.638Z,984.19
2019-01-28T08:38:45.579Z,984.18
2019-01-28T08:39:45.603Z,984.17
2019-01-28T08:40:45.555Z,984.22
2019-01-28T08:41:45.562Z,984.19
2019-01-28T08:42:45.569Z,984.24
2019-01-28T08:43:45.591Z,984.10
2019-01-28T08:44:45.500Z,984.17
2019-01-28T08:45:46.674Z,984.18
2019-01-28T08:46:45.506Z,984.18
2019-01-28T08:47:45.513Z,984.22
2019-01-28T08:48:45.483Z,984.20
2019-01-28T08:49:45.453Z,984.17
2019-01-28T08:50:45.452Z,984.22
2019-01-28T08:51:45.438Z,984.15
2019-01-28T08:52:45.403Z,984.14
2019-01-28T08:53:45.437Z,984.16
2019-01-28T08:54:45.384Z,984.19
2019-01-28T08:55:45.407Z,984.22
2019-01-28T08:56:45.384Z,984.23
2019-01-28T08:57:45.347Z,984.17
2019-01-28T08:58:45.384Z,984.20
2019-01-28T08:59:45.356Z,984.18
2019-01-28T09:00:45.328Z,984.17
2019-01-28T09:01:45.370Z,984.24
2019-01-28T09:02:45.284Z,984.25
2019-01-28T09:03:45.288Z,984.23
2019-01-28T09:04:45.320Z,984.25
2019-01-28T09:05:45.239Z,984.26
2019-01-28T09:06:45.310Z,984.26
2019-01-28T09:07:45.230Z,984.31
2019-01-28T09:08:45.300Z,984.28
2019-01-28T09:09:45.219Z,984.30
2019-01-28T09:10:45.217Z,984.29
2019-01-28T09:11:45.202Z,984.33
2019-01-28T09:12:45.184Z,984.22
2019-01-28T09:13:45.191Z,984.30
2019-01-28T09:14:45.181Z,984.29
2019-01-28T09:15:45.183Z,984.30
2019-01-28T09:16:45.270Z,984.23
2019-01-28T09:17:45.121Z,984.20
2019-01-28T09:18:45.102Z,984.29
2019-01-28T09:19:45.083Z,984.32
2019-01-28T09:20:45.146Z,984.31
2019-01-28T09:21:45.044Z,984.31
2019-01-28T09:22:45.110Z,984.28
2019-01-28T09:23:45.065Z,984.35
2019-01-28T09:24:45.074Z,984.36
2019-01-28T09:25:45.009Z,984.33
2019-01-28T09:26:45.019Z,984.40
2019-01-28T09:27:44.990Z,984.38
2019-01-28T09:28:53.783Z,984.44
2019-01-28T09:30:38.514Z,984.46
2019-01-28T09:31:38.394Z,984.34
2019-01-28T09:32:38.413Z,984.37
2019-01-28T09:33:38.563Z,984.31
2019-01-28T09:34:38.324Z,984.38
2019-01-28T09:35:38.333Z,984.38
2019-01-28T09:36:38.328Z,984.29
2019-01-28T09:37:38.294Z,984.38
2019-01-28T09:38:38.313Z,984.35
2019-01-28T09:39:38.272Z,984.30
2019-01-28T09:40:38.277Z,984.40
2019-01-28T09:41:38.272Z,984.36
2019-01-28T09:42:38.270Z,984.32
2019-01-28T09:43:38.215Z,984.26
2019-01-28T09:44:38.223Z,984.36
2019-01-28T09:45:38.242Z,984.36
2019-01-28T09:46:38.210Z,984.44
2019-01-28T09:47:38.202Z,984.47
2019-01-28T09:48:38.218Z,984.48
2019-01-28T09:49:38.173Z,984.54
2019-01-28T09:50:38.173Z,984.50
2019-01-28T09:51:38.171Z,984.47
2019-01-28T09:52:38.142Z,984.49
2019-01-28T09:53:38.095Z,984.48
2019-01-28T09:54:38.204Z,984.46
2019-01-28T09:55:38.098Z,984.52
2019-01-28T09:56:38.071Z,984.46
2019-01-28T09:57:38.058Z,984.55
2019-01-28T09:58:38.081Z,984.53
2019-01-28T09:59:38.033Z,984.55
2019-01-28T10:00:38.040Z,984.41
2019-01-28T10:01:38.002Z,984.57
2019-01-28T10:02:38.050Z,984.52
2019-01-28T10:03:37.975Z,984.61
2019-01-28T10:04:37.957Z,984.62
2019-01-28T10:05:37.977Z,984.63
2019-01-28T10:06:37.947Z,984.74
2019-01-28T10:07:37.939Z,984.69
2019-01-28T10:08:37.961Z,984.57
2019-01-28T10:09:37.939Z,984.56
2019-01-28T10:10:37.890Z,984.60
2019-01-28T10:11:37.894Z,984.61
2019-01-28T10:12:37.912Z,984.58
2019-01-28T10:13:37.846Z,984.66
2019-01-28T10:14:37.867Z,984.62
2019-01-28T10:15:37.876Z,984.71
2019-01-28T10:16:37.818Z,984.62
2019-01-28T10:17:37.807Z,984.63
2019-01-28T10:18:41.815Z,984.71
2019-01-28T10:19:37.820Z,984.68
2019-01-28T10:20:37.820Z,984.67
2019-01-28T10:21:37.750Z,984.73
2019-01-28T10:22:37.735Z,984.72
2019-01-28T10:23:37.792Z,984.77
2019-01-28T10:24:37.768Z,984.70
2019-01-28T10:25:37.755Z,984.62
2019-01-28T10:26:37.730Z,984.62
2019-01-28T10:27:37.715Z,984.66
2019-01-28T10:28:37.835Z,984.72
2019-01-28T10:29:37.674Z,984.67
2019-01-28T10:30:37.706Z,984.68
2019-01-28T10:31:37.631Z,984.70
2019-01-28T10:32:37.615Z,984.74
2019-01-28T10:33:37.616Z,984.73
2019-01-28T10:34:37.638Z,984.73
2019-01-28T10:35:37.618Z,984.81
2019-01-28T10:36:37.608Z,984.80
2019-01-28T10:37:37.612Z,984.80
2019-01-28T10:38:37.641Z,984.86
2019-01-28T10:39:37.546Z,984.81
2019-01-28T10:40:37.605Z,984.85
2019-01-28T10:41:37.579Z,984.84
2019-01-28T10:42:37.550Z,984.85
2019-01-28T10:43:37.621Z,984.86
2019-01-28T10:44:37.560Z,984.87
2019-01-28T10:45:37.534Z,984.67
2019-01-28T10:46:37.488Z,984.79
2019-01-28T10:47:37.538Z,984.77
2019-01-28T10:48:37.424Z,984.92
2019-01-28T10:49:37.493Z,984.92
2019-01-28T10:50:37.447Z,984.90
2019-01-28T10:51:37.435Z,984.82
2019-01-28T10:52:37.418Z,984.87
2019-01-28T10:53:37.415Z,984.89
2019-01-28T10:54:37.439Z,984.81
2019-01-28T10:55:37.392Z,984.85
2019-01-28T10:56:37.389Z,984.90
2019-01-28T10:57:37.351Z,984.86
2019-01-28T10:58:37.386Z,984.85
2019-01-28T10:59:37.361Z,984.82
2019-01-28T11:00:37.308Z,984.79
2019-01-28T11:01:37.285Z,984.83
2019-01-28T11:02:37.290Z,984.82
2019-01-28T11:03:37.307Z,984.87
2019-01-28T11:04:37.325Z,984.80
2019-01-28T11:05:37.238Z,984.85
2019-01-28T11:06:37.353Z,984.84
2019-01-28T11:07:37.232Z,984.67
2019-01-28T11:08:37.210Z,984.84
2019-01-28T11:09:37.331Z,984.71
2019-01-28T11:10:37.273Z,984.78
2019-01-28T11:11:37.229Z,984.84
2019-01-28T11:12:37.192Z,984.84
2019-01-28T11:13:37.176Z,984.86
2019-01-28T11:14:37.198Z,984.79
2019-01-28T11:15:37.319Z,984.73
2019-01-28T11:16:37.104Z,984.81
2019-01-28T11:17:37.115Z,984.69
2019-01-28T11:18:37.113Z,984.76
2019-01-28T11:19:37.104Z,984.82
2019-01-28T11:20:37.214Z,984.84
2019-01-28T11:21:37.139Z,984.74
2019-01-28T11:22:37.049Z,984.81
2019-01-28T11:23:37.179Z,984.78
2019-01-28T11:24:37.076Z,984.73
2019-01-28T11:25:37.154Z,984.80
2019-01-28T11:26:37.083Z,984.72
2019-01-28T11:27:37.021Z,984.74
2019-01-28T11:28:37.144Z,984.78
2019-01-28T11:29:37.060Z,984.80
2019-01-28T11:30:36.996Z,984.82
2019-01-28T11:31:37.060Z,984.82
2019-01-28T11:32:36.975Z,984.79
2019-01-28T11:33:39.439Z,984.84
2019-01-28T11:34:36.933Z,984.82
2019-01-28T11:35:36.948Z,984.78
2019-01-28T11:36:36.986Z,984.82
2019-01-28T11:37:36.881Z,984.85
2019-01-28T11:38:36.859Z,984.85
2019-01-28T11:39:36.917Z,984.84
2019-01-28T11:40:36.918Z,984.79
2019-01-28T11:41:36.869Z,984.74
2019-01-28T11:42:36.792Z,984.79
2019-01-28T11:43:36.939Z,984.72
2019-01-28T11:44:36.769Z,984.71
2019-01-28T11:45:36.810Z,984.79
2019-01-28T11:46:36.757Z,984.82
2019-01-28T11:47:36.744Z,984.83
2019-01-28T11:48:36.752Z,984.76
2019-01-28T11:49:36.936Z,984.77
2019-01-28T11:50:36.732Z,984.86
2019-01-28T11:51:36.740Z,984.84
2019-01-28T11:52:36.727Z,984.86
2019-01-28T11:53:36.702Z,984.88
2019-01-28T11:54:36.678Z,984.87
2019-01-28T11:55:36.661Z,984.86
2019-01-28T11:56:36.650Z,984.88
2019-01-28T11:57:36.669Z,984.84
2019-01-28T11:58:36.629Z,984.88
2019-01-28T11:59:36.581Z,984.80
2019-01-28T12:00:36.604Z,984.89
2019-01-28T12:01:36.604Z,984.82
2019-01-28T12:02:36.514Z,984.89
2019-01-28T12:03:36.594Z,984.89
2019-01-28T12:04:36.514Z,984.91
2019-01-28T12:05:36.532Z,984.85
2019-01-28T12:06:36.500Z,984.91
2019-01-28T12:07:36.456Z,984.92
2019-01-28T12:08:36.456Z,984.88
2019-01-28T12:09:36.533Z,984.95
2019-01-28T12:10:36.499Z,984.88
2019-01-28T12:11:36.454Z,984.87
2019-01-28T12:12:36.449Z,984.84
2019-01-28T12:13:36.476Z,984.90
2019-01-28T12:14:36.429Z,984.84
2019-01-28T12:15:36.387Z,984.91
2019-01-28T12:16:36.409Z,984.84
2019-01-28T12:17:36.418Z,984.93
2019-01-28T12:18:36.351Z,984.97
2019-01-28T12:19:36.355Z,984.90
2019-01-28T12:20:36.362Z,984.84
2019-01-28T12:21:36.340Z,984.89
2019-01-28T12:22:36.328Z,984.93
2019-01-28T12:23:36.329Z,984.94
2019-01-28T12:24:36.292Z,984.94
2019-01-28T12:25:36.300Z,984.97
2019-01-28T12:26:36.266Z,984.97
2019-01-28T12:27:36.215Z,984.90
2019-01-28T12:28:36.256Z,984.93
2019-01-28T12:29:36.291Z,984.94
2019-01-28T12:30:36.222Z,984.91
2019-01-28T12:31:36.882Z,985.02
2019-01-28T12:32:36.258Z,984.87
2019-01-28T12:33:36.205Z,984.99
2019-01-28T12:34:39.813Z,984.97
2019-01-28T12:35:36.200Z,984.97
2019-01-28T12:36:36.276Z,984.96
2019-01-28T12:37:36.148Z,984.98
2019-01-28T12:38:36.194Z,984.93
2019-01-28T12:39:36.120Z,985.00
2019-01-28T12:40:36.057Z,985.01
2019-01-28T12:41:36.272Z,985.00
2019-01-28T12:42:36.081Z,984.97
2019-01-28T12:43:36.135Z,985.01
2019-01-28T12:44:36.186Z,985.07
2019-01-28T12:45:36.132Z,985.07
2019-01-28T12:46:36.070Z,984.98
2019-01-28T12:47:36.068Z,985.05
2019-01-28T12:48:36.053Z,985.06
2019-01-28T12:49:35.986Z,985.07
2019-01-28T12:50:35.952Z,985.06
2019-01-28T12:51:36.018Z,985.04
2019-01-28T12:52:35.922Z,985.05
2019-01-28T12:53:37.561Z,985.08
2019-01-28T12:54:35.938Z,985.14
2019-01-28T12:55:35.917Z,985.17
2019-01-28T12:56:35.932Z,985.02
2019-01-28T12:57:35.882Z,985.16
2019-01-28T12:58:35.947Z,985.11
2019-01-28T12:59:35.951Z,985.26
2019-01-28T13:00:35.861Z,985.12