createdAt,value
2023-01-18T00:08:26.576Z,36.00
2023-01-18T00:11:15.966Z,45.00
2023-01-18T00:14:03.580Z,38.20
2023-01-18T00:16:51.100Z,32.50
2023-01-18T00:19:38.586Z,26.00
2023-01-18T00:22:26.123Z,22.20
2023-01-18T00:25:13.954Z,20.10
2023-01-18T00:28:01.426Z,18.50
2023-01-18T00:30:49.392Z,20.10
2023-01-18T00:33:37.037Z,19.60
2023-01-18T00:36:24.529Z,19.90
2023-01-18T00:39:12.952Z,16.50
2023-01-18T00:42:19.064Z,21.50
2023-01-18T00:45:07.859Z,17.20
2023-01-18T00:47:55.281Z,15.30
2023-01-18T00:50:42.831Z,23.20
2023-01-18T00:53:30.367Z,19.70
2023-01-18T00:56:19.665Z,19.40
2023-01-18T00:59:07.237Z,14.60
2023-01-18T01:01:54.805Z,14.60
2023-01-18T01:05:00.817Z,19.70
2023-01-18T01:07:51.372Z,17.90
2023-01-18T01:10:38.809Z,21.60
2023-01-18T01:13:44.893Z,17.10
2023-01-18T01:16:51.211Z,16.70
2023-01-18T01:19:57.327Z,21.30
2023-01-18T01:23:03.497Z,17.50
2023-01-18T01:26:09.304Z,18.70
2023-01-18T01:28:56.774Z,18.50
2023-01-18T01:31:44.202Z,15.60
2023-01-18T01:34:31.975Z,14.30
2023-01-18T01:37:19.444Z,21.20
2023-01-18T01:40:07.355Z,27.40
2023-01-18T01:42:55.088Z,23.10
2023-01-18T01:45:42.793Z,24.00
2023-01-18T01:48:30.233Z,18.90
2023-01-18T01:51:18.688Z,19.90
2023-01-18T01:54:07.941Z,21.20
2023-01-18T01:57:06.216Z,25.80
2023-01-18T02:00:07.142Z,24.10
2023-01-18T02:03:05.480Z,21.80
2023-01-18T02:06:00.532Z,20.10
2023-01-18T02:08:48.439Z,18.30
2023-01-18T02:11:35.853Z,24.30
2023-01-18T06:06:35.751Z,38.40
2023-01-18T06:09:23.163Z,47.70
2023-01-18T06:12:10.710Z,41.40
2023-01-18T06:14:59.457Z,33.50
2023-01-18T06:17:47.152Z,22.20
2023-01-18T06:20:34.623Z,24.50
2023-01-18T06:23:22.105Z,26.10
2023-01-18T06:26:09.646Z,28.40
2023-01-18T06:28:57.898Z,24.30
2023-01-18T06:31:45.352Z,23.00
2023-01-18T06:34:33.257Z,29.50
2023-01-18T06:37:20.653Z,25.60
2023-01-18T06:40:09.615Z,24.50
2023-01-18T06:42:57.734Z,22.10
2023-01-18T06:45:56.494Z,22.90
2023-01-18T06:48:43.955Z,19.60
2023-01-18T06:51:31.403Z,24.30
2023-01-18T06:54:18.810Z,22.90
2023-01-18T06:57:06.181Z,25.20
2023-01-18T06:59:53.727Z,22.10
2023-01-18T07:02:41.266Z,21.30
2023-01-18T07:05:28.701Z,21.30
2023-01-18T07:08:16.295Z,19.00
2023-01-18T07:11:05.243Z,19.40
2023-01-18T07:13:53.905Z,18.50
2023-01-18T07:16:41.445Z,21.80
2023-01-18T07:19:28.905Z,15.90
2023-01-18T07:22:16.414Z,19.10
2023-01-18T07:25:04.037Z,17.20
2023-01-18T07:27:51.471Z,16.30
2023-01-18T07:30:38.911Z,19.80
2023-01-18T07:33:26.772Z,16.00
2023-01-18T07:36:14.553Z,20.00
2023-01-18T07:39:03.324Z,18.70
2023-01-18T07:41:50.727Z,22.20
2023-01-18T07:44:38.586Z,18.50
2023-01-18T07:47:26.108Z,20.00
2023-01-18T07:50:14.427Z,14.40
2023-01-18T07:53:07.128Z,21.60
2023-01-18T07:55:55.173Z,20.80
2023-01-18T12:05:04.354Z,9.70
2023-01-18T12:08:01.863Z,9.60
2023-01-18T12:10:53.663Z,10.60
2023-01-18T12:14:01.430Z,19.70
2023-01-18T12:16:59.563Z,30.20
2023-01-18T12:20:01.631Z,13.00
2023-01-18T12:23:00.189Z,12.60
2023-01-18T12:26:26.829Z,14.80
2023-01-18T12:29:45.587Z,9.90
2023-01-18T12:33:11.569Z,9.40
2023-01-18T12:36:21.768Z,11.40
2023-01-18T12:39:32.566Z,13.20
2023-01-18T12:42:55.573Z,12.70
2023-01-18T12:45:52.014Z,7.00
2023-01-18T12:48:41.175Z,11.90
2023-01-18T12:51:30.571Z,16.90
2023-01-18T12:54:34.232Z,23.50
2023-01-18T12:57:21.805Z,33.20
2023-01-18T13:00:28.410Z,23.40
2023-01-18T13:03:22.673Z,26.10
2023-01-18T13:06:11.512Z,12.20
2023-01-18T13:09:12.199Z,23.20
2023-01-18T13:12:03.864Z,9.40
2023-01-18T13:15:05.139Z,10.80
2023-01-18T13:17:58.024Z,35.80
2023-01-18T13:21:10.089Z,27.40
2023-01-18T13:24:03.568Z,28.70
2023-01-18T13:26:53.236Z,17.70
2023-01-18T13:29:40.925Z,34.20
2023-01-18T13:32:30.782Z,31.60
2023-01-18T13:35:28.787Z,37.80
2023-01-18T13:38:27.546Z,33.30
2023-01-18T13:41:24.877Z,32.70
2023-01-18T13:44:46.008Z,45.90
2023-01-18T13:47:41.700Z,28.40
2023-01-18T13:50:29.153Z,26.50
2023-01-18T13:53:19.438Z,19.80
2023-01-18T13:56:08.785Z,22.60
2023-01-18T13:59:03.849Z,26.40
2023-01-18T18:07:23.639Z,19.70
2023-01-18T18:10:11.439Z,17.80
2023-01-18T18:12:59.885Z,9.60
2023-01-18T18:15:50.717Z,11.30
2023-01-18T18:18:38.342Z,14.70
2023-01-18T18:21:27.450Z,20.50
2023-01-18T18:24:14.991Z,16.60
2023-01-18T18:27:03.046Z,26.90
2023-01-18T18:29:50.959Z,18.40
2023-01-18T18:32:38.437Z,19.40
2023-01-18T18:35:26.675Z,17.20
2023-01-18T18:38:15.617Z,16.20
2023-01-18T18:41:03.982Z,19.70
2023-01-18T18:43:51.543Z,19.60
2023-01-18T18:46:39.052Z,26.40
2023-01-18T18:49:26.865Z,17.70
2023-01-18T18:52:16.556Z,9.40
2023-01-18T18:55:04.463Z,12.80
2023-01-18T18:57:52.170Z,14.40
2023-01-18T19:00:39.828Z,15.30
2023-01-18T19:03:27.380Z,12.80
2023-01-18T19:06:15.270Z,17.60
2023-01-18T19:09:03.027Z,13.10
2023-01-18T19:11:55.516Z,11.40
2023-01-18T19:14:43.834Z,11.90
2023-01-18T19:17:31.759Z,14.90
2023-01-18T19:20:20.106Z,13.90
2023-01-18T19:23:07.706Z,10.60
2023-01-18T19:25:55.661Z,16.20
2023-01-18T19:28:44.758Z,17.20
2023-01-18T19:31:32.600Z,10.40
2023-01-18T19:34:21.959Z,17.80
2023-01-18T19:37:09.775Z,16.20
2023-01-18T19:39:57.436Z,18.50
2023-01-18T19:42:47.098Z,13.60
2023-01-18T19:45:36.136Z,20.10
2023-01-18T19:48:23.626Z,13.60
2023-01-18T19:51:21.068Z,14.00
2023-01-18T19:54:11.406Z,12.20
2023-01-18T19:56:59.086Z,17.40
2023-01-18T19:59:49.766Z,11.10
