createdAt,value
2017-11-25T00:00:30.518Z,21.67
2017-11-25T00:01:03.020Z,22.52
2017-11-25T00:01:35.537Z,21.25
2017-11-25T00:02:08.082Z,24.15
2017-11-25T00:02:40.604Z,22.50
2017-11-25T00:03:13.109Z,28.80
2017-11-25T00:03:45.901Z,25.55
2017-11-25T00:04:18.420Z,25.55
2017-11-25T00:04:50.934Z,29.37
2017-11-25T00:05:23.430Z,26.08
2017-11-25T00:05:55.959Z,19.60
2017-11-25T00:06:28.466Z,23.77
2017-11-25T00:07:01.103Z,19.95
2017-11-25T00:07:33.662Z,21.77
2017-11-25T00:08:06.259Z,24.15
2017-11-25T00:08:38.774Z,22.92
2017-11-25T00:09:11.297Z,27.27
2017-11-25T00:09:44.570Z,25.62
2017-11-25T00:10:17.073Z,25.50
2017-11-25T00:10:49.797Z,29.05
2017-11-25T00:11:22.324Z,23.80
2017-11-25T00:11:54.871Z,25.40
2017-11-25T00:12:27.382Z,27.58
2017-11-25T00:13:00.820Z,23.33
2017-11-25T00:13:33.416Z,25.20
2017-11-25T00:14:05.964Z,24.48
2017-11-25T00:14:38.604Z,25.20
2017-11-25T00:15:11.175Z,24.83
2017-11-25T00:15:43.835Z,23.92
2017-11-25T00:16:16.356Z,23.67
2017-11-25T00:16:48.876Z,27.17
2017-11-25T00:17:21.369Z,29.48
2017-11-25T00:17:53.867Z,28.35
2017-11-25T00:18:27.159Z,26.58
2017-11-25T00:18:59.676Z,26.52
2017-11-25T00:19:32.180Z,24.02
2017-11-25T00:20:05.466Z,29.15
2017-11-25T00:20:37.982Z,27.62
2017-11-25T00:21:10.619Z,27.50
2017-11-25T00:21:43.124Z,29.37
2017-11-25T00:22:15.741Z,26.48
2017-11-25T00:22:48.277Z,29.67
2017-11-25T00:23:20.803Z,35.00
2017-11-25T00:23:53.537Z,30.92
2017-11-25T00:24:26.040Z,28.10
2017-11-25T00:24:58.667Z,30.35
2017-11-25T00:25:31.186Z,32.47
2017-11-25T00:26:03.695Z,25.58
2017-11-25T00:26:36.246Z,26.48
2017-11-25T00:27:08.757Z,29.73
2017-11-25T00:27:41.329Z,28.62
2017-11-25T00:28:13.883Z,27.83
2017-11-25T00:28:47.162Z,25.23
2017-11-25T00:29:19.688Z,27.70
2017-11-25T00:29:52.195Z,23.35
2017-11-25T00:30:24.714Z,29.42
2017-11-25T00:30:57.473Z,26.62
2017-11-25T00:31:30.054Z,25.35
2017-11-25T00:32:02.591Z,27.70
2017-11-25T00:32:35.265Z,29.58
2017-11-25T00:33:07.798Z,25.15
2017-11-25T00:33:40.340Z,30.77
2017-11-25T00:34:12.860Z,24.80
2017-11-25T00:34:45.394Z,29.90
2017-11-25T00:35:17.917Z,31.87
2017-11-25T00:35:50.745Z,27.77
2017-11-25T00:36:23.253Z,26.55
2017-11-25T00:36:55.761Z,27.83
2017-11-25T00:37:29.170Z,26.80
2017-11-25T00:38:01.734Z,28.77
2017-11-25T00:38:34.501Z,25.83
2017-11-25T00:39:07.019Z,26.27
2017-11-25T00:39:39.581Z,27.73
2017-11-25T00:40:12.120Z,30.52
2017-11-25T00:40:44.617Z,26.12
2017-11-25T00:41:17.888Z,23.90
2017-11-25T00:41:50.415Z,28.58
2017-11-25T00:42:23.047Z,28.40
2017-11-25T00:42:55.573Z,26.27
2017-11-25T00:43:28.083Z,24.17
2017-11-25T00:44:01.459Z,29.10
2017-11-25T00:44:34.009Z,38.05
2017-11-25T00:45:06.746Z,27.73
2017-11-25T00:45:39.364Z,28.58
2017-11-25T00:46:11.875Z,33.40
2017-11-25T00:46:44.392Z,27.42
2017-11-25T00:47:16.902Z,30.75
2017-11-25T00:47:49.427Z,26.50
2017-11-25T00:48:21.957Z,24.15
2017-11-25T00:48:54.757Z,33.00
2017-11-25T00:49:27.290Z,30.80
2017-11-25T00:49:59.824Z,23.40
2017-11-25T00:50:32.454Z,28.48
2017-11-25T00:51:04.974Z,28.05
2017-11-25T00:51:37.527Z,31.73
2017-11-25T00:52:10.051Z,25.48
2017-11-25T00:52:42.616Z,34.85
2017-11-25T00:53:15.115Z,27.77
2017-11-25T00:53:47.673Z,30.48
2017-11-25T00:54:20.215Z,26.37
2017-11-25T00:54:53.014Z,30.02
2017-11-25T00:55:25.543Z,27.48
2017-11-25T00:55:58.099Z,30.48
2017-11-25T00:56:30.614Z,29.63
2017-11-25T00:57:03.148Z,33.88
2017-11-25T00:57:35.780Z,27.35
2017-11-25T00:58:08.303Z,27.27
2017-11-25T00:58:40.831Z,29.02
2017-11-25T00:59:13.350Z,30.23
2017-11-25T00:59:46.644Z,32.97
2017-11-25T01:00:19.180Z,29.60
2017-11-25T01:00:51.696Z,33.88
2017-11-25T01:01:24.255Z,24.23
2017-11-25T01:01:56.835Z,32.38
2017-11-25T01:02:29.456Z,31.55
2017-11-25T01:03:01.983Z,31.25
2017-11-25T01:03:34.499Z,28.12
2017-11-25T01:04:07.026Z,28.08
2017-11-25T01:04:40.446Z,29.20
2017-11-25T01:05:16.641Z,28.20
2017-11-25T01:05:49.623Z,27.60
2017-11-25T01:06:32.093Z,28.87
2017-11-25T01:07:06.784Z,29.55
2017-11-25T01:07:39.764Z,27.25
2017-11-25T01:08:12.314Z,27.13
2017-11-25T01:08:44.981Z,29.58
2017-11-25T01:09:18.062Z,31.87
2017-11-25T01:09:50.575Z,31.98
2017-11-25T01:10:23.265Z,33.00
2017-11-25T01:10:55.838Z,29.42
2017-11-25T01:11:28.353Z,28.12
2017-11-25T01:12:00.862Z,28.95
2017-11-25T01:12:33.521Z,26.15
2017-11-25T01:13:06.658Z,28.20
2017-11-25T01:13:39.493Z,24.98
2017-11-25T01:14:12.377Z,26.12
2017-11-25T01:14:45.069Z,26.60
2017-11-25T01:15:17.859Z,32.28
2017-11-25T01:15:50.371Z,29.35
2017-11-25T01:16:22.966Z,28.67
2017-11-25T01:16:55.593Z,31.75
2017-11-25T01:17:28.142Z,31.73
2017-11-25T01:18:00.720Z,31.95
2017-11-25T01:18:33.269Z,28.70
2017-11-25T01:19:05.836Z,25.52
2017-11-25T01:19:38.360Z,33.88
2017-11-25T01:20:10.872Z,27.67
2017-11-25T01:20:43.389Z,32.42
2017-11-25T01:21:15.906Z,32.75
2017-11-25T01:21:48.422Z,27.37
2017-11-25T01:22:20.931Z,28.55
2017-11-25T01:22:53.568Z,30.10
2017-11-25T01:23:26.856Z,28.87
2017-11-25T01:23:59.538Z,26.70
2017-11-25T01:24:32.038Z,29.95
2017-11-25T01:25:04.564Z,28.15
2017-11-25T01:25:37.078Z,29.83
2017-11-25T01:26:09.597Z,27.02
2017-11-25T01:26:42.181Z,33.35
2017-11-25T01:27:15.475Z,27.62
2017-11-25T01:27:48.727Z,27.58
2017-11-25T01:28:22.235Z,30.45
2017-11-25T01:28:54.751Z,27.98
2017-11-25T01:29:28.131Z,30.42
2017-11-25T01:30:00.694Z,28.62
2017-11-25T01:30:33.217Z,26.62
2017-11-25T01:31:06.448Z,28.45
2017-11-25T01:31:38.965Z,29.45
2017-11-25T01:32:11.545Z,28.52
2017-11-25T01:32:44.076Z,28.55
2017-11-25T01:33:16.599Z,27.52
2017-11-25T01:33:50.303Z,31.27
2017-11-25T01:34:23.000Z,30.33
2017-11-25T01:34:55.518Z,30.58
2017-11-25T01:35:28.026Z,30.20
2017-11-25T01:36:00.537Z,28.55
2017-11-25T01:36:33.061Z,34.33
2017-11-25T01:37:05.572Z,30.10
2017-11-25T01:37:38.098Z,29.92
2017-11-25T01:38:10.626Z,28.38
2017-11-25T01:38:43.139Z,29.70
2017-11-25T01:39:16.430Z,30.67
2017-11-25T01:39:49.130Z,29.30
2017-11-25T01:40:21.689Z,28.10
2017-11-25T01:40:54.286Z,31.17
2017-11-25T01:41:27.697Z,36.78
2017-11-25T01:42:44.444Z,30.33
2017-11-25T01:43:16.977Z,31.50
2017-11-25T01:43:49.515Z,30.80
2017-11-25T01:44:22.041Z,27.60
2017-11-25T01:44:54.564Z,28.55
2017-11-25T01:45:27.876Z,30.50
2017-11-25T01:46:00.408Z,26.98
2017-11-25T01:46:32.931Z,27.45
2017-11-25T01:47:05.437Z,32.72
2017-11-25T01:47:38.725Z,30.02
2017-11-25T01:48:11.248Z,29.40
2017-11-25T01:48:43.778Z,29.10
2017-11-25T01:49:16.294Z,31.85
2017-11-25T01:49:49.572Z,29.40
2017-11-25T01:50:22.087Z,31.52
2017-11-25T01:50:54.599Z,29.10
2017-11-25T01:51:27.886Z,28.73
2017-11-25T01:52:00.418Z,32.65
2017-11-25T01:52:32.932Z,30.67
2017-11-25T01:53:05.461Z,30.23
2017-11-25T01:53:37.972Z,26.58
2017-11-25T01:54:10.519Z,29.27
2017-11-25T01:54:43.035Z,27.13
2017-11-25T01:55:15.558Z,32.30
2017-11-25T01:55:48.777Z,30.33
2017-11-25T01:56:22.296Z,27.33
2017-11-25T01:56:55.566Z,31.87
2017-11-25T01:57:28.075Z,30.27
2017-11-25T01:58:00.580Z,29.73
2017-11-25T01:58:33.094Z,30.67
2017-11-25T01:59:05.604Z,29.27
2017-11-25T01:59:38.137Z,30.62
2017-11-25T02:00:10.662Z,31.27
2017-11-25T02:00:43.964Z,31.70
2017-11-25T02:01:16.480Z,28.52
2017-11-25T02:01:49.003Z,31.17
2017-11-25T02:02:21.593Z,27.65
2017-11-25T02:02:54.116Z,26.85
2017-11-25T02:03:26.625Z,29.75
2017-11-25T02:03:59.136Z,33.78
2017-11-25T02:04:31.655Z,26.67
2017-11-25T02:05:04.189Z,26.52
2017-11-25T02:05:36.705Z,28.45
2017-11-25T02:06:09.218Z,25.62
2017-11-25T02:06:41.735Z,28.15
2017-11-25T02:07:14.266Z,28.95
2017-11-25T02:07:46.795Z,26.87
2017-11-25T02:08:19.317Z,29.45
2017-11-25T02:08:52.602Z,28.35
2017-11-25T02:09:25.890Z,29.37
2017-11-25T02:09:58.415Z,29.25
2017-11-25T02:10:30.957Z,32.13
2017-11-25T02:11:03.479Z,27.70
2017-11-25T02:11:36.779Z,25.92
2017-11-25T02:12:09.308Z,30.83
2017-11-25T02:12:42.592Z,28.25
2017-11-25T02:13:15.884Z,30.42
2017-11-25T02:13:49.167Z,28.05
2017-11-25T02:14:21.698Z,26.67
2017-11-25T02:14:54.211Z,25.12
2017-11-25T02:15:26.726Z,30.20
2017-11-25T02:15:59.248Z,28.87
2017-11-25T02:16:31.767Z,27.33
2017-11-25T02:17:05.048Z,25.83
2017-11-25T02:17:37.721Z,27.23
2017-11-25T02:18:10.319Z,29.15
2017-11-25T02:18:42.883Z,31.80
2017-11-25T02:19:16.242Z,27.35
2017-11-25T02:19:48.753Z,28.48
2017-11-25T02:20:21.262Z,32.00
2017-11-25T02:20:54.565Z,26.70
2017-11-25T02:21:27.089Z,29.45
2017-11-25T02:21:59.799Z,27.17
2017-11-25T02:22:32.314Z,30.35
2017-11-25T02:23:04.832Z,33.38
2017-11-25T02:23:37.380Z,31.50
2017-11-25T02:24:09.902Z,29.60
2017-11-25T02:24:42.435Z,31.90
2017-11-25T02:25:14.952Z,27.73
2017-11-25T02:25:48.224Z,28.15
2017-11-25T02:26:20.743Z,30.83
2017-11-25T02:26:53.274Z,28.75
2017-11-25T02:27:25.840Z,26.65
2017-11-25T02:27:58.356Z,32.45
2017-11-25T02:28:30.856Z,24.67
2017-11-25T02:29:03.370Z,28.98
2017-11-25T02:29:35.897Z,30.77
2017-11-25T02:30:08.411Z,26.58
2017-11-25T02:30:40.949Z,26.05
2017-11-25T02:31:13.475Z,34.13
2017-11-25T02:31:46.001Z,32.70
2017-11-25T02:32:18.522Z,31.70
2017-11-25T02:32:51.033Z,26.17
2017-11-25T02:33:23.547Z,31.33
2017-11-25T02:33:56.532Z,30.90
2017-11-25T02:34:29.643Z,33.58
2017-11-25T02:35:02.161Z,27.20
2017-11-25T02:35:34.672Z,29.00
2017-11-25T02:36:07.194Z,32.25
2017-11-25T02:36:39.755Z,26.87
2017-11-25T02:37:12.295Z,30.73
2017-11-25T02:37:44.839Z,31.17
2017-11-25T02:38:18.126Z,30.40
2017-11-25T02:38:50.692Z,27.90
2017-11-25T02:39:23.383Z,35.10
2017-11-25T02:39:55.909Z,28.58
2017-11-25T02:40:28.427Z,29.12
2017-11-25T02:41:00.941Z,27.25
2017-11-25T02:41:33.465Z,30.05
2017-11-25T02:42:05.970Z,30.85
2017-11-25T02:42:39.247Z,27.65
2017-11-25T02:43:11.820Z,31.35
2017-11-25T02:43:44.337Z,26.60
2017-11-25T02:44:16.854Z,28.35
2017-11-25T02:44:49.372Z,26.73
2017-11-25T02:45:21.897Z,26.90
2017-11-25T02:45:54.459Z,29.00
2017-11-25T02:46:26.966Z,27.52
2017-11-25T02:46:59.483Z,30.30
2017-11-25T02:47:31.991Z,32.80
2017-11-25T02:48:04.504Z,34.72
2017-11-25T02:48:37.044Z,26.98
2017-11-25T02:49:10.326Z,29.87
2017-11-25T02:49:42.907Z,26.35
2017-11-25T02:50:15.444Z,33.53
2017-11-25T02:50:47.969Z,31.55
2017-11-25T02:51:20.474Z,28.70
2017-11-25T02:51:53.759Z,26.90
2017-11-25T02:52:26.272Z,36.50
2017-11-25T02:52:58.783Z,30.85
2017-11-25T02:53:32.064Z,31.23
2017-11-25T02:54:04.617Z,33.92
2017-11-25T02:54:37.142Z,27.62
2017-11-25T02:55:09.688Z,31.48
2017-11-25T02:55:42.335Z,29.15
2017-11-25T02:56:14.858Z,28.77
2017-11-25T02:56:47.367Z,30.73
2017-11-25T02:57:19.875Z,33.45
2017-11-25T02:57:52.390Z,30.05
2017-11-25T02:58:24.916Z,35.15
2017-11-25T02:58:57.441Z,31.60
2017-11-25T02:59:29.985Z,29.67
2017-11-25T03:00:02.499Z,38.33
2017-11-25T03:00:35.002Z,30.90
2017-11-25T03:01:08.283Z,28.33
2017-11-25T03:01:41.557Z,28.75
2017-11-25T03:02:14.068Z,35.38
2017-11-25T03:02:46.585Z,31.77
2017-11-25T03:03:19.092Z,31.67
2017-11-25T03:03:51.617Z,31.35
2017-11-25T03:04:24.129Z,31.02
2017-11-25T03:04:56.662Z,33.20
2017-11-25T03:05:29.182Z,27.98
2017-11-25T03:06:01.701Z,30.52
2017-11-25T03:06:34.223Z,28.33
2017-11-25T03:07:06.728Z,30.35
2017-11-25T03:07:39.252Z,28.35
2017-11-25T03:08:12.534Z,26.70
2017-11-25T03:08:45.066Z,28.75
2017-11-25T03:09:17.585Z,31.92
2017-11-25T03:09:50.115Z,28.15
2017-11-25T03:10:23.400Z,27.37
2017-11-25T03:10:56.675Z,26.50
2017-11-25T03:11:29.955Z,26.83
2017-11-25T03:12:03.247Z,28.95
2017-11-25T03:12:35.774Z,28.83
2017-11-25T03:13:08.290Z,28.50
2017-11-25T03:13:40.806Z,28.55
2017-11-25T03:14:13.326Z,32.03
2017-11-25T03:14:45.854Z,32.20
2017-11-25T03:15:19.128Z,27.67
2017-11-25T03:15:52.421Z,31.05
2017-11-25T03:16:25.700Z,31.27
2017-11-25T03:16:58.227Z,26.65
2017-11-25T03:17:30.730Z,31.65
2017-11-25T03:18:03.248Z,29.23
2017-11-25T03:18:35.770Z,32.60
2017-11-25T03:19:08.276Z,27.02
2017-11-25T03:19:40.787Z,28.62
2017-11-25T03:20:13.298Z,27.77
2017-11-25T03:20:45.815Z,28.67
2017-11-25T03:21:18.376Z,31.02
2017-11-25T03:21:50.956Z,29.85
2017-11-25T03:22:23.477Z,28.40
2017-11-25T03:22:55.993Z,31.73
2017-11-25T03:23:28.506Z,33.88
2017-11-25T03:24:01.784Z,32.75
2017-11-25T03:24:34.286Z,28.83
2017-11-25T03:25:06.800Z,32.28
2017-11-25T03:25:39.309Z,29.77
2017-11-25T03:26:11.831Z,30.80
2017-11-25T03:26:44.356Z,29.58
2017-11-25T03:27:16.871Z,30.33
2017-11-25T03:27:49.379Z,37.28
2017-11-25T03:28:21.900Z,33.95
2017-11-25T03:28:55.185Z,33.75
2017-11-25T03:29:28.468Z,32.20
2017-11-25T03:30:01.750Z,35.70
2017-11-25T03:30:35.162Z,29.48
2017-11-25T03:31:07.682Z,32.33
2017-11-25T03:31:40.208Z,29.52
2017-11-25T03:32:12.734Z,32.03
2017-11-25T03:32:45.333Z,32.15
2017-11-25T03:33:17.813Z,29.73
2017-11-25T03:33:50.320Z,34.30
2017-11-25T03:34:22.843Z,34.25
2017-11-25T03:34:55.362Z,30.60
2017-11-25T03:35:27.895Z,31.20
2017-11-25T03:36:00.411Z,31.55
2017-11-25T03:36:32.928Z,36.53
2017-11-25T03:37:05.447Z,36.95
2017-11-25T03:37:37.961Z,34.03
2017-11-25T03:38:10.470Z,37.10
2017-11-25T03:38:42.999Z,35.25
2017-11-25T03:39:15.510Z,35.30
2017-11-25T03:39:48.033Z,36.22
2017-11-25T03:40:20.551Z,32.50
2017-11-25T03:40:53.258Z,33.42
2017-11-25T03:41:25.785Z,34.95
2017-11-25T03:41:58.298Z,33.03
2017-11-25T03:42:30.809Z,33.03
2017-11-25T03:43:03.335Z,32.40
2017-11-25T03:43:35.853Z,33.00
2017-11-25T03:44:09.132Z,33.00
2017-11-25T03:44:41.660Z,35.33
2017-11-25T03:45:14.266Z,32.33
2017-11-25T03:45:47.532Z,30.15
2017-11-25T03:46:20.810Z,29.67
2017-11-25T03:46:54.095Z,34.35
2017-11-25T03:47:26.612Z,35.28
2017-11-25T03:47:59.124Z,28.35
2017-11-25T03:48:32.454Z,34.47
2017-11-25T03:49:04.982Z,35.60
2017-11-25T03:49:37.489Z,29.98
2017-11-25T03:50:09.999Z,31.45
2017-11-25T03:50:43.292Z,33.63
2017-11-25T03:51:15.819Z,41.08
2017-11-25T03:51:48.346Z,36.53
2017-11-25T03:52:20.861Z,30.25
2017-11-25T03:52:54.144Z,32.65
2017-11-25T03:53:26.652Z,32.92
2017-11-25T03:53:59.193Z,36.28
2017-11-25T03:54:31.694Z,36.42
2017-11-25T03:55:04.219Z,37.80
2017-11-25T03:55:36.736Z,35.50
2017-11-25T03:56:09.256Z,36.63
2017-11-25T03:56:41.771Z,35.10
2017-11-25T03:57:14.266Z,32.22
2017-11-25T03:57:46.778Z,40.35
2017-11-25T03:58:19.292Z,34.20
2017-11-25T03:58:51.821Z,37.95
2017-11-25T03:59:24.343Z,40.15
2017-11-25T03:59:56.853Z,39.55
2017-11-25T04:00:29.402Z,36.50
2017-11-25T04:01:01.943Z,32.70
2017-11-25T04:01:34.456Z,37.40
2017-11-25T04:02:07.749Z,41.80
2017-11-25T04:02:40.264Z,36.72
2017-11-25T04:03:12.773Z,38.33
2017-11-25T04:03:45.303Z,33.63
2017-11-25T04:04:17.821Z,31.08
2017-11-25T04:04:50.354Z,36.97
2017-11-25T04:05:23.640Z,36.03
2017-11-25T04:05:56.939Z,41.05
2017-11-25T04:06:29.452Z,37.95
2017-11-25T04:07:01.967Z,30.88
2017-11-25T04:07:34.477Z,34.33
2017-11-25T04:08:07.143Z,39.25
2017-11-25T04:08:39.658Z,37.80
2017-11-25T04:09:12.173Z,39.30
2017-11-25T04:09:44.675Z,33.28
2017-11-25T04:10:17.223Z,35.17
2017-11-25T04:10:50.500Z,34.35
2017-11-25T04:11:23.774Z,39.83
2017-11-25T04:11:57.062Z,33.13
2017-11-25T04:12:30.344Z,36.53
2017-11-25T04:13:03.621Z,40.33
2017-11-25T04:13:36.134Z,35.10
2017-11-25T04:14:08.648Z,41.50
2017-11-25T04:14:41.924Z,39.45
2017-11-25T04:15:15.249Z,42.70
2017-11-25T04:15:47.778Z,48.72
2017-11-25T04:16:20.295Z,37.63
2017-11-25T04:16:52.849Z,30.73
2017-11-25T04:17:25.361Z,35.25
2017-11-25T04:17:57.876Z,35.50
2017-11-25T04:18:30.387Z,40.63
2017-11-25T04:19:03.674Z,37.20
2017-11-25T04:19:36.186Z,42.20
2017-11-25T04:20:08.705Z,42.47
2017-11-25T04:20:41.984Z,39.85
2017-11-25T04:21:15.276Z,38.65
2017-11-25T04:21:47.788Z,40.63
2017-11-25T04:22:20.296Z,43.85
2017-11-25T04:22:52.832Z,47.55
2017-11-25T04:23:25.347Z,39.58
2017-11-25T04:23:57.872Z,33.47
2017-11-25T04:24:31.167Z,35.22
2017-11-25T04:25:03.680Z,44.55
2017-11-25T04:25:36.193Z,36.95
2017-11-25T04:26:08.719Z,39.47
2017-11-25T04:26:41.240Z,45.17
2017-11-25T04:27:13.748Z,38.17
2017-11-25T04:27:46.262Z,45.40
2017-11-25T04:28:18.775Z,39.60
2017-11-25T04:28:51.287Z,39.92
2017-11-25T04:29:23.805Z,38.78
2017-11-25T04:29:57.111Z,37.83
2017-11-25T04:30:29.614Z,40.83
2017-11-25T04:31:02.134Z,42.90
2017-11-25T04:31:35.406Z,38.03
2017-11-25T04:32:07.917Z,41.20
2017-11-25T04:32:40.431Z,38.65
2017-11-25T04:33:13.715Z,37.13
2017-11-25T04:33:46.997Z,40.95
2017-11-25T04:34:20.270Z,36.15
2017-11-25T04:34:53.555Z,44.58
2017-11-25T04:35:26.067Z,38.95
2017-11-25T04:35:58.579Z,39.50
2017-11-25T04:36:31.855Z,39.63
2017-11-25T04:37:04.368Z,39.78
2017-11-25T04:37:37.088Z,46.70
2017-11-25T04:38:10.375Z,39.53
2017-11-25T04:38:43.644Z,45.47
2017-11-25T04:39:16.164Z,45.20
2017-11-25T04:39:48.673Z,41.95
2017-11-25T04:40:21.185Z,43.50
2017-11-25T04:40:53.692Z,43.90
2017-11-25T04:41:26.201Z,46.08
2017-11-25T04:41:58.725Z,43.92
2017-11-25T04:42:31.248Z,44.03
2017-11-25T04:43:03.787Z,44.90
2017-11-25T04:43:36.307Z,40.40
2017-11-25T04:44:08.824Z,49.65
2017-11-25T04:44:41.379Z,41.05
2017-11-25T04:45:13.900Z,46.15
2017-11-25T04:45:46.506Z,45.15
2017-11-25T04:46:19.029Z,50.10
2017-11-25T04:46:51.556Z,47.47
2017-11-25T04:47:24.080Z,44.55
2017-11-25T04:47:56.601Z,47.45
2017-11-25T04:48:29.121Z,45.72
2017-11-25T04:49:01.635Z,43.55
2017-11-25T04:49:34.146Z,47.33
2017-11-25T04:50:06.654Z,47.80
2017-11-25T04:50:39.170Z,46.60
2017-11-25T04:51:11.681Z,46.15
2017-11-25T04:51:44.193Z,39.10
2017-11-25T04:52:16.705Z,44.78
2017-11-25T04:52:49.221Z,47.60
2017-11-25T04:53:21.740Z,47.10
2017-11-25T04:53:54.272Z,47.50
2017-11-25T04:54:26.805Z,49.05
2017-11-25T04:54:59.493Z,47.95
2017-11-25T04:55:32.048Z,51.35
2017-11-25T04:56:04.611Z,50.35
2017-11-25T04:56:37.117Z,52.15
2017-11-25T04:57:09.652Z,49.45
2017-11-25T04:57:42.169Z,49.35
2017-11-25T04:58:14.680Z,48.10
2017-11-25T04:58:47.196Z,51.83
2017-11-25T04:59:19.732Z,52.05
2017-11-25T04:59:52.334Z,48.47
2017-11-25T05:00:24.846Z,57.83
2017-11-25T05:00:57.358Z,46.35
2017-11-25T05:01:29.857Z,55.45
2017-11-25T05:02:02.379Z,46.92
2017-11-25T05:02:34.908Z,45.65
2017-11-25T05:03:07.427Z,43.65
2017-11-25T05:03:41.298Z,41.58
2017-11-25T05:04:15.163Z,46.30
2017-11-25T05:04:49.035Z,47.28
2017-11-25T05:05:22.915Z,51.55
2017-11-25T05:05:56.775Z,46.22
2017-11-25T05:06:30.634Z,51.45
2017-11-25T05:07:04.511Z,56.55
2017-11-25T05:07:38.366Z,53.58
2017-11-25T05:08:12.245Z,52.03
2017-11-25T05:08:46.114Z,57.62
2017-11-25T05:09:19.986Z,58.72
2017-11-25T05:09:53.882Z,56.45
2017-11-25T05:10:27.864Z,51.65
2017-11-25T05:11:01.719Z,59.85
2017-11-25T05:11:35.591Z,59.00
2017-11-25T05:12:09.462Z,52.05
2017-11-25T05:12:43.337Z,52.33
2017-11-25T05:13:17.250Z,53.38
2017-11-25T05:13:51.115Z,54.38
2017-11-25T05:14:25.002Z,55.20
2017-11-25T05:14:58.875Z,52.85
2017-11-25T05:15:32.746Z,56.20
2017-11-25T05:16:06.639Z,57.78
2017-11-25T05:16:40.537Z,51.58
2017-11-25T05:17:14.411Z,44.22
2017-11-25T05:17:48.271Z,54.75
2017-11-25T05:18:22.137Z,51.60
2017-11-25T05:18:55.999Z,55.90
2017-11-25T05:19:29.888Z,53.25
2017-11-25T05:20:03.878Z,53.58
2017-11-25T05:20:37.745Z,54.35
2017-11-25T05:21:11.632Z,48.33
2017-11-25T05:21:45.503Z,59.45
2017-11-25T05:22:19.363Z,55.15
2017-11-25T05:22:53.222Z,50.85
2017-11-25T05:23:27.092Z,57.65
2017-11-25T05:24:00.962Z,57.65
2017-11-25T05:24:34.837Z,48.78
2017-11-25T05:25:08.717Z,63.78
2017-11-25T05:25:42.576Z,63.42
2017-11-25T05:26:16.521Z,54.13
2017-11-25T05:26:50.383Z,55.28
2017-11-25T05:27:24.254Z,54.75
2017-11-25T05:27:58.127Z,56.42
2017-11-25T05:28:31.979Z,55.05
2017-11-25T05:29:05.852Z,53.83
2017-11-25T05:29:39.717Z,57.45
2017-11-25T05:30:13.599Z,60.12
2017-11-25T05:30:47.482Z,63.95
2017-11-25T05:31:21.351Z,60.72
2017-11-25T05:31:55.208Z,67.28
2017-11-25T05:32:29.168Z,67.30
2017-11-25T05:33:03.055Z,62.08
2017-11-25T05:33:36.957Z,65.45
2017-11-25T05:34:10.833Z,58.85
2017-11-25T05:34:44.698Z,67.65
2017-11-25T05:35:18.569Z,61.88
2017-11-25T05:35:52.440Z,60.05
2017-11-25T05:36:26.314Z,60.60
2017-11-25T05:37:00.430Z,63.13
2017-11-25T05:37:34.298Z,58.53
2017-11-25T05:38:08.149Z,69.57
2017-11-25T05:38:42.067Z,53.35
2017-11-25T05:39:15.947Z,56.92
2017-11-25T05:39:49.819Z,53.72
2017-11-25T05:40:23.700Z,56.08
2017-11-25T05:40:57.589Z,68.12
2017-11-25T05:41:31.467Z,66.50
2017-11-25T05:42:05.348Z,65.95
2017-11-25T05:42:39.232Z,58.83
2017-11-25T05:43:13.115Z,67.28
2017-11-25T05:43:46.967Z,56.63
2017-11-25T05:44:20.828Z,64.97
2017-11-25T05:44:54.732Z,61.72
2017-11-25T05:45:28.628Z,67.72
2017-11-25T05:46:02.512Z,68.25
2017-11-25T05:46:36.367Z,67.00
2017-11-25T05:47:10.222Z,71.07
2017-11-25T05:47:44.077Z,69.40
2017-11-25T05:48:17.964Z,65.93
2017-11-25T05:48:51.888Z,69.03
2017-11-25T05:49:25.756Z,58.50
2017-11-25T05:49:59.630Z,59.92
2017-11-25T05:50:33.513Z,63.67
2017-11-25T05:51:07.395Z,65.50
2017-11-25T05:51:41.263Z,67.18
2017-11-25T05:52:15.143Z,66.28
2017-11-25T05:52:49.017Z,69.65
2017-11-25T05:53:22.882Z,69.28
2017-11-25T05:53:56.748Z,64.57
2017-11-25T05:54:30.639Z,57.60
2017-11-25T05:55:04.573Z,62.17
2017-11-25T05:55:38.443Z,64.53
2017-11-25T05:56:12.319Z,63.13
2017-11-25T05:56:46.254Z,52.22
2017-11-25T05:57:20.123Z,58.80
2017-11-25T05:57:53.998Z,66.10
2017-11-25T05:58:27.861Z,61.33
2017-11-25T05:59:01.728Z,62.20
2017-11-25T05:59:35.649Z,59.03
2017-11-25T06:00:09.530Z,60.35
2017-11-25T06:00:43.519Z,57.78
2017-11-25T06:01:17.392Z,70.22
2017-11-25T06:01:51.267Z,65.72
2017-11-25T06:02:25.120Z,61.20
2017-11-25T06:02:58.978Z,59.92
2017-11-25T06:03:32.843Z,73.57
2017-11-25T06:04:06.791Z,62.65
2017-11-25T06:04:40.649Z,57.00
2017-11-25T06:05:14.534Z,58.05
2017-11-25T06:05:48.412Z,63.40
2017-11-25T06:06:22.288Z,67.70
2017-11-25T06:06:59.104Z,57.88
2017-11-25T06:07:32.975Z,62.15
2017-11-25T06:08:06.832Z,59.63
2017-11-25T06:08:40.701Z,59.28
2017-11-25T06:09:14.612Z,59.67
2017-11-25T06:09:48.477Z,54.60
2017-11-25T06:10:22.330Z,69.03
2017-11-25T06:10:56.203Z,56.97
2017-11-25T06:11:30.068Z,55.20
2017-11-25T06:12:03.969Z,60.50
2017-11-25T06:12:37.835Z,59.00
2017-11-25T06:13:11.720Z,58.65
2017-11-25T06:13:45.583Z,56.95
2017-11-25T06:14:19.476Z,59.33
2017-11-25T06:14:53.337Z,58.85
2017-11-25T06:15:27.202Z,61.70
2017-11-25T06:16:01.083Z,66.22
2017-11-25T06:16:34.942Z,65.87
2017-11-25T06:17:08.799Z,68.90
2017-11-25T06:17:42.669Z,62.75
2017-11-25T06:18:16.533Z,61.45
2017-11-25T06:18:50.393Z,64.62
2017-11-25T06:19:24.252Z,67.43
2017-11-25T06:19:58.216Z,55.92
2017-11-25T06:20:32.080Z,61.30
2017-11-25T06:21:05.955Z,65.10
2017-11-25T06:21:39.826Z,56.67
2017-11-25T06:22:13.698Z,61.40
2017-11-25T06:22:47.559Z,65.12
2017-11-25T06:23:21.430Z,55.97
2017-11-25T06:23:55.315Z,64.40
2017-11-25T06:24:29.183Z,46.95
2017-11-25T06:25:03.053Z,60.97
2017-11-25T06:25:36.924Z,50.15
2017-11-25T06:26:10.819Z,57.88
2017-11-25T06:26:44.690Z,61.15
2017-11-25T06:27:18.576Z,60.85
2017-11-25T06:27:52.440Z,57.83
2017-11-25T06:28:26.304Z,58.28
2017-11-25T06:29:00.389Z,57.42
2017-11-25T06:29:34.255Z,55.75
2017-11-25T06:30:08.108Z,48.80
2017-11-25T06:30:42.120Z,54.80
2017-11-25T06:31:16.009Z,82.43
2017-11-25T06:31:49.876Z,64.65
2017-11-25T06:32:23.746Z,62.70
2017-11-25T06:32:57.615Z,54.10
2017-11-25T06:33:31.490Z,63.97
2017-11-25T06:34:05.355Z,55.20
2017-11-25T06:34:39.237Z,61.95
2017-11-25T06:35:13.384Z,75.70
2017-11-25T06:35:47.240Z,75.40
2017-11-25T06:36:21.112Z,70.03
2017-11-25T06:36:54.984Z,57.85
2017-11-25T06:37:28.922Z,54.95
2017-11-25T06:38:02.818Z,72.65
2017-11-25T06:38:36.697Z,71.93
2017-11-25T06:39:10.554Z,62.58
2017-11-25T06:39:44.428Z,73.25
2017-11-25T06:40:18.334Z,83.40
2017-11-25T06:40:52.286Z,86.28
2017-11-25T06:41:27.256Z,74.55
2017-11-25T06:42:01.132Z,79.53
2017-11-25T06:42:34.998Z,88.45
2017-11-25T06:43:08.881Z,86.22
2017-11-25T06:43:42.842Z,73.72
2017-11-25T06:44:16.782Z,72.22
2017-11-25T06:44:50.655Z,73.22
2017-11-25T06:45:24.529Z,77.75
2017-11-25T06:45:58.463Z,78.10
2017-11-25T06:46:32.357Z,66.15
2017-11-25T06:47:06.416Z,71.87
2017-11-25T06:47:40.275Z,76.25
2017-11-25T06:48:14.139Z,75.07
2017-11-25T06:48:48.015Z,79.18
2017-11-25T06:49:21.899Z,65.90
2017-11-25T06:49:55.767Z,72.07
2017-11-25T06:50:29.648Z,75.00
2017-11-25T06:51:03.547Z,73.25
2017-11-25T06:51:37.442Z,64.20
2017-11-25T06:52:11.301Z,66.80
2017-11-25T06:52:45.221Z,70.22
2017-11-25T06:53:19.065Z,79.78
2017-11-25T06:53:52.943Z,71.82
2017-11-25T06:54:26.811Z,76.32
2017-11-25T06:55:00.684Z,79.45
2017-11-25T06:55:34.571Z,67.87
2017-11-25T06:56:08.448Z,73.43
2017-11-25T06:56:42.340Z,80.62
2017-11-25T06:57:16.206Z,67.80
2017-11-25T06:57:50.117Z,68.62
2017-11-25T06:58:23.996Z,67.18
2017-11-25T06:58:57.866Z,78.50
2017-11-25T06:59:31.728Z,80.53
2017-11-25T07:00:05.583Z,69.72
2017-11-25T07:00:39.438Z,65.20
2017-11-25T07:01:13.296Z,58.03
2017-11-25T07:01:47.184Z,63.90
2017-11-25T07:02:21.044Z,62.97
2017-11-25T07:02:54.899Z,56.55
2017-11-25T07:03:28.809Z,58.65
2017-11-25T07:04:02.670Z,62.15
2017-11-25T07:04:36.530Z,57.45
2017-11-25T07:05:10.399Z,61.17
2017-11-25T07:05:44.270Z,55.05
2017-11-25T07:06:18.159Z,61.55