createdAt,value
2022-09-23T00:02:19.091Z,100845.44
2022-09-23T00:04:49.156Z,100866.31
2022-09-23T00:07:21.527Z,100863.75
2022-09-23T00:09:52.434Z,100864.22
2022-09-23T00:12:23.106Z,100870.38
2022-09-23T00:14:53.323Z,100877.75
2022-09-23T00:17:24.668Z,100878.75
2022-09-23T00:19:56.495Z,100888.69
2022-09-23T00:22:26.799Z,100889.94
2022-09-23T00:24:56.898Z,100890.69
2022-09-23T00:27:27.509Z,100888.19
2022-09-23T00:29:57.603Z,100893.53
2022-09-23T00:32:27.607Z,100894.47
2022-09-23T00:34:57.935Z,100911.88
2022-09-23T00:37:29.427Z,100900.59
2022-09-23T00:40:00.862Z,100900.13
2022-09-23T00:42:31.119Z,100902.53
2022-09-23T00:45:02.591Z,100905.97
2022-09-23T00:47:34.759Z,100892.94
2022-09-23T00:50:11.995Z,100906.22
2022-09-23T00:52:42.254Z,100894.28
2022-09-23T00:55:20.866Z,100912.38
2022-09-23T00:57:51.037Z,100913.19
2022-09-23T01:00:21.823Z,100926.25
2022-09-23T01:02:52.298Z,100915.75
2022-09-23T01:05:23.123Z,100931.78
2022-09-23T01:07:53.422Z,100924.59
2022-09-23T01:10:25.239Z,100936.81
2022-09-23T01:13:26.943Z,100925.38
2022-09-23T01:16:26.413Z,100896.22
2022-09-23T01:19:07.267Z,100932.69
2022-09-23T01:21:37.605Z,100928.94
2022-09-23T01:24:34.246Z,100926.66
2022-09-23T01:27:17.933Z,100926.44
2022-09-23T01:30:06.422Z,100935.09
2022-09-23T01:32:42.160Z,100908.47
2022-09-23T01:35:19.920Z,100913.09
2022-09-23T01:37:55.899Z,100901.44
2022-09-23T01:40:35.609Z,100890.09
2022-09-23T01:43:09.355Z,100902.88
2022-09-23T01:45:49.102Z,100906.06
2022-09-23T01:48:51.721Z,100916.09
2022-09-23T01:52:11.532Z,100914.78
2022-09-23T01:54:55.167Z,100912.91
2022-09-23T01:57:39.060Z,100917.25
2022-09-23T02:00:17.340Z,100925.97
2022-09-23T02:03:28.518Z,100923.59
2022-09-23T02:06:11.872Z,100931.19
2022-09-23T02:09:09.849Z,100915.03
2022-09-23T02:11:46.302Z,100927.38
2022-09-23T02:14:23.387Z,100925.59
2022-09-23T02:16:57.347Z,100921.47
2022-09-23T02:19:38.876Z,100918.47
2022-09-23T02:22:20.363Z,100929.56
2022-09-23T02:24:50.927Z,100924.34
2022-09-23T02:27:27.002Z,100909.84
2022-09-23T02:30:20.172Z,100905.56
2022-09-23T02:33:10.230Z,100912.75
2022-09-23T02:36:04.063Z,100920.41
2022-09-23T02:38:37.305Z,100918.28
2022-09-23T02:41:10.597Z,100917.88
2022-09-23T02:44:10.033Z,100924.59
2022-09-23T02:46:40.721Z,100921.81
2022-09-23T02:49:15.727Z,100918.34
2022-09-23T02:51:46.568Z,100912.09
2022-09-23T02:54:21.367Z,100907.06
2022-09-23T02:56:52.194Z,100907.06
2022-09-23T02:59:26.019Z,100906.16
2022-09-23T03:02:02.020Z,100876.91
2022-09-23T03:04:51.591Z,100896.97
2022-09-23T03:07:32.686Z,100897.09
2022-09-23T03:10:23.529Z,100863.69
2022-09-23T03:13:05.617Z,100872.38
2022-09-23T03:15:47.969Z,100877.75
2022-09-23T03:18:23.051Z,100891.63
2022-09-23T03:21:05.459Z,100885.03
2022-09-23T03:23:38.040Z,100880.19
2022-09-23T03:26:24.857Z,100865.88
2022-09-23T03:28:55.898Z,100858.03
2022-09-23T03:31:26.839Z,100852.00
2022-09-23T03:34:00.530Z,100852.78
2022-09-23T03:36:54.519Z,100849.31
2022-09-23T03:39:50.242Z,100850.56
2022-09-23T03:42:31.248Z,100827.13
2022-09-23T03:45:02.487Z,100838.06
2022-09-23T03:47:32.974Z,100836.59
2022-09-23T03:50:03.169Z,100823.34
2022-09-23T03:52:36.167Z,100808.59
2022-09-23T03:55:06.530Z,100814.97
2022-09-23T03:57:38.674Z,100825.78
2022-09-23T04:00:09.404Z,100825.84
2022-09-23T04:02:43.544Z,100814.78
2022-09-23T04:05:14.929Z,100814.63
2022-09-23T04:07:45.470Z,100815.47
2022-09-23T04:10:15.459Z,100825.06
2022-09-23T04:12:46.188Z,100825.28
2022-09-23T04:15:16.502Z,100827.97
2022-09-23T04:17:46.362Z,100831.56
2022-09-23T04:20:17.283Z,100833.41
2022-09-23T04:22:47.724Z,100820.50
2022-09-23T04:25:17.606Z,100822.63
2022-09-23T04:27:47.467Z,100827.22
2022-09-23T04:30:17.417Z,100814.19
2022-09-23T04:32:50.443Z,100813.31
2022-09-23T04:35:23.331Z,100808.97
2022-09-23T04:37:54.390Z,100803.00
2022-09-23T04:40:23.997Z,100807.97
2022-09-23T04:42:53.706Z,100809.34
2022-09-23T04:45:24.050Z,100799.69
2022-09-23T04:47:54.263Z,100807.94
2022-09-23T04:50:24.199Z,100769.06
2022-09-23T04:52:56.249Z,100798.53
2022-09-23T04:55:26.978Z,100804.34
2022-09-23T04:57:59.957Z,100802.53
2022-09-23T05:00:30.443Z,100810.47
2022-09-23T05:03:00.433Z,100806.53
2022-09-23T05:05:31.878Z,100788.47
2022-09-23T05:08:02.110Z,100788.41
2022-09-23T05:10:32.392Z,100788.31
2022-09-23T05:13:02.710Z,100780.56
2022-09-23T05:15:32.731Z,100778.16
2022-09-23T05:18:03.688Z,100767.81
2022-09-23T05:20:33.711Z,100767.41
2022-09-23T05:23:04.075Z,100771.22
2022-09-23T05:25:38.102Z,100772.81
2022-09-23T05:28:08.707Z,100777.53
2022-09-23T05:30:38.685Z,100772.31
2022-09-23T05:33:09.035Z,100777.47
2022-09-23T05:35:39.022Z,100767.81
2022-09-23T05:38:09.350Z,100768.53
2022-09-23T05:40:39.196Z,100773.56
2022-09-23T05:43:09.641Z,100766.09
2022-09-23T05:45:39.765Z,100781.00
2022-09-23T05:48:10.147Z,100787.16
2022-09-23T05:50:40.220Z,100780.63
2022-09-23T05:53:13.293Z,100781.38
2022-09-23T05:55:43.327Z,100781.75
2022-09-23T05:58:14.401Z,100789.25
2022-09-23T06:00:45.222Z,100785.25
2022-09-23T06:03:16.933Z,100781.00
2022-09-23T06:05:47.914Z,100783.06
2022-09-23T06:08:18.226Z,100787.16
2022-09-23T06:10:53.579Z,100777.06
2022-09-23T06:13:24.798Z,100772.44
2022-09-23T06:15:59.642Z,100781.50
2022-09-23T06:18:30.118Z,100791.41
2022-09-23T06:21:03.510Z,100790.94
2022-09-23T06:23:35.504Z,100794.66
2022-09-23T06:26:10.140Z,100790.81
2022-09-23T06:28:42.057Z,100788.94
2022-09-23T06:31:16.907Z,100777.66
2022-09-23T06:33:48.054Z,100785.97
2022-09-23T06:36:35.722Z,100785.00
2022-09-23T06:39:11.368Z,100782.53
2022-09-23T06:41:41.471Z,100784.75
2022-09-23T06:44:17.825Z,100781.50
2022-09-23T06:46:48.208Z,100786.09
2022-09-23T06:49:18.822Z,100780.38
2022-09-23T06:51:48.899Z,100772.81
2022-09-23T06:54:19.382Z,100790.69
2022-09-23T06:56:49.280Z,100798.19
2022-09-23T06:59:19.803Z,100793.69
2022-09-23T07:01:51.753Z,100786.25
2022-09-23T07:04:29.254Z,100805.28
2022-09-23T07:06:59.541Z,100797.66
2022-09-23T07:09:30.189Z,100820.44
2022-09-23T07:12:03.139Z,100823.22
2022-09-23T07:14:33.165Z,100810.09
2022-09-23T07:17:04.783Z,100822.19
2022-09-23T07:19:36.485Z,100814.84
2022-09-23T07:22:08.131Z,100812.66
2022-09-23T07:24:39.534Z,100830.44
2022-09-23T07:27:09.821Z,100824.75
2022-09-23T07:29:48.512Z,100833.38
2022-09-23T07:32:19.142Z,100829.97
2022-09-23T07:34:50.543Z,100831.81
2022-09-23T07:37:20.751Z,100828.09
2022-09-23T07:39:52.194Z,100831.19
2022-09-23T07:42:22.224Z,100841.06
2022-09-23T07:44:53.560Z,100831.44
2022-09-23T07:47:24.650Z,100840.38
2022-09-23T07:49:55.286Z,100833.59
2022-09-23T07:52:25.439Z,100845.72
2022-09-23T07:54:55.912Z,100839.25
2022-09-23T07:57:26.339Z,100843.44
2022-09-23T07:59:56.381Z,100854.28
2022-09-23T08:02:26.448Z,100858.94
2022-09-23T08:04:56.734Z,100863.28
2022-09-23T08:07:27.225Z,100857.53
2022-09-23T08:09:57.548Z,100865.47
2022-09-23T08:12:28.062Z,100871.25
2022-09-23T08:14:58.928Z,100878.38
2022-09-23T08:17:29.526Z,100873.31
2022-09-23T08:19:59.530Z,100883.00
2022-09-23T08:22:29.980Z,100885.28
2022-09-23T08:24:59.983Z,100889.31
2022-09-23T08:27:30.909Z,100887.78
2022-09-23T08:30:01.137Z,100897.59
2022-09-23T08:32:33.841Z,100896.22
2022-09-23T08:35:03.343Z,100906.47
2022-09-23T08:37:33.046Z,100915.16
2022-09-23T08:40:03.588Z,100917.59
2022-09-23T08:42:36.151Z,100908.91
2022-09-23T08:45:14.760Z,100916.91
2022-09-23T08:47:56.515Z,100909.13
2022-09-23T08:50:32.991Z,100916.47
2022-09-23T08:53:14.488Z,100918.19
2022-09-23T08:55:49.538Z,100920.13
2022-09-23T08:58:36.324Z,100922.31
2022-09-23T09:01:30.977Z,100922.59
2022-09-23T09:04:16.159Z,100928.03
2022-09-23T09:07:03.423Z,100940.00
2022-09-23T09:09:52.395Z,100943.19
2022-09-23T09:12:44.835Z,100943.81
2022-09-23T09:15:24.617Z,100953.84
2022-09-23T09:18:20.967Z,100962.09
2022-09-23T09:21:29.410Z,100962.19
2022-09-23T09:24:01.330Z,100968.34
2022-09-23T09:26:36.521Z,100974.56
2022-09-23T09:29:35.304Z,100979.91
2022-09-23T09:32:49.563Z,100978.72
2022-09-23T09:35:34.356Z,100988.84
2022-09-23T09:38:05.370Z,100986.81
2022-09-23T09:40:36.483Z,100996.41
2022-09-23T09:43:06.424Z,100991.94
2022-09-23T09:45:57.931Z,101001.47
2022-09-23T09:48:41.041Z,101002.84
2022-09-23T09:51:22.630Z,101008.91
2022-09-23T09:53:57.144Z,101020.44
2022-09-23T09:56:38.285Z,101028.31
2022-09-23T09:59:17.191Z,101030.25
2022-09-23T10:01:49.999Z,101037.25
2022-09-23T10:04:33.617Z,101039.09
2022-09-23T10:07:28.276Z,101040.59
2022-09-23T10:10:06.058Z,101049.28
2022-09-23T10:12:50.975Z,101055.41
2022-09-23T10:15:44.988Z,101052.81
2022-09-23T10:18:36.984Z,101060.19
2022-09-23T10:21:15.392Z,101064.34
2022-09-23T10:23:53.658Z,101073.31
2022-09-23T10:26:52.312Z,101072.91
2022-09-23T10:29:38.874Z,101083.34
2022-09-23T10:32:41.660Z,101088.28
2022-09-23T10:35:12.941Z,101092.16
2022-09-23T10:37:46.005Z,101083.06
2022-09-23T10:40:49.536Z,101082.16
2022-09-23T10:43:55.672Z,101088.13
2022-09-23T10:46:47.251Z,101083.84
2022-09-23T10:49:52.840Z,101092.56
2022-09-23T10:52:40.292Z,101097.25
2022-09-23T10:55:36.003Z,101096.97
2022-09-23T10:58:24.431Z,101099.00
2022-09-23T11:01:04.453Z,101098.75
2022-09-23T11:03:55.616Z,101104.91
2022-09-23T11:06:34.544Z,101103.44
2022-09-23T11:09:22.427Z,101111.53
2022-09-23T11:12:04.747Z,101104.53
2022-09-23T11:14:43.871Z,101128.97
2022-09-23T11:17:30.039Z,101124.59
2022-09-23T11:20:22.564Z,101121.81
2022-09-23T11:23:21.279Z,101135.88
2022-09-23T11:26:12.279Z,101132.09
2022-09-23T11:29:00.642Z,101127.63
2022-09-23T11:31:50.941Z,101125.59
2022-09-23T11:34:42.345Z,101120.50
2022-09-23T11:37:29.642Z,101131.91
2022-09-23T11:40:24.456Z,101126.59
2022-09-23T11:43:22.807Z,101142.97
2022-09-23T11:46:13.229Z,101135.56
2022-09-23T11:48:46.549Z,101137.09
2022-09-23T11:51:29.799Z,101151.63
2022-09-23T11:54:06.523Z,101153.09
2022-09-23T11:56:43.187Z,101152.72
2022-09-23T12:02:29.609Z,101161.78
2022-09-23T12:05:36.070Z,101154.94
2022-09-23T12:08:15.663Z,101167.50
2022-09-23T12:11:05.714Z,101158.44
2022-09-23T12:13:46.533Z,101163.16
2022-09-23T12:16:56.316Z,101143.06
2022-09-23T12:19:48.694Z,101158.94
2022-09-23T12:22:25.910Z,101174.47
2022-09-23T12:25:14.953Z,101162.53
2022-09-23T12:27:49.682Z,101172.31
2022-09-23T12:30:27.456Z,101185.34
2022-09-23T12:33:25.996Z,101184.41
2022-09-23T12:36:11.157Z,101184.53
2022-09-23T12:39:08.290Z,101196.09
2022-09-23T12:41:42.817Z,101177.84
2022-09-23T12:44:15.944Z,101189.00
2022-09-23T12:46:48.063Z,101203.19
2022-09-23T12:49:31.133Z,101187.34
2022-09-23T12:52:20.047Z,101189.66
2022-09-23T12:54:52.038Z,101190.09
2022-09-23T12:57:49.977Z,101195.59
2022-09-23T13:00:20.511Z,101201.78
2022-09-23T13:03:09.482Z,101196.63
2022-09-23T13:06:18.057Z,101199.72
2022-09-23T13:08:51.063Z,101196.47
2022-09-23T13:11:27.855Z,101197.78
2022-09-23T13:14:03.119Z,101190.41
2022-09-23T13:16:39.353Z,101203.84
2022-09-23T13:19:29.683Z,101202.19
2022-09-23T13:22:10.112Z,101199.63
2022-09-23T13:24:55.184Z,101202.31
2022-09-23T13:27:38.228Z,101209.03
2022-09-23T13:30:19.368Z,101193.19
2022-09-23T13:33:01.962Z,101191.84
2022-09-23T13:35:39.405Z,101209.09
2022-09-23T13:38:27.641Z,101201.13
2022-09-23T13:41:03.069Z,101208.00
2022-09-23T13:43:43.753Z,101188.97
2022-09-23T13:46:26.985Z,101209.97
2022-09-23T13:48:58.324Z,101206.84
2022-09-23T13:51:39.518Z,101224.66
2022-09-23T13:54:31.294Z,101216.81
2022-09-23T13:57:04.594Z,101219.03
2022-09-23T13:59:44.188Z,101200.56
2022-09-23T14:02:15.630Z,101198.56
2022-09-23T14:04:47.225Z,101199.00
2022-09-23T14:07:22.676Z,101209.97
2022-09-23T14:09:56.153Z,101205.38
2022-09-23T14:12:26.546Z,101196.56
2022-09-23T14:14:58.330Z,101187.19
2022-09-23T14:17:28.989Z,101207.91
2022-09-23T14:20:03.106Z,101195.66
2022-09-23T14:22:33.518Z,101191.66
2022-09-23T14:25:04.640Z,101203.50
2022-09-23T14:27:37.591Z,101195.66
2022-09-23T14:30:15.155Z,101200.81
2022-09-23T14:32:46.303Z,101204.28
2022-09-23T14:35:27.074Z,101203.75
2022-09-23T14:38:19.251Z,101208.19
2022-09-23T14:41:16.891Z,101210.69
2022-09-23T14:43:55.798Z,101204.50
2022-09-23T14:46:31.825Z,101214.97
2022-09-23T14:49:19.544Z,101215.25
2022-09-23T14:52:08.080Z,101201.09
2022-09-23T14:54:41.634Z,101204.75
2022-09-23T14:57:25.150Z,101196.50
2022-09-23T15:00:10.783Z,101210.56
2022-09-23T15:02:45.354Z,101206.22
2022-09-23T15:05:24.029Z,101210.91
2022-09-23T15:07:59.338Z,101185.94
2022-09-23T15:10:39.391Z,101180.00
2022-09-23T15:13:25.250Z,101184.69
2022-09-23T15:15:57.404Z,101207.88
2022-09-23T15:18:31.072Z,101199.41
2022-09-23T15:21:15.085Z,101182.38
2022-09-23T15:23:48.743Z,101211.50
2022-09-23T15:26:24.868Z,101182.38
2022-09-23T15:28:59.541Z,101198.34
2022-09-23T15:31:30.064Z,101205.81
2022-09-23T15:34:00.901Z,101191.78
2022-09-23T15:36:31.403Z,101191.50
2022-09-23T15:39:12.033Z,101189.72
2022-09-23T15:41:44.314Z,101178.66
2022-09-23T15:44:22.991Z,101194.16
2022-09-23T15:46:53.623Z,101176.28
2022-09-23T15:49:35.806Z,101181.47
2022-09-23T15:52:09.381Z,101175.59
2022-09-23T15:54:40.347Z,101173.47
2022-09-23T15:57:10.854Z,101180.81
2022-09-23T15:59:42.105Z,101178.63
2022-09-23T16:02:22.469Z,101171.56
2022-09-23T16:04:53.763Z,101180.31
2022-09-23T16:07:24.333Z,101172.84
2022-09-23T16:09:55.917Z,101162.41
2022-09-23T16:12:29.543Z,101174.47
2022-09-23T16:15:00.470Z,101175.84
2022-09-23T16:17:33.157Z,101175.06
2022-09-23T16:20:04.783Z,101184.69
2022-09-23T16:22:35.300Z,101161.94
2022-09-23T16:25:07.329Z,101169.00
2022-09-23T16:27:37.732Z,101162.69
2022-09-23T16:30:09.167Z,101169.13
2022-09-23T16:32:40.145Z,101178.22
2022-09-23T16:35:11.282Z,101182.63
2022-09-23T16:37:41.577Z,101179.97
2022-09-23T16:40:12.404Z,101180.97
2022-09-23T16:42:47.736Z,101172.00
2022-09-23T16:45:21.175Z,101182.84
2022-09-23T16:47:53.362Z,101179.13
2022-09-23T16:50:25.492Z,101169.88
2022-09-23T16:52:58.812Z,101176.69
2022-09-23T16:55:29.558Z,101154.91
2022-09-23T16:57:59.906Z,101158.34
2022-09-23T17:00:48.970Z,101159.75
2022-09-23T17:03:37.767Z,101162.91
2022-09-23T17:06:14.128Z,101168.78
2022-09-23T17:08:52.194Z,101160.41
2022-09-23T17:11:23.751Z,101152.38
2022-09-23T17:13:54.298Z,101150.06
2022-09-23T17:16:26.766Z,101148.78
2022-09-23T17:18:57.758Z,101141.91
2022-09-23T17:21:29.220Z,101150.84
2022-09-23T17:24:00.594Z,101163.97
2022-09-23T17:26:31.599Z,101164.06
2022-09-23T17:29:03.177Z,101155.75
2022-09-23T17:31:34.030Z,101155.44
2022-09-23T17:34:04.631Z,101156.66
2022-09-23T17:36:35.353Z,101153.41
2022-09-23T17:39:07.463Z,101153.03
2022-09-23T17:41:40.203Z,101158.84
2022-09-23T17:44:12.619Z,101149.47
2022-09-23T17:46:43.441Z,101140.03
2022-09-23T17:49:13.717Z,101149.34
2022-09-23T17:51:44.236Z,101147.47
2022-09-23T17:54:16.146Z,101144.53
2022-09-23T17:56:51.498Z,101138.69
2022-09-23T17:59:21.883Z,101152.19
2022-09-23T18:01:52.461Z,101142.72
2022-09-23T18:04:23.439Z,101136.28
2022-09-23T18:06:53.985Z,101134.13
2022-09-23T18:09:24.289Z,101146.03
2022-09-23T18:11:54.900Z,101141.47
2022-09-23T18:14:25.266Z,101134.00
2022-09-23T18:16:56.121Z,101147.59
2022-09-23T18:19:26.807Z,101142.63
2022-09-23T18:21:58.459Z,101139.22
2022-09-23T18:24:33.882Z,101134.38
2022-09-23T18:27:07.692Z,101131.19
2022-09-23T18:29:37.778Z,101136.88
2022-09-23T18:32:12.129Z,101145.03
2022-09-23T18:34:44.046Z,101141.31
2022-09-23T18:37:15.972Z,101141.59
2022-09-23T18:39:46.466Z,101130.56
2022-09-23T18:42:17.010Z,101140.91
2022-09-23T18:44:47.378Z,101153.31
2022-09-23T18:47:37.795Z,101144.72
2022-09-23T18:50:26.668Z,101149.47
2022-09-23T18:53:00.944Z,101148.78
2022-09-23T18:55:36.059Z,101152.63
2022-09-23T18:58:08.535Z,101137.50
2022-09-23T19:00:39.428Z,101143.41
2022-09-23T19:03:10.275Z,101146.63
2022-09-23T19:05:40.597Z,101143.25
2022-09-23T19:08:11.302Z,101149.03
2022-09-23T19:10:41.831Z,101147.84
2022-09-23T19:13:12.561Z,101139.22
2022-09-23T19:15:42.925Z,101146.91
2022-09-23T19:18:14.040Z,101144.31
2022-09-23T19:21:00.087Z,101154.09
2022-09-23T19:23:36.125Z,101154.16
2022-09-23T19:26:10.310Z,101155.13
2022-09-23T19:28:41.328Z,101166.66
2022-09-23T19:31:18.043Z,101160.03
2022-09-23T19:33:59.743Z,101152.06
2022-09-23T19:36:34.906Z,101155.63
2022-09-23T19:39:08.502Z,101157.78
2022-09-23T19:41:39.245Z,101156.06
2022-09-23T19:44:10.519Z,101153.09
2022-09-23T19:46:45.812Z,101161.06
2022-09-23T19:49:18.647Z,101166.97
2022-09-23T19:51:49.418Z,101172.25
2022-09-23T19:54:21.683Z,101181.50
2022-09-23T19:56:54.738Z,101160.34
2022-09-23T19:59:27.392Z,101159.19
2022-09-23T20:01:57.908Z,101157.81
2022-09-23T20:04:28.650Z,101162.56
2022-09-23T20:06:59.021Z,101166.22
2022-09-23T20:09:30.121Z,101170.13
2022-09-23T20:12:02.315Z,101174.22
2022-09-23T20:14:33.026Z,101162.44
2022-09-23T20:17:03.558Z,101158.19
2022-09-23T20:19:34.247Z,101159.19
2022-09-23T20:22:23.128Z,101161.09
2022-09-23T20:25:00.592Z,101162.09
2022-09-23T20:27:32.654Z,101170.81
2022-09-23T20:30:04.360Z,101170.13
2022-09-23T20:32:34.936Z,101174.44
2022-09-23T20:35:06.951Z,101166.72
2022-09-23T20:37:37.021Z,101163.31
2022-09-23T20:40:08.188Z,101165.84
2022-09-23T20:42:39.036Z,101171.53
2022-09-23T20:45:10.531Z,101175.19
2022-09-23T20:47:40.635Z,101164.88
2022-09-23T20:50:11.715Z,101172.03
2022-09-23T20:52:41.971Z,101168.09
2022-09-23T20:55:12.413Z,101180.09
2022-09-23T20:57:42.990Z,101177.38
2022-09-23T21:00:14.308Z,101179.66
2022-09-23T21:02:46.008Z,101184.34
2022-09-23T21:05:19.127Z,101189.22
2022-09-23T21:07:49.255Z,101192.81
2022-09-23T21:10:19.798Z,101195.50
2022-09-23T21:12:51.538Z,101189.75
2022-09-23T21:15:22.124Z,101203.13
2022-09-23T21:17:52.195Z,101196.94
2022-09-23T21:20:22.706Z,101201.06
2022-09-23T21:22:52.743Z,101210.09
2022-09-23T21:25:28.039Z,101215.72
2022-09-23T21:28:00.024Z,101213.53
2022-09-23T21:30:31.746Z,101219.28
2022-09-23T21:33:02.988Z,101222.50
2022-09-23T21:35:33.471Z,101220.66
2022-09-23T21:38:03.533Z,101233.75
2022-09-23T21:40:52.300Z,101233.63
2022-09-23T21:43:22.385Z,101236.22
2022-09-23T21:46:00.743Z,101243.63
2022-09-23T21:48:36.085Z,101245.06
2022-09-23T21:51:09.789Z,101257.75
2022-09-23T21:53:41.218Z,101265.97
2022-09-23T21:56:20.737Z,101268.34
2022-09-23T21:58:53.276Z,101274.81
2022-09-23T22:01:26.095Z,101284.50
2022-09-23T22:03:59.139Z,101283.34
2022-09-23T22:06:31.533Z,101286.59
2022-09-23T22:09:03.775Z,101290.28
2022-09-23T22:11:52.991Z,101289.72
2022-09-23T22:14:26.655Z,101297.56
2022-09-23T22:16:58.440Z,101290.13
2022-09-23T22:19:35.992Z,101291.59
2022-09-23T22:22:09.598Z,101296.66
2022-09-23T22:24:40.000Z,101305.84
2022-09-23T22:27:11.601Z,101308.59
2022-09-23T22:30:00.211Z,101316.69
2022-09-23T22:32:42.107Z,101324.41
2022-09-23T22:35:20.490Z,101332.56
2022-09-23T22:37:52.579Z,101341.53
2022-09-23T22:40:25.255Z,101338.19
2022-09-23T22:42:55.399Z,101338.41
2022-09-23T22:45:25.856Z,101328.38
2022-09-23T22:47:56.469Z,101347.13
2022-09-23T22:50:26.038Z,101341.19
2022-09-23T22:52:55.740Z,101352.78
2022-09-23T22:55:26.690Z,101341.50
2022-09-23T22:57:57.212Z,101344.97
2022-09-23T23:00:32.997Z,101352.66
2022-09-23T23:03:03.577Z,101358.13
2022-09-23T23:05:34.501Z,101361.41
2022-09-23T23:08:04.569Z,101356.13
2022-09-23T23:10:38.447Z,101360.44
2022-09-23T23:13:08.363Z,101364.00
2022-09-23T23:15:41.269Z,101374.25
2022-09-23T23:18:11.670Z,101363.53
2022-09-23T23:20:41.656Z,101364.97
2022-09-23T23:23:11.471Z,101375.34
2022-09-23T23:25:41.426Z,101383.84
2022-09-23T23:28:11.182Z,101380.31
2022-09-23T23:30:44.496Z,101380.31
2022-09-23T23:33:14.490Z,101372.06
2022-09-23T23:35:51.508Z,101375.47
2022-09-23T23:38:21.415Z,101382.28
2022-09-23T23:40:53.616Z,101378.22
2022-09-23T23:43:27.631Z,101380.13
2022-09-23T23:46:02.523Z,101390.09
2022-09-23T23:48:33.910Z,101387.69
2022-09-23T23:51:06.915Z,101387.56
2022-09-23T23:53:39.371Z,101393.72
2022-09-23T23:56:13.160Z,101395.28
2022-09-23T23:58:43.902Z,101397.00
