createdAt,value
2017-04-02T00:00:31.047Z,41.3
2017-04-02T00:01:31.053Z,41.39
2017-04-02T00:02:30.750Z,41.3
2017-04-02T00:03:45.632Z,41.11
2017-04-02T00:04:31.072Z,41.2
2017-04-02T00:05:31.077Z,41.49
2017-04-02T00:06:31.083Z,41.49
2017-04-02T00:07:31.795Z,41.59
2017-04-02T00:08:31.144Z,41.39
2017-04-02T00:09:31.149Z,40.91
2017-04-02T00:10:31.159Z,41.3
2017-04-02T00:11:31.112Z,41.3
2017-04-02T00:12:31.117Z,41.49
2017-04-02T00:13:30.812Z,41.3
2017-04-02T00:14:30.814Z,41.49
2017-04-02T00:15:31.184Z,41.49
2017-04-02T00:16:31.139Z,40.91
2017-04-02T00:17:31.145Z,40.81
2017-04-02T00:18:31.502Z,41.3
2017-04-02T00:19:31.209Z,41.49
2017-04-02T00:20:31.162Z,41.49
2017-04-02T00:21:31.168Z,41.2
2017-04-02T00:22:31.659Z,41.39
2017-04-02T00:23:31.285Z,40.91
2017-04-02T00:24:31.236Z,40.81
2017-04-02T00:25:31.240Z,40.91
2017-04-02T00:26:30.882Z,41.3
2017-04-02T00:27:31.250Z,41.3
2017-04-02T00:28:31.209Z,41.39
2017-04-02T00:29:30.955Z,41.3
2017-04-02T00:30:30.956Z,41.01
2017-04-02T00:31:31.225Z,41.11
2017-04-02T00:32:31.233Z,40.81
2017-04-02T00:33:45.802Z,41.2
2017-04-02T00:34:31.240Z,41.2
2017-04-02T00:35:31.296Z,41.3
2017-04-02T00:36:31.253Z,41.2
2017-04-02T00:37:31.258Z,41.39
2017-04-02T00:38:31.364Z,41.49
2017-04-02T00:39:31.369Z,41.49
2017-04-02T00:40:31.327Z,41.49
2017-04-02T00:41:31.279Z,41.49
2017-04-02T00:42:32.388Z,41.3
2017-04-02T00:43:31.291Z,40.81
2017-04-02T00:44:31.297Z,40.81
2017-04-02T00:45:31.356Z,41.2
2017-04-02T00:46:31.309Z,41.2
2017-04-02T00:47:31.365Z,41.01
2017-04-02T00:48:31.320Z,41.49
2017-04-02T00:49:31.327Z,40.91
2017-04-02T00:50:31.332Z,41.39
2017-04-02T00:51:31.338Z,41.49
2017-04-02T00:52:31.029Z,41.39
2017-04-02T00:53:32.250Z,41.3
2017-04-02T00:54:31.040Z,41.49
2017-04-02T00:55:31.360Z,41.39
2017-04-02T00:56:31.103Z,41.3
2017-04-02T00:57:31.371Z,41.49
2017-04-02T00:58:31.430Z,41.49
2017-04-02T00:59:31.176Z,41.49
2017-04-02T01:00:31.387Z,41.49
2017-04-02T01:01:31.082Z,41.39
2017-04-02T01:02:31.450Z,41.01
2017-04-02T01:03:31.406Z,40.81
2017-04-02T01:04:32.062Z,41.49
2017-04-02T01:05:31.155Z,41.39
2017-04-02T01:06:31.421Z,40.81
2017-04-02T01:07:31.164Z,41.49
2017-04-02T01:08:32.233Z,41.11
2017-04-02T01:09:31.442Z,41.3
2017-04-02T01:10:31.445Z,41.39
2017-04-02T01:11:31.500Z,41.39
2017-04-02T01:12:31.458Z,41.39
2017-04-02T01:13:31.463Z,40.91
2017-04-02T01:14:31.515Z,41.39
2017-04-02T01:15:31.473Z,41.3
2017-04-02T01:16:31.479Z,41.39
2017-04-02T01:17:31.483Z,41.49
2017-04-02T01:18:31.543Z,41.49
2017-04-02T01:19:31.848Z,41.49
2017-04-02T01:20:31.550Z,41.59
2017-04-02T01:21:31.509Z,40.81
2017-04-02T01:22:31.613Z,41.11
2017-04-02T01:23:31.521Z,41.2
2017-04-02T01:24:31.214Z,41.2
2017-04-02T01:25:31.582Z,40.81
2017-04-02T01:26:31.536Z,41.39
2017-04-02T01:27:31.541Z,40.91
2017-04-02T01:28:32.661Z,41.3
2017-04-02T01:29:31.605Z,41.3
2017-04-02T01:30:31.610Z,40.81
2017-04-02T01:31:31.617Z,40.81
2017-04-02T01:32:31.573Z,41.01
2017-04-02T01:33:31.627Z,41.39
2017-04-02T01:34:31.633Z,41.3
2017-04-02T01:35:31.638Z,41.3
2017-04-02T01:36:31.593Z,40.81
2017-04-02T01:37:31.649Z,41.3
2017-04-02T01:38:31.290Z,41.3
2017-04-02T01:39:31.612Z,41.59
2017-04-02T01:40:31.616Z,41.01
2017-04-02T01:41:31.821Z,41.59
2017-04-02T01:42:31.631Z,41.39
2017-04-02T01:43:31.632Z,41.39
2017-04-02T01:44:31.689Z,41.49
2017-04-02T01:45:31.644Z,41.39
2017-04-02T01:46:31.700Z,41.2
2017-04-02T01:47:31.654Z,41.01
2017-04-02T01:48:31.710Z,40.91
2017-04-02T01:49:31.668Z,41.49
2017-04-02T01:50:32.470Z,41.39
2017-04-02T01:51:31.725Z,41.39
2017-04-02T01:52:31.685Z,41.39
2017-04-02T01:53:31.740Z,41.3
2017-04-02T01:54:32.595Z,41.47
2017-04-02T01:55:31.702Z,41.59
2017-04-02T01:56:31.805Z,41.11
2017-04-02T01:57:31.711Z,41.2
2017-04-02T01:58:31.715Z,41.11
2017-04-02T01:59:31.775Z,41.49
2017-04-02T02:00:31.725Z,40.91
2017-04-02T02:01:31.734Z,41.11
2017-04-02T02:02:31.788Z,41.01
2017-04-02T02:03:46.313Z,41.3
2017-04-02T02:04:31.805Z,41.39
2017-04-02T02:05:32.456Z,41.2
2017-04-02T02:06:31.760Z,41.3
2017-04-02T02:07:31.767Z,41.59
2017-04-02T02:08:31.772Z,41.11
2017-04-02T02:09:31.785Z,41.39
2017-04-02T02:10:31.782Z,41.01
2017-04-02T02:11:31.532Z,40.81
2017-04-02T02:12:31.531Z,41.11
2017-04-02T02:13:31.805Z,41.49
2017-04-02T02:14:31.824Z,41.47
2017-04-02T02:15:32.113Z,41.59
2017-04-02T02:16:32.273Z,41.59
2017-04-02T02:17:31.831Z,41.59
2017-04-02T02:18:31.828Z,41.59
2017-04-02T02:19:31.833Z,41.39
2017-04-02T02:20:31.837Z,41.11
2017-04-02T02:21:31.843Z,40.91
2017-04-02T02:22:31.588Z,41.11
2017-04-02T02:23:31.905Z,41.11
2017-04-02T02:24:31.959Z,41.59
2017-04-02T02:25:31.918Z,41.68
2017-04-02T02:26:31.922Z,41.49
2017-04-02T02:27:32.329Z,41.49
2017-04-02T02:28:31.569Z,41.59
2017-04-02T02:29:31.942Z,41.39
2017-04-02T02:30:31.946Z,41.3
2017-04-02T02:31:31.901Z,41.39
2017-04-02T02:32:31.955Z,41.2
2017-04-02T02:33:46.479Z,41.59
2017-04-02T02:34:31.709Z,41.59
2017-04-02T02:35:31.608Z,41.3
2017-04-02T02:36:31.615Z,40.81
2017-04-02T02:37:31.934Z,40.91
2017-04-02T02:38:32.889Z,41.59
2017-04-02T02:39:31.947Z,41.3
2017-04-02T02:40:31.950Z,41.3
2017-04-02T02:41:31.956Z,41.49
2017-04-02T02:42:31.961Z,41.2
2017-04-02T02:43:31.969Z,40.81
2017-04-02T02:44:31.711Z,41.2
2017-04-02T02:45:31.978Z,41.39
2017-04-02T02:46:31.670Z,41.11
2017-04-02T02:47:31.726Z,41.59
2017-04-02T02:48:31.995Z,41.11
2017-04-02T02:49:32.601Z,41.49
2017-04-02T02:50:32.005Z,41.68
2017-04-02T02:51:32.010Z,41.68
2017-04-02T02:52:32.018Z,41.68
2017-04-02T02:53:32.021Z,41.11
2017-04-02T02:54:32.079Z,41.59
2017-04-02T02:55:32.082Z,41.47
2017-04-02T02:56:32.037Z,41.59
2017-04-02T02:57:32.040Z,41.49
2017-04-02T02:58:32.050Z,40.81
2017-04-02T02:59:32.056Z,41.49
2017-04-02T03:00:32.413Z,40.81
2017-04-02T03:01:32.166Z,40.81
2017-04-02T03:02:31.813Z,41.11
2017-04-02T03:03:46.644Z,40.81
2017-04-02T03:04:32.084Z,41.3
2017-04-02T03:05:32.094Z,40.81
2017-04-02T03:06:32.094Z,40.7
2017-04-02T03:07:31.838Z,41.49
2017-04-02T03:08:32.154Z,41.01
2017-04-02T03:09:31.798Z,41.59
2017-04-02T03:10:32.115Z,40.8
2017-04-02T03:11:32.172Z,41.11
2017-04-02T03:12:32.127Z,41.49
2017-04-02T03:13:33.141Z,41.38
2017-04-02T03:14:32.188Z,41.39
2017-04-02T03:15:32.199Z,41.01
2017-04-02T03:16:32.150Z,41.3
2017-04-02T03:17:32.156Z,41.49
2017-04-02T03:18:32.159Z,41.2
2017-04-02T03:19:32.164Z,41.3
2017-04-02T03:20:32.171Z,41.3
2017-04-02T03:21:32.178Z,41.49
2017-04-02T03:22:32.223Z,40.99
2017-04-02T03:23:32.239Z,41.3
2017-04-02T03:24:32.196Z,41.59
2017-04-02T03:25:32.199Z,41.39
2017-04-02T03:26:32.205Z,41.3
2017-04-02T03:27:32.261Z,40.81
2017-04-02T03:28:32.216Z,41.59
2017-04-02T03:29:32.222Z,41.59
2017-04-02T03:30:31.914Z,40.91
2017-04-02T03:31:32.234Z,40.8
2017-04-02T03:32:32.289Z,41.49
2017-04-02T03:33:31.934Z,41.49
2017-04-02T03:34:32.299Z,40.81
2017-04-02T03:35:33.106Z,41.49
2017-04-02T03:36:32.309Z,41.49
2017-04-02T03:37:32.257Z,41.49
2017-04-02T03:38:32.271Z,41.59
2017-04-02T03:39:32.277Z,41.01
2017-04-02T03:40:32.282Z,41.59
2017-04-02T03:41:32.289Z,41.47
2017-04-02T03:42:32.294Z,40.81
2017-04-02T03:43:32.296Z,40.81
2017-04-02T03:44:32.354Z,41.11
2017-04-02T03:45:32.310Z,41.38
2017-04-02T03:46:32.314Z,41.59
2017-04-02T03:47:32.010Z,41.59
2017-04-02T03:48:32.476Z,41.3
2017-04-02T03:49:32.382Z,41.39
2017-04-02T03:50:32.439Z,41.11
2017-04-02T03:51:32.347Z,41.39
2017-04-02T03:52:32.403Z,41.49
2017-04-02T03:53:32.355Z,41.01
2017-04-02T03:54:32.360Z,41.39
2017-04-02T03:55:32.365Z,41.47
2017-04-02T03:56:32.421Z,41.78
2017-04-02T03:57:33.166Z,41.59
2017-04-02T03:58:32.431Z,41.59
2017-04-02T03:59:32.436Z,40.91
2017-04-02T04:00:32.394Z,41.01
2017-04-02T04:01:32.404Z,41.39
2017-04-02T04:02:32.455Z,41.49
2017-04-02T04:03:32.458Z,41.11
2017-04-02T04:04:32.413Z,41.59
2017-04-02T04:05:32.509Z,41.49
2017-04-02T04:06:32.165Z,41.3
2017-04-02T04:07:32.432Z,41.2
2017-04-02T04:08:33.538Z,41.68
2017-04-02T04:09:32.442Z,41.49
2017-04-02T04:10:32.447Z,41.59
2017-04-02T04:11:32.454Z,40.99
2017-04-02T04:12:32.458Z,41.38
2017-04-02T04:13:32.467Z,41.47
2017-04-02T04:14:32.474Z,41.38
2017-04-02T04:15:32.526Z,41.39
2017-04-02T04:16:32.531Z,41.38
2017-04-02T04:17:32.537Z,40.99
2017-04-02T04:18:32.540Z,41.08
2017-04-02T04:19:33.348Z,41.47
2017-04-02T04:20:32.503Z,41.2
2017-04-02T04:21:32.560Z,41.47
2017-04-02T04:22:32.516Z,41.47
2017-04-02T04:23:33.569Z,41.2
2017-04-02T04:24:32.525Z,41.47
2017-04-02T04:25:32.567Z,41.08
2017-04-02T04:26:32.537Z,41.38
2017-04-02T04:27:32.227Z,41.2
2017-04-02T04:28:32.547Z,41.18
2017-04-02T04:29:32.555Z,41.47
2017-04-02T04:30:32.560Z,41.56
2017-04-02T04:31:32.564Z,41.49
2017-04-02T04:32:32.344Z,41.11
2017-04-02T04:33:47.140Z,41.47
2017-04-02T04:34:33.278Z,41.18
2017-04-02T04:35:32.587Z,41.56
2017-04-02T04:36:32.329Z,40.7
2017-04-02T04:37:32.654Z,41.2
2017-04-02T04:38:32.603Z,41.2
2017-04-02T04:39:32.658Z,41.39
2017-04-02T04:40:32.616Z,41.18
2017-04-02T04:41:32.619Z,41.47
2017-04-02T04:42:32.723Z,41.11
2017-04-02T04:43:32.647Z,41.56
2017-04-02T04:44:32.633Z,41.38
2017-04-02T04:45:33.279Z,41.3
2017-04-02T04:46:32.647Z,41.56
2017-04-02T04:47:32.340Z,40.72
2017-04-02T04:48:32.709Z,41.18
2017-04-02T04:49:32.664Z,41.49
2017-04-02T04:50:32.669Z,41.39
2017-04-02T04:51:32.413Z,41.49
2017-04-02T04:52:32.681Z,41.38
2017-04-02T04:53:32.683Z,41.38
2017-04-02T04:54:32.691Z,41.49
2017-04-02T04:55:32.898Z,41.49
2017-04-02T04:56:33.155Z,41.47
2017-04-02T04:57:32.757Z,41.28
2017-04-02T04:58:32.492Z,41.3
2017-04-02T04:59:32.724Z,41.49
2017-04-02T05:00:32.725Z,41.56
2017-04-02T05:01:32.730Z,41.39
2017-04-02T05:02:32.738Z,41.39
2017-04-02T05:03:32.792Z,41.01
2017-04-02T05:04:32.797Z,41.56
2017-04-02T05:05:32.802Z,41.2
2017-04-02T05:06:32.808Z,41.49
2017-04-02T05:07:33.363Z,41.49
2017-04-02T05:08:32.766Z,41.56
2017-04-02T05:09:32.825Z,41.28
2017-04-02T05:10:32.780Z,41.3
2017-04-02T05:11:32.786Z,41.47
2017-04-02T05:12:32.791Z,41.59
2017-04-02T05:13:32.798Z,41.38
2017-04-02T05:14:32.801Z,41.47
2017-04-02T05:15:32.809Z,40.99
2017-04-02T05:16:32.864Z,41.56
2017-04-02T05:17:32.819Z,41.08
2017-04-02T05:18:33.323Z,41.56
2017-04-02T05:19:32.831Z,40.99
2017-04-02T05:20:32.835Z,41.11
2017-04-02T05:21:32.842Z,41.47
2017-04-02T05:22:32.897Z,41.38
2017-04-02T05:23:32.851Z,41.59
2017-04-02T05:24:32.908Z,41.2
2017-04-02T05:25:32.916Z,41.01
2017-04-02T05:26:32.867Z,41.28
2017-04-02T05:27:32.921Z,41.2
2017-04-02T05:28:32.879Z,41.56
2017-04-02T05:29:33.538Z,40.81
2017-04-02T05:30:32.891Z,40.91
2017-04-02T05:31:32.947Z,41.3
2017-04-02T05:32:32.901Z,41.47
2017-04-02T05:33:47.472Z,41.2
2017-04-02T05:34:32.913Z,41.56
2017-04-02T05:35:32.918Z,41.08
2017-04-02T05:36:32.922Z,41.49
2017-04-02T05:37:32.928Z,41.47
2017-04-02T05:38:32.933Z,41.49
2017-04-02T05:39:32.940Z,41.2
2017-04-02T05:40:33.031Z,41.08
2017-04-02T05:41:32.637Z,41.56
2017-04-02T05:42:33.007Z,41.59
2017-04-02T05:43:32.965Z,41.39
2017-04-02T05:44:33.066Z,41.56
2017-04-02T05:45:32.972Z,41.2
2017-04-02T05:46:32.985Z,41.56
2017-04-02T05:47:33.034Z,41.11
2017-04-02T05:48:32.724Z,41.2
2017-04-02T05:49:33.044Z,41.11
2017-04-02T05:50:33.050Z,41.11
2017-04-02T05:51:33.558Z,40.8
2017-04-02T05:52:33.011Z,41.38
2017-04-02T05:53:33.015Z,40.99
2017-04-02T05:54:33.023Z,41.38
2017-04-02T05:55:33.027Z,41.2
2017-04-02T05:56:33.035Z,41.59
2017-04-02T05:57:33.038Z,41.68
2017-04-02T05:58:32.733Z,40.81
2017-04-02T05:59:33.051Z,41.39
2017-04-02T06:00:33.055Z,41.39
2017-04-02T06:01:33.061Z,41.59
2017-04-02T06:02:33.215Z,41.01
2017-04-02T06:03:33.120Z,41.39
2017-04-02T06:04:32.765Z,41.3
2017-04-02T06:05:33.332Z,41.59
2017-04-02T06:06:33.492Z,41.49
2017-04-02T06:07:33.098Z,41.3
2017-04-02T06:08:33.098Z,41.28
2017-04-02T06:09:33.105Z,41.3
2017-04-02T06:10:33.112Z,41.01
2017-04-02T06:11:33.118Z,41.49
2017-04-02T06:12:33.126Z,41.2
2017-04-02T06:13:33.177Z,41.3
2017-04-02T06:14:33.133Z,41.2
2017-04-02T06:15:34.240Z,41.11
2017-04-02T06:16:33.146Z,41.11
2017-04-02T06:17:33.149Z,41.2
2017-04-02T06:18:32.845Z,41.11
2017-04-02T06:19:33.164Z,41.01
2017-04-02T06:20:33.415Z,40.91
2017-04-02T06:21:33.174Z,40.91
2017-04-02T06:22:33.279Z,41.11
2017-04-02T06:23:33.182Z,40.43
2017-04-02T06:24:33.189Z,40.72
2017-04-02T06:25:33.196Z,40.91
2017-04-02T06:26:34.149Z,41.01
2017-04-02T06:27:33.205Z,40.53
2017-04-02T06:28:33.004Z,40.43
2017-04-02T06:29:33.318Z,41.3
2017-04-02T06:30:33.223Z,40.53
2017-04-02T06:31:33.226Z,40.81
2017-04-02T06:32:33.285Z,40.81
2017-04-02T06:33:33.238Z,40.72
2017-04-02T06:34:32.931Z,40.53
2017-04-02T06:35:33.248Z,40.43
2017-04-02T06:36:32.994Z,39.95
2017-04-02T06:37:34.265Z,39.95
2017-04-02T06:38:33.012Z,40.14
2017-04-02T06:39:33.273Z,39.97
2017-04-02T06:40:33.277Z,39.66
2017-04-02T06:41:33.286Z,39.49
2017-04-02T06:42:33.341Z,39.68
2017-04-02T06:43:33.293Z,39.68
2017-04-02T06:44:33.352Z,39.49
2017-04-02T06:45:33.355Z,39.11
2017-04-02T06:46:33.314Z,39.01
2017-04-02T06:47:33.317Z,39.01
2017-04-02T06:48:33.924Z,39.12
2017-04-02T06:49:33.330Z,38.45
2017-04-02T06:50:33.339Z,37.96
2017-04-02T06:51:33.392Z,38.18
2017-04-02T06:52:34.002Z,37.98
2017-04-02T06:53:33.352Z,38.64
2017-04-02T06:54:33.407Z,38.64
2017-04-02T06:55:33.364Z,38.35
2017-04-02T06:56:33.425Z,38.45
2017-04-02T06:57:33.163Z,38.54
2017-04-02T06:58:33.381Z,38.54
2017-04-02T06:59:33.389Z,38.54
2017-04-02T07:00:33.392Z,38.64
2017-04-02T07:01:33.400Z,39.12
2017-04-02T07:02:33.454Z,39.22
2017-04-02T07:03:33.913Z,39.12
2017-04-02T07:04:33.103Z,39.22
2017-04-02T07:05:33.111Z,39.22
2017-04-02T07:06:33.114Z,39.31
2017-04-02T07:07:33.442Z,38.93
2017-04-02T07:08:33.441Z,38.54
2017-04-02T07:09:33.444Z,38.54
2017-04-02T07:10:33.454Z,38.54
2017-04-02T07:11:33.464Z,38.54
2017-04-02T07:12:34.489Z,38.64
2017-04-02T07:13:33.519Z,38.35
2017-04-02T07:14:33.825Z,38.45
2017-04-02T07:15:33.217Z,38.45
2017-04-02T07:16:33.489Z,38.54
2017-04-02T07:17:33.179Z,38.35
2017-04-02T07:18:33.188Z,38.06
2017-04-02T07:19:33.554Z,37.68
2017-04-02T07:20:33.510Z,38.26
2017-04-02T07:21:33.514Z,37.96
2017-04-02T07:22:33.211Z,38.28
2017-04-02T07:23:34.657Z,38.08
2017-04-02T07:24:33.533Z,38.28
2017-04-02T07:25:33.541Z,37.89
2017-04-02T07:26:33.596Z,37.98
2017-04-02T07:27:33.552Z,38.06
2017-04-02T07:28:33.558Z,37.89
2017-04-02T07:29:33.564Z,38.28
2017-04-02T07:30:33.568Z,37.89
2017-04-02T07:31:33.613Z,37.79
2017-04-02T07:32:33.686Z,37.41
2017-04-02T07:33:33.589Z,37.79
2017-04-02T07:34:34.438Z,37.5
2017-04-02T07:35:33.598Z,37.79
2017-04-02T07:36:33.661Z,37.79
2017-04-02T07:37:33.612Z,37.98
2017-04-02T07:38:33.622Z,37.98
2017-04-02T07:39:33.638Z,37.89
2017-04-02T07:40:33.732Z,38.18
2017-04-02T07:41:33.637Z,38.08
2017-04-02T07:42:33.641Z,38.08
2017-04-02T07:43:33.650Z,37.7
2017-04-02T07:44:33.705Z,37.79
2017-04-02T07:45:34.015Z,37.6
2017-04-02T07:46:33.668Z,37.79
2017-04-02T07:47:33.675Z,37.7
2017-04-02T07:48:33.728Z,37.79
2017-04-02T07:49:34.685Z,37.5
2017-04-02T07:50:33.693Z,37.5
2017-04-02T07:51:33.699Z,37.5
2017-04-02T07:52:33.703Z,37.89
2017-04-02T07:53:33.709Z,37.5
2017-04-02T07:54:33.718Z,37.89
2017-04-02T07:55:33.722Z,37.7
2017-04-02T07:56:33.728Z,37.7
2017-04-02T07:57:33.783Z,37.7
2017-04-02T07:58:33.791Z,37.7
2017-04-02T07:59:33.846Z,37.7
2017-04-02T08:00:34.606Z,37.7
2017-04-02T08:01:33.758Z,37.7
2017-04-02T08:02:33.764Z,37.7
2017-04-02T08:03:33.563Z,37.7
2017-04-02T08:04:33.778Z,37.89
2017-04-02T08:05:33.836Z,37.89
2017-04-02T08:06:33.836Z,37.79
2017-04-02T08:07:33.481Z,37.89
2017-04-02T08:08:33.849Z,37.89
2017-04-02T08:09:33.806Z,37.5
2017-04-02T08:10:33.862Z,37.5
2017-04-02T08:11:34.418Z,37.6
2017-04-02T08:12:33.512Z,37.6
2017-04-02T08:13:33.882Z,37.6
2017-04-02T08:14:33.522Z,37.98
2017-04-02T08:15:33.893Z,37.7
2017-04-02T08:16:33.897Z,37.5
2017-04-02T08:17:33.856Z,37.79
2017-04-02T08:18:33.859Z,37.5
2017-04-02T08:19:33.652Z,37.6
2017-04-02T08:20:34.847Z,37.6
2017-04-02T08:21:33.877Z,37.5
2017-04-02T08:22:34.284Z,37.79
2017-04-02T08:23:33.889Z,37.7
2017-04-02T08:24:33.897Z,37.7
2017-04-02T08:25:33.592Z,37.7
2017-04-02T08:26:33.958Z,37.5
2017-04-02T08:27:33.968Z,37.5
2017-04-02T08:28:33.921Z,37.02
2017-04-02T08:29:33.929Z,35.02
2017-04-02T08:30:33.931Z,30.44
2017-04-02T08:31:33.993Z,27.04
2017-04-02T08:32:33.945Z,25.64
2017-04-02T08:33:34.118Z,23.83
2017-04-02T08:34:34.012Z,22.97
2017-04-02T08:35:33.658Z,22.02
2017-04-02T08:36:34.026Z,22.31
2017-04-02T08:37:34.035Z,21.06
2017-04-02T08:38:33.993Z,21.28
2017-04-02T08:39:34.002Z,21.26
2017-04-02T08:40:34.064Z,20.89
2017-04-02T08:41:34.019Z,21.07
2017-04-02T08:42:34.031Z,20.97
2017-04-02T08:43:34.037Z,21.17
2017-04-02T08:44:34.196Z,21.36
2017-04-02T08:45:34.057Z,20.58
2017-04-02T08:46:34.114Z,20.68
2017-04-02T08:47:34.067Z,20.98
2017-04-02T08:48:34.127Z,21.26
2017-04-02T08:49:34.086Z,21.17
2017-04-02T08:50:34.145Z,21.26
2017-04-02T08:51:34.103Z,21.25
2017-04-02T08:52:34.161Z,21.45
2017-04-02T08:53:34.113Z,21.45
2017-04-02T08:54:34.121Z,21.45
2017-04-02T08:55:34.131Z,22.33
2017-04-02T08:56:34.136Z,22.31
2017-04-02T08:57:35.031Z,22.41
2017-04-02T08:58:34.149Z,23.36
2017-04-02T08:59:34.207Z,25.29
2017-04-02T09:00:34.163Z,27.39
2017-04-02T09:01:33.858Z,30.15
2017-04-02T09:02:34.178Z,31.56
2017-04-02T09:03:34.183Z,32.49
2017-04-02T09:04:33.885Z,32.96
2017-04-02T09:05:34.197Z,33.62
2017-04-02T09:06:34.190Z,33.81
2017-04-02T09:07:34.211Z,34
2017-04-02T09:08:34.267Z,34
2017-04-02T09:09:34.271Z,34.66
2017-04-02T09:10:34.228Z,34.56
2017-04-02T09:11:34.237Z,35.05
2017-04-02T09:12:34.242Z,34.76
2017-04-02T09:13:34.248Z,34.66
2017-04-02T09:14:34.253Z,34.74
2017-04-02T09:15:33.955Z,34.56
2017-04-02T09:16:34.268Z,34.74
2017-04-02T09:17:33.960Z,35.13
2017-04-02T09:18:34.017Z,35.22
2017-04-02T09:19:35.389Z,35.22
2017-04-02T09:20:34.346Z,34.94
2017-04-02T09:21:34.395Z,35.22
2017-04-02T09:22:34.045Z,35.13
2017-04-02T09:23:34.316Z,35.32
2017-04-02T09:24:34.372Z,35.42
2017-04-02T09:25:34.327Z,35.42
2017-04-02T09:26:34.334Z,35.42
2017-04-02T09:27:34.386Z,35.32
2017-04-02T09:28:34.346Z,35.71
2017-04-02T09:29:34.402Z,35.71
2017-04-02T09:30:35.510Z,35.52
2017-04-02T09:31:34.417Z,35.52
2017-04-02T09:32:34.371Z,35.61
2017-04-02T09:33:34.379Z,35.52
2017-04-02T09:34:34.683Z,35.52
2017-04-02T09:35:34.393Z,35.52
2017-04-02T09:36:34.397Z,35.71
2017-04-02T09:37:34.403Z,35.52
2017-04-02T09:38:34.459Z,35.8
2017-04-02T09:39:34.419Z,35.71
2017-04-02T09:40:34.423Z,35.8
2017-04-02T09:41:35.381Z,35.61
2017-04-02T09:42:34.434Z,36.38
2017-04-02T09:43:34.443Z,35.52
2017-04-02T09:44:34.450Z,35.71
2017-04-02T09:45:34.453Z,36.09
2017-04-02T09:46:34.460Z,36.09
2017-04-02T09:47:34.522Z,36
2017-04-02T09:48:34.473Z,35.61
2017-04-02T09:49:34.479Z,35.9
2017-04-02T09:50:34.487Z,35.78
2017-04-02T09:51:34.494Z,35.9
2017-04-02T09:52:35.288Z,36.46
2017-04-02T09:53:34.241Z,36.46
2017-04-02T09:54:34.513Z,36.07
2017-04-02T09:55:34.517Z,36.19
2017-04-02T09:56:34.525Z,36.29
2017-04-02T09:57:34.531Z,35.61
2017-04-02T09:58:34.590Z,35.61
2017-04-02T09:59:34.546Z,35.9
2017-04-02T10:00:34.547Z,36.29
2017-04-02T10:01:34.558Z,36.19
2017-04-02T10:02:34.615Z,36.19
2017-04-02T10:03:35.470Z,36.27
2017-04-02T10:04:34.577Z,36.46
2017-04-02T10:05:34.581Z,36.36
2017-04-02T10:06:34.590Z,36.36
2017-04-02T10:07:35.646Z,36.36
2017-04-02T10:08:34.599Z,36.46
2017-04-02T10:09:34.608Z,36.55
2017-04-02T10:10:34.614Z,36.46
2017-04-02T10:11:34.621Z,36.75
2017-04-02T10:12:34.626Z,36.55
2017-04-02T10:13:34.321Z,36.65
2017-04-02T10:14:34.637Z,36.65
2017-04-02T10:15:34.645Z,36.65
2017-04-02T10:16:34.649Z,36.65
2017-04-02T10:17:34.657Z,36.75
2017-04-02T10:18:35.361Z,36.65
2017-04-02T10:19:34.356Z,36.55
2017-04-02T10:20:34.730Z,36.55
2017-04-02T10:21:34.731Z,36.55
2017-04-02T10:22:34.686Z,36.75
2017-04-02T10:23:34.380Z,36.55
2017-04-02T10:24:34.702Z,36.75
2017-04-02T10:25:34.807Z,36.65
2017-04-02T10:26:34.718Z,36.85
2017-04-02T10:27:34.718Z,36.85
2017-04-02T10:28:34.777Z,36.46
2017-04-02T10:29:35.369Z,36.55
2017-04-02T10:30:34.738Z,36.65
2017-04-02T10:31:34.745Z,36.36
2017-04-02T10:32:34.789Z,36.46
2017-04-02T10:33:34.492Z,36.46
2017-04-02T10:34:34.502Z,36.65
2017-04-02T10:35:34.767Z,36.55
2017-04-02T10:36:34.813Z,36.36
2017-04-02T10:37:34.472Z,36.55
2017-04-02T10:38:34.788Z,36.65
2017-04-02T10:39:34.793Z,36.36
2017-04-02T10:40:35.108Z,36.46
2017-04-02T10:41:34.805Z,36.36
2017-04-02T10:42:34.863Z,36.75
2017-04-02T10:43:34.869Z,36.65
2017-04-02T10:44:34.827Z,36.75
2017-04-02T10:45:34.832Z,36.65
2017-04-02T10:46:34.838Z,36.75
2017-04-02T10:47:34.842Z,36.75
2017-04-02T10:48:34.848Z,36.75
2017-04-02T10:49:35.768Z,36.75
2017-04-02T10:50:34.861Z,36.65
2017-04-02T10:51:35.068Z,36.75
2017-04-02T10:52:34.875Z,36.75
2017-04-02T10:53:34.930Z,36.85
2017-04-02T10:54:34.889Z,36.75
2017-04-02T10:55:34.578Z,36.46
2017-04-02T10:56:34.950Z,36.75
2017-04-02T10:57:34.959Z,37.13
2017-04-02T10:58:34.598Z,37.04
2017-04-02T10:59:34.919Z,37.13
2017-04-02T11:00:34.663Z,36.94
2017-04-02T11:01:34.935Z,37.13
2017-04-02T11:02:34.938Z,37.04
2017-04-02T11:03:34.942Z,36.94
2017-04-02T11:04:35.867Z,37.04
2017-04-02T11:05:35.038Z,37.23
2017-04-02T11:06:34.960Z,37.23
2017-04-02T11:07:34.968Z,37.31
2017-04-02T11:08:34.665Z,37.31
2017-04-02T11:09:35.037Z,37.33
2017-04-02T11:10:34.985Z,36.93
2017-04-02T11:11:35.043Z,37.41
2017-04-02T11:12:34.999Z,37.79
2017-04-02T11:13:35.054Z,37.5
2017-04-02T11:14:34.699Z,37.5
2017-04-02T11:15:36.189Z,37.6
2017-04-02T11:16:35.030Z,37.6
2017-04-02T11:17:35.030Z,37.6
2017-04-02T11:18:35.088Z,37.7
2017-04-02T11:19:34.731Z,37.5
2017-04-02T11:20:35.048Z,37.7
2017-04-02T11:21:34.743Z,37.5
2017-04-02T11:22:35.065Z,37.41
2017-04-02T11:23:35.117Z,37.31
2017-04-02T11:24:35.072Z,37.41
2017-04-02T11:25:34.766Z,37.52
2017-04-02T11:26:35.727Z,37.5
2017-04-02T11:27:35.091Z,37.41
2017-04-02T11:28:35.101Z,37.31
2017-04-02T11:29:35.101Z,37.7
2017-04-02T11:30:35.109Z,37.41
2017-04-02T11:31:35.118Z,37.6
2017-04-02T11:32:35.120Z,37.7
2017-04-02T11:33:35.125Z,37.7
2017-04-02T11:34:35.140Z,37.7
2017-04-02T11:35:35.141Z,37.5
2017-04-02T11:36:35.146Z,37.7
2017-04-02T11:37:35.854Z,37.31
2017-04-02T11:38:35.159Z,36.93
2017-04-02T11:39:35.167Z,37.41
2017-04-02T11:40:35.175Z,37.6
2017-04-02T11:41:34.864Z,37.6
2017-04-02T11:42:35.185Z,37.6
2017-04-02T11:43:35.189Z,37.5
2017-04-02T11:44:35.197Z,37.21
2017-04-02T11:45:35.201Z,37.5
2017-04-02T11:46:35.207Z,37.33
2017-04-02T11:47:35.215Z,37.33
2017-04-02T11:48:35.719Z,36.85
2017-04-02T11:49:35.227Z,37.41
2017-04-02T11:50:35.232Z,37.02
2017-04-02T11:51:35.238Z,37.21
2017-04-02T11:52:35.295Z,36.93
2017-04-02T11:53:34.936Z,37.41
2017-04-02T11:54:35.258Z,37.41
2017-04-02T11:55:35.263Z,37.41
2017-04-02T11:56:35.270Z,37.02
2017-04-02T11:57:35.276Z,37.31
2017-04-02T11:58:35.281Z,37.21
2017-04-02T11:59:35.589Z,37.41
2017-04-02T12:00:35.344Z,37.7
2017-04-02T12:01:35.301Z,37.79
2017-04-02T12:02:35.357Z,37.6
2017-04-02T12:03:35.311Z,37.41
2017-04-02T12:04:35.320Z,37.71
2017-04-02T12:05:35.324Z,37.6
2017-04-02T12:06:35.332Z,37.7
2017-04-02T12:07:35.337Z,37.6
2017-04-02T12:08:35.393Z,37.5
2017-04-02T12:09:35.348Z,37.7
2017-04-02T12:10:35.405Z,37.79
2017-04-02T12:11:35.098Z,37.6
2017-04-02T12:12:36.337Z,37.6
2017-04-02T12:13:35.372Z,37.7
2017-04-02T12:14:35.379Z,37.79
2017-04-02T12:15:35.434Z,37.5
2017-04-02T12:16:35.390Z,37.6
2017-04-02T12:17:35.396Z,37.6
2017-04-02T12:18:35.408Z,37.7
2017-04-02T12:19:35.409Z,37.6
2017-04-02T12:20:35.416Z,37.5
2017-04-02T12:21:35.109Z,37.6
2017-04-02T12:22:35.428Z,37.5
2017-04-02T12:23:35.171Z,37.6
2017-04-02T12:24:35.489Z,37.7
2017-04-02T12:25:35.447Z,37.5
2017-04-02T12:26:35.450Z,37.5
2017-04-02T12:27:35.146Z,37.7
2017-04-02T12:28:35.462Z,37.6
2017-04-02T12:29:35.471Z,37.6
2017-04-02T12:30:35.477Z,37.89
2017-04-02T12:31:35.483Z,37.6
2017-04-02T12:32:35.490Z,37.5
2017-04-02T12:33:35.545Z,37.7
2017-04-02T12:34:36.654Z,37.79
2017-04-02T12:35:35.507Z,37.89
2017-04-02T12:36:35.512Z,37.89
2017-04-02T12:37:35.517Z,37.7
2017-04-02T12:38:35.527Z,37.6
2017-04-02T12:39:35.530Z,37.7
2017-04-02T12:40:35.536Z,37.79
2017-04-02T12:41:35.543Z,37.79
2017-04-02T12:42:35.549Z,37.7
2017-04-02T12:43:35.605Z,37.7
2017-04-02T12:44:35.299Z,37.5
2017-04-02T12:45:36.469Z,37.7
2017-04-02T12:46:35.573Z,37.7
2017-04-02T12:47:35.578Z,37.7
2017-04-02T12:48:35.583Z,37.6
2017-04-02T12:49:35.642Z,37.31
2017-04-02T12:50:35.601Z,37.7
2017-04-02T12:51:35.651Z,37.6
2017-04-02T12:52:35.611Z,37.7
2017-04-02T12:53:35.620Z,37.7
2017-04-02T12:54:35.622Z,37.89
2017-04-02T12:55:35.679Z,37.89
2017-04-02T12:56:36.337Z,37.89
2017-04-02T12:57:35.693Z,37.41
2017-04-02T12:58:35.698Z,37.89