createdAt,value
2023-03-28T00:00:06.732Z,100.00
2023-03-28T00:01:07.446Z,100.00
2023-03-28T00:02:04.232Z,100.00
2023-03-28T00:03:01.284Z,100.00
2023-03-28T00:03:58.051Z,100.00
2023-03-28T00:04:54.844Z,100.00
2023-03-28T00:05:51.713Z,100.00
2023-03-28T00:06:53.519Z,100.00
2023-03-28T00:07:54.035Z,100.00
2023-03-28T00:08:51.283Z,100.00
2023-03-28T00:09:49.370Z,100.00
2023-03-28T00:10:46.273Z,100.00
2023-03-28T00:11:43.268Z,100.00
2023-03-28T00:12:40.183Z,100.00
2023-03-28T00:13:38.158Z,100.00
2023-03-28T00:14:38.804Z,100.00
2023-03-28T00:15:40.247Z,100.00
2023-03-28T00:16:39.549Z,100.00
2023-03-28T00:17:36.466Z,100.00
2023-03-28T00:18:37.655Z,100.00
2023-03-28T00:19:34.703Z,100.00
2023-03-28T00:20:32.102Z,100.00
2023-03-28T00:21:32.302Z,100.00
2023-03-28T00:22:30.845Z,100.00
2023-03-28T00:23:29.010Z,100.00
2023-03-28T00:24:26.450Z,100.00
2023-03-28T00:25:23.197Z,100.00
2023-03-28T00:26:22.523Z,100.00
2023-03-28T00:27:19.311Z,100.00
2023-03-28T00:28:16.317Z,100.00
2023-03-28T00:29:20.969Z,100.00
2023-03-28T00:30:18.077Z,100.00
2023-03-28T00:31:15.545Z,100.00
2023-03-28T00:32:12.421Z,100.00
2023-03-28T00:33:09.303Z,100.00
2023-03-28T00:34:07.128Z,100.00
2023-03-28T00:35:04.400Z,100.00
2023-03-28T00:36:01.650Z,100.00
2023-03-28T00:36:58.764Z,100.00
2023-03-28T00:37:58.011Z,100.00
2023-03-28T00:38:59.047Z,100.00
2023-03-28T00:39:55.800Z,100.00
2023-03-28T00:40:55.828Z,100.00
2023-03-28T00:41:56.226Z,100.00
2023-03-28T00:42:54.035Z,100.00
2023-03-28T00:43:54.264Z,100.00
2023-03-28T00:44:58.128Z,100.00
2023-03-28T00:46:08.279Z,100.00
2023-03-28T00:47:17.544Z,100.00
2023-03-28T00:48:15.477Z,100.00
2023-03-28T00:49:22.645Z,100.00
2023-03-28T00:50:27.426Z,100.00
2023-03-28T00:51:30.052Z,100.00
2023-03-28T00:52:31.597Z,100.00
2023-03-28T00:53:28.418Z,100.00
2023-03-28T00:54:29.588Z,100.00
2023-03-28T00:55:35.769Z,100.00
2023-03-28T00:56:37.039Z,100.00
2023-03-28T00:57:34.971Z,100.00
2023-03-28T00:58:37.629Z,100.00
2023-03-28T00:59:38.178Z,100.00
2023-03-28T01:00:36.651Z,100.00
2023-03-28T01:01:34.109Z,100.00
2023-03-28T01:02:31.082Z,100.00
2023-03-28T01:03:34.095Z,100.00
2023-03-28T01:04:49.636Z,100.00
2023-03-28T01:05:47.965Z,100.00
2023-03-28T01:06:47.899Z,100.00
2023-03-28T01:07:51.564Z,100.00
2023-03-28T01:08:50.876Z,100.00
2023-03-28T01:09:49.396Z,100.00
2023-03-28T01:10:46.378Z,100.00
2023-03-28T01:11:45.810Z,100.00
2023-03-28T01:12:44.116Z,100.00
2023-03-28T01:13:47.407Z,100.00
2023-03-28T01:14:45.647Z,100.00
2023-03-28T01:15:44.384Z,100.00
2023-03-28T01:16:43.039Z,100.00
2023-03-28T01:17:41.503Z,100.00
2023-03-28T01:18:41.329Z,100.00
2023-03-28T01:19:59.197Z,100.00
2023-03-28T01:21:11.834Z,100.00
2023-03-28T01:22:12.976Z,100.00
2023-03-28T01:23:30.003Z,100.00
2023-03-28T01:24:35.418Z,100.00
2023-03-28T01:25:59.190Z,100.00
2023-03-28T01:27:08.726Z,100.00
2023-03-28T01:28:14.476Z,100.00
2023-03-28T01:29:27.564Z,100.00
2023-03-28T01:30:39.590Z,100.00
2023-03-28T01:32:14.091Z,100.00
2023-03-28T01:33:41.611Z,100.00
2023-03-28T01:35:09.192Z,100.00
2023-03-28T01:36:43.453Z,100.00
2023-03-28T01:38:04.677Z,100.00
2023-03-28T01:39:05.340Z,100.00
2023-03-28T01:40:23.069Z,100.00
2023-03-28T01:41:34.514Z,100.00
2023-03-28T01:42:47.670Z,100.00
2023-03-28T01:43:53.473Z,100.00
2023-03-28T01:45:08.838Z,100.00
2023-03-28T01:46:16.118Z,100.00
2023-03-28T01:47:18.808Z,100.00
2023-03-28T01:49:04.940Z,100.00
2023-03-28T01:50:25.827Z,100.00
2023-03-28T01:51:48.240Z,100.00
2023-03-28T01:53:06.470Z,100.00
2023-03-28T01:54:30.800Z,100.00
2023-03-28T01:56:09.888Z,100.00
2023-03-28T01:57:29.936Z,100.00
2023-03-28T01:58:52.531Z,100.00
2023-03-28T02:00:19.621Z,100.00
2023-03-28T02:01:26.327Z,100.00
2023-03-28T02:03:18.695Z,100.00
2023-03-28T02:04:21.330Z,100.00
2023-03-28T02:05:22.499Z,100.00
2023-03-28T02:06:22.919Z,100.00
2023-03-28T02:07:24.828Z,100.00
2023-03-28T02:08:24.578Z,100.00
2023-03-28T02:09:26.397Z,100.00
2023-03-28T02:10:28.118Z,100.00
2023-03-28T02:11:28.396Z,100.00
2023-03-28T02:12:36.655Z,100.00
2023-03-28T02:13:43.378Z,100.00
2023-03-28T02:14:43.474Z,100.00
2023-03-28T02:15:46.944Z,100.00
2023-03-28T02:16:50.209Z,100.00
2023-03-28T02:17:54.217Z,100.00
2023-03-28T02:18:56.656Z,100.00
2023-03-28T02:20:08.803Z,100.00
2023-03-28T02:21:10.952Z,100.00
2023-03-28T02:22:32.776Z,100.00
2023-03-28T02:23:44.210Z,100.00
2023-03-28T02:24:41.476Z,100.00
2023-03-28T02:25:39.161Z,100.00
2023-03-28T02:26:37.204Z,100.00
2023-03-28T02:27:39.492Z,100.00
2023-03-28T02:28:38.583Z,100.00
2023-03-28T02:29:39.215Z,100.00
2023-03-28T02:30:36.382Z,100.00
2023-03-28T02:31:33.429Z,100.00
2023-03-28T02:32:34.032Z,100.00
2023-03-28T02:33:33.594Z,100.00
2023-03-28T02:34:31.690Z,100.00
2023-03-28T02:35:55.614Z,100.00
2023-03-28T02:37:11.414Z,100.00
2023-03-28T02:38:26.626Z,100.00
2023-03-28T02:39:51.436Z,100.00
2023-03-28T02:41:11.103Z,100.00
2023-03-28T02:42:29.631Z,100.00
2023-03-28T02:43:29.522Z,100.00
2023-03-28T02:44:37.235Z,100.00
2023-03-28T02:46:17.650Z,100.00
2023-03-28T02:47:20.482Z,100.00
2023-03-28T02:48:35.800Z,100.00
2023-03-28T02:49:55.963Z,100.00
2023-03-28T02:51:04.496Z,100.00
2023-03-28T02:52:35.497Z,100.00
2023-03-28T02:53:57.809Z,100.00
2023-03-28T02:55:03.539Z,100.00
2023-03-28T02:56:37.182Z,100.00
2023-03-28T02:57:45.710Z,100.00
2023-03-28T02:58:55.653Z,100.00
2023-03-28T02:59:59.806Z,100.00
2023-03-28T03:00:57.554Z,100.00
2023-03-28T03:01:54.835Z,100.00
2023-03-28T03:02:52.467Z,100.00
2023-03-28T03:03:50.178Z,100.00
2023-03-28T03:04:47.798Z,100.00
2023-03-28T03:05:44.615Z,100.00
2023-03-28T03:06:42.436Z,100.00
2023-03-28T03:07:39.914Z,100.00
2023-03-28T03:08:36.711Z,100.00
2023-03-28T03:09:34.598Z,100.00
2023-03-28T03:10:31.419Z,100.00
2023-03-28T03:11:28.892Z,100.00
2023-03-28T03:12:26.855Z,100.00
2023-03-28T03:13:24.119Z,100.00
2023-03-28T03:14:21.385Z,100.00
2023-03-28T03:15:18.202Z,100.00
2023-03-28T03:16:15.041Z,100.00
2023-03-28T03:17:11.845Z,100.00
2023-03-28T03:18:08.554Z,100.00
2023-03-28T03:19:05.719Z,100.00
2023-03-28T03:20:06.744Z,100.00
2023-03-28T03:21:03.958Z,100.00
2023-03-28T03:22:01.946Z,100.00
2023-03-28T03:23:02.627Z,100.00
2023-03-28T03:23:59.356Z,100.00
2023-03-28T03:25:06.548Z,100.00
2023-03-28T03:26:03.715Z,100.00
2023-03-28T03:27:00.547Z,100.00
2023-03-28T03:27:57.515Z,100.00
2023-03-28T03:28:55.269Z,100.00
2023-03-28T03:29:52.123Z,100.00
2023-03-28T03:30:48.905Z,100.00
2023-03-28T03:31:46.259Z,100.00
2023-03-28T03:32:44.262Z,100.00
2023-03-28T03:33:44.269Z,100.00
2023-03-28T03:34:41.554Z,100.00
2023-03-28T03:35:38.598Z,100.00
2023-03-28T03:36:35.402Z,100.00
2023-03-28T03:37:32.240Z,100.00
2023-03-28T03:38:29.026Z,100.00
2023-03-28T03:39:25.963Z,100.00
2023-03-28T03:40:22.752Z,100.00
2023-03-28T03:41:19.567Z,100.00
2023-03-28T03:42:16.872Z,100.00
2023-03-28T03:43:13.623Z,100.00
2023-03-28T03:44:10.362Z,100.00
2023-03-28T03:45:07.811Z,100.00
2023-03-28T03:46:05.074Z,100.00
2023-03-28T03:47:02.138Z,100.00
2023-03-28T03:47:58.938Z,100.00
2023-03-28T03:48:55.856Z,100.00
2023-03-28T03:49:52.768Z,100.00
2023-03-28T03:52:03.969Z,100.00
2023-03-28T03:53:00.984Z,100.00
2023-03-28T03:53:58.566Z,100.00
2023-03-28T03:54:55.372Z,100.00
2023-03-28T03:55:52.383Z,100.00
2023-03-28T03:56:49.210Z,100.00
2023-03-28T03:57:46.241Z,100.00
2023-03-28T03:58:43.080Z,100.00
2023-03-28T03:59:39.863Z,100.00
2023-03-28T04:00:37.761Z,100.00
2023-03-28T04:01:34.510Z,100.00
2023-03-28T04:02:31.558Z,100.00
2023-03-28T04:03:28.967Z,100.00
2023-03-28T04:04:26.218Z,100.00
2023-03-28T04:05:23.445Z,100.00
2023-03-28T04:06:20.335Z,100.00
2023-03-28T04:07:17.149Z,100.00
2023-03-28T04:08:13.923Z,100.00
2023-03-28T04:09:10.762Z,100.00
2023-03-28T04:10:07.978Z,100.00
2023-03-28T04:11:05.014Z,100.00
2023-03-28T04:12:01.816Z,100.00
2023-03-28T04:12:58.650Z,100.00
2023-03-28T04:13:55.587Z,100.00
2023-03-28T04:14:52.527Z,100.00
2023-03-28T04:15:49.450Z,100.00
2023-03-28T04:16:46.567Z,100.00
2023-03-28T04:17:44.272Z,100.00
2023-03-28T04:18:45.609Z,100.00
2023-03-28T04:19:43.893Z,100.00
2023-03-28T04:20:41.065Z,100.00
2023-03-28T04:21:42.879Z,100.00
2023-03-28T04:22:45.453Z,100.00
2023-03-28T04:23:48.357Z,100.00
2023-03-28T04:24:45.897Z,100.00
2023-03-28T04:25:42.660Z,100.00
2023-03-28T04:26:39.704Z,100.00
2023-03-28T04:27:36.480Z,100.00
2023-03-28T04:28:33.244Z,100.00
2023-03-28T04:29:32.839Z,100.00
2023-03-28T04:30:29.660Z,100.00
2023-03-28T04:31:29.598Z,100.00
2023-03-28T04:32:26.911Z,100.00
2023-03-28T04:33:25.283Z,100.00
2023-03-28T04:34:25.771Z,100.00
2023-03-28T04:35:24.308Z,100.00
2023-03-28T04:36:22.828Z,100.00
2023-03-28T04:37:20.258Z,100.00
2023-03-28T04:38:20.902Z,99.41
2023-03-28T04:39:18.266Z,100.00
2023-03-28T04:40:17.948Z,98.30
2023-03-28T04:41:16.889Z,96.96
2023-03-28T04:42:15.205Z,95.88
2023-03-28T04:43:11.928Z,96.04
2023-03-28T04:44:08.643Z,95.31
2023-03-28T04:45:07.134Z,93.88
2023-03-28T04:46:04.285Z,93.16
2023-03-28T04:47:01.170Z,93.31
2023-03-28T04:47:57.976Z,92.88
2023-03-28T04:48:56.574Z,91.94
2023-03-28T04:49:54.305Z,91.47
2023-03-28T04:50:51.213Z,90.77
2023-03-28T04:51:48.786Z,90.69
2023-03-28T04:52:45.933Z,90.53
2023-03-28T04:53:42.821Z,90.68
2023-03-28T04:54:39.604Z,91.91
2023-03-28T04:55:36.674Z,91.31
2023-03-28T04:56:33.466Z,91.95
2023-03-28T04:57:30.437Z,91.30
2023-03-28T04:58:27.219Z,90.53
2023-03-28T04:59:24.066Z,91.37
2023-03-28T05:00:22.366Z,90.97
2023-03-28T05:01:19.224Z,91.16
2023-03-28T05:02:16.059Z,90.91
2023-03-28T05:03:22.398Z,92.36
2023-03-28T05:04:21.428Z,90.85
2023-03-28T05:05:18.485Z,91.48
2023-03-28T05:06:15.452Z,90.24
2023-03-28T05:07:12.340Z,91.45
2023-03-28T05:08:09.141Z,91.84
2023-03-28T05:09:06.110Z,90.90
2023-03-28T05:10:03.509Z,90.50
2023-03-28T05:11:00.592Z,90.06
2023-03-28T05:11:57.518Z,90.71
2023-03-28T05:12:54.282Z,90.08
2023-03-28T05:13:51.665Z,90.94
2023-03-28T05:14:48.433Z,89.90
2023-03-28T05:15:47.215Z,90.48
2023-03-28T05:16:44.116Z,90.48
2023-03-28T05:17:41.166Z,89.38
2023-03-28T05:18:37.947Z,89.22
2023-03-28T05:19:34.794Z,89.25
2023-03-28T05:20:33.052Z,89.47
2023-03-28T05:21:29.884Z,89.74
2023-03-28T05:22:26.928Z,89.10
2023-03-28T05:23:23.793Z,89.41
2023-03-28T05:24:20.596Z,89.68
2023-03-28T05:25:18.964Z,89.33
2023-03-28T05:26:16.221Z,88.48
2023-03-28T05:27:12.984Z,87.47
2023-03-28T05:28:10.323Z,86.28
2023-03-28T05:29:07.135Z,85.04
2023-03-28T05:30:07.894Z,84.34
2023-03-28T05:31:06.621Z,83.94
2023-03-28T05:32:03.549Z,84.91
2023-03-28T05:33:01.021Z,85.48
2023-03-28T05:33:57.803Z,85.19
2023-03-28T05:34:54.545Z,84.93
2023-03-28T05:35:51.347Z,84.78
2023-03-28T05:36:48.141Z,83.78
2023-03-28T05:37:47.052Z,83.65
2023-03-28T05:38:44.058Z,83.75
2023-03-28T05:39:41.768Z,83.00
2023-03-28T05:40:38.628Z,83.76
2023-03-28T05:41:35.839Z,83.01
2023-03-28T05:42:33.636Z,83.16
2023-03-28T05:43:30.689Z,82.00
2023-03-28T05:44:27.628Z,82.72
2023-03-28T05:45:24.582Z,81.74
2023-03-28T05:46:21.450Z,81.04
2023-03-28T05:47:19.214Z,80.82
2023-03-28T05:48:16.216Z,79.64
2023-03-28T05:49:13.098Z,80.55
2023-03-28T05:50:11.177Z,79.82
2023-03-28T05:51:07.943Z,80.14
2023-03-28T05:52:04.881Z,80.38
2023-03-28T05:53:01.693Z,80.47
2023-03-28T05:53:58.502Z,80.54
2023-03-28T05:54:58.105Z,80.04
2023-03-28T05:55:54.886Z,80.15
2023-03-28T05:56:51.958Z,79.96
2023-03-28T05:57:48.752Z,78.84
2023-03-28T05:58:45.569Z,79.99
2023-03-28T05:59:42.874Z,80.06
2023-03-28T06:00:46.972Z,79.62
2023-03-28T06:01:46.315Z,80.61
2023-03-28T06:02:43.546Z,79.74
2023-03-28T06:03:42.715Z,79.21
2023-03-28T06:04:39.936Z,78.87
2023-03-28T06:05:37.932Z,79.62
2023-03-28T06:06:34.762Z,79.72
2023-03-28T06:07:41.873Z,78.49
2023-03-28T06:08:39.226Z,78.62
2023-03-28T06:09:36.213Z,78.74
2023-03-28T06:10:33.042Z,77.83
2023-03-28T06:11:30.016Z,78.17
2023-03-28T06:12:26.761Z,78.90
2023-03-28T06:13:23.516Z,77.89
2023-03-28T06:14:20.974Z,76.81
2023-03-28T06:15:17.866Z,76.73
2023-03-28T06:16:14.640Z,76.04
2023-03-28T06:17:11.494Z,75.55
2023-03-28T06:18:08.506Z,75.54
2023-03-28T06:19:17.085Z,75.65
2023-03-28T06:20:15.391Z,76.45
2023-03-28T06:21:12.346Z,76.25
2023-03-28T06:22:09.352Z,75.45
2023-03-28T06:23:06.141Z,75.71
2023-03-28T06:24:02.878Z,75.45
2023-03-28T06:24:59.750Z,75.64
2023-03-28T06:25:56.523Z,76.04
2023-03-28T06:26:53.302Z,75.30
2023-03-28T06:27:50.128Z,75.00
2023-03-28T06:28:46.869Z,73.48
2023-03-28T06:29:43.568Z,73.77
2023-03-28T06:30:40.526Z,72.60
2023-03-28T06:31:37.304Z,73.54
2023-03-28T06:32:34.167Z,73.62
2023-03-28T06:33:30.927Z,73.60
2023-03-28T06:34:27.793Z,73.27
2023-03-28T06:35:24.588Z,74.06
2023-03-28T06:36:21.845Z,74.09
2023-03-28T06:37:18.661Z,73.73
2023-03-28T06:38:15.437Z,74.53
2023-03-28T06:39:12.546Z,74.84
2023-03-28T06:40:09.969Z,73.82
2023-03-28T06:41:06.940Z,73.21
2023-03-28T06:42:03.998Z,73.82
2023-03-28T06:43:00.713Z,74.35
2023-03-28T06:43:57.508Z,74.47
2023-03-28T06:44:54.281Z,74.43
2023-03-28T06:45:51.702Z,74.15
2023-03-28T06:46:48.653Z,74.54
2023-03-28T06:47:45.929Z,73.85
2023-03-28T06:48:42.910Z,73.74
2023-03-28T06:49:39.687Z,74.90
2023-03-28T06:50:36.507Z,74.23
2023-03-28T06:51:33.661Z,73.89
2023-03-28T06:52:30.415Z,75.31
2023-03-28T06:53:28.154Z,73.62
2023-03-28T06:54:25.262Z,73.39
2023-03-28T06:55:22.826Z,74.06
2023-03-28T06:56:19.514Z,73.68
2023-03-28T06:57:16.727Z,73.87
2023-03-28T06:58:13.549Z,74.04
2023-03-28T06:59:10.336Z,73.83
2023-03-28T07:00:08.366Z,74.40
2023-03-28T07:01:05.672Z,72.96
2023-03-28T07:02:02.770Z,73.34
2023-03-28T07:02:59.775Z,72.67
2023-03-28T07:03:59.470Z,72.87
2023-03-28T07:04:56.575Z,73.36
2023-03-28T07:05:53.312Z,73.62
2023-03-28T07:06:50.280Z,73.39
2023-03-28T07:07:47.006Z,73.27
2023-03-28T07:08:43.867Z,73.85
2023-03-28T07:09:40.839Z,73.47
2023-03-28T07:10:39.477Z,73.06
2023-03-28T07:11:36.206Z,72.90
2023-03-28T07:12:33.052Z,73.11
2023-03-28T07:13:29.945Z,73.83
2023-03-28T07:14:26.922Z,73.07
2023-03-28T07:15:23.848Z,72.08
2023-03-28T07:16:21.045Z,72.99
2023-03-28T07:17:17.796Z,72.81
2023-03-28T07:18:14.736Z,72.39
2023-03-28T07:19:11.578Z,72.53
2023-03-28T07:20:08.661Z,72.50
2023-03-28T07:21:07.759Z,71.70
2023-03-28T07:22:04.835Z,71.45
2023-03-28T07:23:01.653Z,73.11
2023-03-28T07:23:58.412Z,72.34
2023-03-28T07:24:55.296Z,72.57
2023-03-28T07:25:52.021Z,72.73
2023-03-28T07:26:48.717Z,72.48
2023-03-28T07:27:45.477Z,73.54
2023-03-28T07:28:42.388Z,73.63
2023-03-28T07:29:42.376Z,73.66
2023-03-28T07:30:39.166Z,72.21
2023-03-28T07:31:36.197Z,72.43
2023-03-28T07:32:42.725Z,72.34
2023-03-28T07:33:50.239Z,73.49
2023-03-28T07:34:47.058Z,71.95
2023-03-28T07:35:46.795Z,71.32
2023-03-28T07:36:43.626Z,71.80
2023-03-28T07:37:40.508Z,71.59
2023-03-28T07:38:38.187Z,70.53
2023-03-28T07:39:39.846Z,71.01
2023-03-28T07:40:36.684Z,70.26
2023-03-28T07:41:33.676Z,70.29
2023-03-28T07:42:30.569Z,70.77
2023-03-28T07:43:27.350Z,71.89
2023-03-28T07:44:24.095Z,71.71
2023-03-28T07:45:21.014Z,70.32
2023-03-28T07:46:21.023Z,70.38
2023-03-28T07:47:18.318Z,70.41
2023-03-28T07:48:15.368Z,69.78
2023-03-28T07:49:12.970Z,69.13
2023-03-28T07:50:10.238Z,68.61
2023-03-28T07:51:09.806Z,68.86
2023-03-28T07:52:06.840Z,68.72
2023-03-28T07:53:03.714Z,68.70
2023-03-28T07:54:01.734Z,68.73
2023-03-28T07:54:58.472Z,68.77
2023-03-28T07:55:56.191Z,68.63
2023-03-28T07:56:53.555Z,69.29
2023-03-28T07:57:50.518Z,69.55
2023-03-28T07:58:48.452Z,69.13
2023-03-28T07:59:45.766Z,69.05
2023-03-28T08:00:43.198Z,69.48
2023-03-28T08:01:44.750Z,69.13
2023-03-28T08:02:45.130Z,69.78
2023-03-28T08:03:42.925Z,68.10
2023-03-28T08:04:39.937Z,68.90
2023-03-28T08:05:37.856Z,68.42
2023-03-28T08:06:38.377Z,68.82
2023-03-28T08:07:36.675Z,69.04
2023-03-28T08:08:33.667Z,70.19
2023-03-28T08:09:30.457Z,69.87
2023-03-28T08:10:27.187Z,69.88
2023-03-28T08:11:24.065Z,69.80
2023-03-28T08:12:21.466Z,69.64
2023-03-28T08:13:21.120Z,69.07
2023-03-28T08:14:19.177Z,68.72
2023-03-28T08:15:15.995Z,68.23
2023-03-28T08:16:12.835Z,67.91
2023-03-28T08:17:10.677Z,68.06
2023-03-28T08:18:07.599Z,68.13
2023-03-28T08:19:11.145Z,68.86
2023-03-28T08:20:10.963Z,70.18
2023-03-28T08:21:08.183Z,70.34
2023-03-28T08:22:07.787Z,70.85
2023-03-28T08:23:04.683Z,69.68
2023-03-28T08:24:02.759Z,69.07
2023-03-28T08:25:07.737Z,68.26
2023-03-28T08:26:07.397Z,68.56
2023-03-28T08:27:04.881Z,68.71
2023-03-28T08:28:01.631Z,69.00
2023-03-28T08:29:05.820Z,68.08
2023-03-28T08:30:02.642Z,68.13
2023-03-28T08:30:59.666Z,68.06
2023-03-28T08:31:57.664Z,67.76
2023-03-28T08:32:54.541Z,67.40
2023-03-28T08:33:53.145Z,67.73
2023-03-28T08:34:49.893Z,67.93
2023-03-28T08:35:46.805Z,68.08
2023-03-28T08:36:43.705Z,68.96
2023-03-28T08:37:40.454Z,68.95
2023-03-28T08:38:37.315Z,68.87
2023-03-28T08:39:34.864Z,68.76
2023-03-28T08:40:33.529Z,67.73
2023-03-28T08:41:51.822Z,68.48
2023-03-28T08:43:14.803Z,67.68
2023-03-28T08:44:31.675Z,68.75
2023-03-28T08:45:42.339Z,68.58
2023-03-28T08:46:54.855Z,68.36
2023-03-28T08:48:00.732Z,69.15
2023-03-28T08:49:09.737Z,67.69
2023-03-28T08:50:18.129Z,68.30
2023-03-28T08:51:20.416Z,67.74
2023-03-28T08:52:20.505Z,67.05
2023-03-28T08:53:37.330Z,67.14
2023-03-28T08:54:49.692Z,68.01
2023-03-28T08:55:49.409Z,68.41
2023-03-28T08:56:53.408Z,67.77
2023-03-28T08:57:55.925Z,67.17
2023-03-28T08:59:12.874Z,66.23
2023-03-28T09:00:28.078Z,66.67
2023-03-28T09:01:29.696Z,66.96
2023-03-28T09:02:29.875Z,66.57
2023-03-28T09:03:26.881Z,66.31
2023-03-28T09:04:35.396Z,65.86
2023-03-28T09:05:49.860Z,65.36
2023-03-28T09:06:52.807Z,66.60
2023-03-28T09:08:31.388Z,67.10
2023-03-28T09:09:45.801Z,66.28
2023-03-28T09:10:56.552Z,66.65
2023-03-28T09:12:24.206Z,67.79
2023-03-28T09:13:36.298Z,66.96
2023-03-28T09:15:20.236Z,67.05
2023-03-28T09:16:35.370Z,66.86
2023-03-28T09:17:47.280Z,67.79
2023-03-28T09:19:21.219Z,68.09
2023-03-28T09:21:03.640Z,67.57
2023-03-28T09:22:17.246Z,67.35
2023-03-28T09:23:44.110Z,68.31
2023-03-28T09:24:58.309Z,69.20
2023-03-28T09:26:15.020Z,69.39
2023-03-28T09:27:20.151Z,70.64
2023-03-28T09:28:34.610Z,71.81
2023-03-28T09:29:36.755Z,71.00
2023-03-28T09:30:41.895Z,71.42
2023-03-28T09:31:46.249Z,72.27
2023-03-28T09:32:44.026Z,72.39
2023-03-28T09:33:47.254Z,71.81
2023-03-28T09:34:50.392Z,71.44
2023-03-28T09:35:50.545Z,71.45
2023-03-28T09:36:55.531Z,71.62
2023-03-28T09:38:05.043Z,70.51
2023-03-28T09:39:11.818Z,69.59
2023-03-28T09:40:29.192Z,68.37
2023-03-28T09:41:40.994Z,68.56
2023-03-28T09:42:46.770Z,66.82
2023-03-28T09:43:56.710Z,67.25
2023-03-28T09:45:03.636Z,67.34
2023-03-28T09:46:06.372Z,66.52
2023-03-28T09:47:12.340Z,66.82
2023-03-28T09:48:21.030Z,67.06
2023-03-28T09:49:21.587Z,67.60
2023-03-28T09:50:20.422Z,67.64
2023-03-28T09:51:19.881Z,68.18
2023-03-28T09:52:21.119Z,67.62
2023-03-28T09:53:26.257Z,67.74
2023-03-28T09:54:33.793Z,67.64
2023-03-28T09:55:31.265Z,66.90
2023-03-28T09:56:34.121Z,66.77
2023-03-28T09:58:05.851Z,66.10
2023-03-28T09:59:05.297Z,65.94
2023-03-28T10:00:07.405Z,65.54
2023-03-28T10:01:05.430Z,64.51
2023-03-28T10:02:04.148Z,63.49
2023-03-28T10:03:01.067Z,63.00
2023-03-28T10:03:58.208Z,62.17
2023-03-28T10:04:55.482Z,62.80
2023-03-28T10:05:52.811Z,62.68
2023-03-28T10:06:49.643Z,61.73
2023-03-28T10:07:46.503Z,61.50
2023-03-28T10:08:43.263Z,61.75
2023-03-28T10:09:51.948Z,60.56
2023-03-28T10:11:15.123Z,60.12
2023-03-28T10:12:38.548Z,60.05
2023-03-28T10:13:47.257Z,60.34
2023-03-28T10:14:47.498Z,59.58
2023-03-28T10:15:50.134Z,59.18
2023-03-28T10:16:47.730Z,58.62
2023-03-28T10:17:44.887Z,59.03
2023-03-28T10:18:43.230Z,58.95
2023-03-28T10:19:44.046Z,59.42
2023-03-28T10:20:41.542Z,59.27
2023-03-28T10:21:38.426Z,60.02
2023-03-28T10:22:37.948Z,59.81
2023-03-28T10:23:37.467Z,60.44
2023-03-28T10:24:35.170Z,58.70
2023-03-28T10:25:44.611Z,59.26
2023-03-28T10:26:41.767Z,59.54
2023-03-28T10:27:40.289Z,60.20
2023-03-28T10:28:37.733Z,60.30
2023-03-28T10:29:37.188Z,60.67
2023-03-28T10:30:37.617Z,61.29
2023-03-28T10:31:35.015Z,60.91
2023-03-28T10:32:32.323Z,61.20
2023-03-28T10:33:42.122Z,61.87
2023-03-28T10:34:39.364Z,62.52
2023-03-28T10:35:41.467Z,62.36
2023-03-28T10:36:42.948Z,62.77
2023-03-28T10:37:43.129Z,61.66
2023-03-28T10:38:43.396Z,62.05
2023-03-28T10:39:40.496Z,62.20
2023-03-28T10:40:37.259Z,62.88
2023-03-28T10:41:34.039Z,64.02
2023-03-28T10:42:42.887Z,63.00
2023-03-28T10:43:42.213Z,63.65
2023-03-28T10:44:40.683Z,62.77
2023-03-28T10:45:47.004Z,62.92
2023-03-28T10:46:43.803Z,63.86
2023-03-28T10:47:41.926Z,65.16
2023-03-28T10:48:41.805Z,65.09
2023-03-28T10:49:48.065Z,65.07
2023-03-28T10:50:49.255Z,65.42
2023-03-28T10:51:46.374Z,65.47
2023-03-28T10:53:02.844Z,65.05
2023-03-28T10:54:14.528Z,65.08
2023-03-28T10:55:23.441Z,65.58
2023-03-28T10:56:42.304Z,64.16
2023-03-28T10:58:13.694Z,64.25
2023-03-28T10:59:10.600Z,64.41
2023-03-28T11:00:22.681Z,64.11
2023-03-28T11:01:22.222Z,63.87
2023-03-28T11:02:41.063Z,63.04
2023-03-28T11:04:05.826Z,62.68
2023-03-28T11:05:27.982Z,62.34
2023-03-28T11:07:09.121Z,61.68
2023-03-28T11:08:33.423Z,61.60
2023-03-28T11:09:47.551Z,60.69
2023-03-28T11:10:50.252Z,61.07
2023-03-28T11:12:10.216Z,61.12
2023-03-28T11:13:12.294Z,61.03
2023-03-28T11:14:27.165Z,60.77
2023-03-28T11:15:38.878Z,60.99
2023-03-28T11:17:01.476Z,60.35
2023-03-28T11:17:58.268Z,60.22
2023-03-28T11:19:28.753Z,60.92
2023-03-28T11:20:32.815Z,60.25
2023-03-28T11:22:07.988Z,59.43
2023-03-28T11:23:23.106Z,59.18
2023-03-28T11:24:31.155Z,59.36
2023-03-28T11:25:37.057Z,59.53
2023-03-28T11:26:42.761Z,59.83
2023-03-28T11:27:42.169Z,59.44
2023-03-28T11:28:52.709Z,58.86
2023-03-28T11:29:59.019Z,57.53
2023-03-28T11:31:00.397Z,57.32
2023-03-28T11:32:29.786Z,56.90
2023-03-28T11:33:52.926Z,56.53
2023-03-28T11:35:07.092Z,56.70
2023-03-28T11:36:37.987Z,57.17
2023-03-28T11:37:49.616Z,57.18
2023-03-28T11:39:06.376Z,58.03
2023-03-28T11:40:15.304Z,56.99
2023-03-28T11:41:17.355Z,56.10
2023-03-28T11:42:54.147Z,56.52
2023-03-28T11:44:05.601Z,56.42
2023-03-28T11:45:49.460Z,56.29
2023-03-28T11:47:03.313Z,56.20
2023-03-28T11:48:20.304Z,55.79
2023-03-28T11:49:17.033Z,55.64
2023-03-28T11:50:15.112Z,55.33
2023-03-28T11:51:32.406Z,55.34
2023-03-28T11:52:39.785Z,55.11
2023-03-28T11:53:47.544Z,56.29
2023-03-28T11:54:52.814Z,55.76
2023-03-28T11:56:00.358Z,54.97
2023-03-28T11:57:03.822Z,54.73
2023-03-28T11:58:15.318Z,54.81
2023-03-28T11:59:38.627Z,54.06
2023-03-28T12:00:46.264Z,53.74
2023-03-28T12:01:50.647Z,54.35
2023-03-28T12:02:55.262Z,54.83
2023-03-28T12:04:01.526Z,53.84
2023-03-28T12:05:02.709Z,54.30
2023-03-28T12:06:12.552Z,54.27
2023-03-28T12:07:18.269Z,54.51
2023-03-28T12:08:30.145Z,54.03
2023-03-28T12:09:36.619Z,54.39
2023-03-28T12:10:36.680Z,54.22
2023-03-28T12:11:40.432Z,54.17
2023-03-28T12:12:55.858Z,53.75
2023-03-28T12:14:12.519Z,53.72
2023-03-28T12:15:26.345Z,54.20
2023-03-28T12:16:34.711Z,53.41
2023-03-28T12:17:40.496Z,53.66
2023-03-28T12:18:58.625Z,52.88
2023-03-28T12:19:56.486Z,54.09
2023-03-28T12:21:06.651Z,53.45
2023-03-28T12:22:15.385Z,52.51
2023-03-28T12:23:43.222Z,52.58
2023-03-28T12:24:55.583Z,52.71
2023-03-28T12:26:12.807Z,51.93
2023-03-28T12:27:43.543Z,51.69
2023-03-28T12:28:48.268Z,51.52
2023-03-28T12:29:48.063Z,51.63
2023-03-28T12:31:06.316Z,51.78
2023-03-28T12:32:07.007Z,52.63
2023-03-28T12:33:15.705Z,53.33
2023-03-28T12:34:23.526Z,53.10
2023-03-28T12:35:45.370Z,52.65
2023-03-28T12:36:57.587Z,51.57
2023-03-28T12:38:09.646Z,51.47
2023-03-28T12:39:24.914Z,51.55
2023-03-28T12:40:47.896Z,51.09
2023-03-28T12:41:46.273Z,51.43
2023-03-28T12:42:47.227Z,50.70
2023-03-28T12:44:22.290Z,51.09
2023-03-28T12:45:29.419Z,51.50
2023-03-28T12:46:46.412Z,51.27
2023-03-28T12:47:52.974Z,51.33
2023-03-28T12:49:01.807Z,50.36
2023-03-28T12:51:44.158Z,50.67
2023-03-28T12:52:45.419Z,50.68
2023-03-28T12:54:07.579Z,50.67
2023-03-28T12:55:26.975Z,49.88
2023-03-28T12:56:23.739Z,49.66
2023-03-28T12:57:40.427Z,50.33
2023-03-28T12:58:37.831Z,49.44
2023-03-28T12:59:41.083Z,49.60
2023-03-28T13:01:16.263Z,50.20
2023-03-28T13:02:15.828Z,49.49
2023-03-28T13:03:20.524Z,49.35
2023-03-28T13:04:36.010Z,49.53
2023-03-28T13:06:02.875Z,49.82
2023-03-28T13:07:21.405Z,49.62
2023-03-28T13:08:47.464Z,48.44
2023-03-28T13:10:01.825Z,48.40
2023-03-28T13:11:28.488Z,48.61
2023-03-28T13:12:48.184Z,48.68
2023-03-28T13:14:07.731Z,48.57
2023-03-28T13:15:13.498Z,49.08
2023-03-28T13:16:12.993Z,48.80
2023-03-28T13:17:24.275Z,49.37
2023-03-28T13:18:21.388Z,48.97
2023-03-28T13:19:20.322Z,48.32
2023-03-28T13:20:17.580Z,48.07
2023-03-28T13:21:41.829Z,48.17
2023-03-28T13:22:58.213Z,46.48
2023-03-28T13:23:55.255Z,46.95
2023-03-28T13:24:52.085Z,47.14
2023-03-28T13:25:59.044Z,45.19
2023-03-28T13:27:12.532Z,45.44
2023-03-28T13:28:12.300Z,45.64