createdAt,value
2023-08-20T00:01:36.550Z,100380.84
2023-08-20T00:04:04.627Z,100382.66
2023-08-20T00:06:33.473Z,100381.94
2023-08-20T00:09:01.259Z,100388.28
2023-08-20T00:11:28.580Z,100389.28
2023-08-20T00:13:55.660Z,100387.66
2023-08-20T00:16:22.986Z,100392.13
2023-08-20T00:18:50.198Z,100390.50
2023-08-20T00:21:17.651Z,100386.94
2023-08-20T00:23:44.853Z,100381.56
2023-08-20T00:26:14.030Z,100388.59
2023-08-20T00:28:41.900Z,100372.84
2023-08-20T00:31:09.067Z,100379.84
2023-08-20T00:33:36.707Z,100374.66
2023-08-20T00:36:04.037Z,100373.91
2023-08-20T00:38:31.711Z,100375.88
2023-08-20T00:40:59.607Z,100378.66
2023-08-20T00:43:26.831Z,100380.53
2023-08-20T00:45:54.707Z,100375.34
2023-08-20T00:48:22.183Z,100373.78
2023-08-20T00:50:49.856Z,100370.47
2023-08-20T00:53:18.231Z,100378.41
2023-08-20T00:55:46.636Z,100382.81
2023-08-20T00:58:14.257Z,100380.19
2023-08-20T01:00:41.512Z,100378.41
2023-08-20T01:03:10.896Z,100372.38
2023-08-20T01:05:45.395Z,100376.97
2023-08-20T01:08:23.452Z,100378.91
2023-08-20T01:10:59.306Z,100380.78
2023-08-20T01:13:27.065Z,100372.84
2023-08-20T01:15:54.497Z,100378.19
2023-08-20T01:18:21.761Z,100380.78
2023-08-20T01:20:54.365Z,100376.34
2023-08-20T01:23:58.580Z,100383.31
2023-08-20T01:26:51.098Z,100392.94
2023-08-20T01:29:18.811Z,100383.31
2023-08-20T01:31:46.492Z,100389.50
2023-08-20T01:34:14.416Z,100387.78
2023-08-20T01:36:41.746Z,100382.63
2023-08-20T01:39:11.861Z,100387.13
2023-08-20T01:41:39.291Z,100381.94
2023-08-20T01:44:06.695Z,100382.94
2023-08-20T01:46:34.086Z,100387.38
2023-08-20T01:49:01.336Z,100384.84
2023-08-20T01:51:29.477Z,100390.88
2023-08-20T01:53:58.459Z,100383.00
2023-08-20T01:56:25.687Z,100383.06
2023-08-20T01:58:52.880Z,100382.34
2023-08-20T02:01:21.179Z,100383.28
2023-08-20T02:03:48.244Z,100392.06
2023-08-20T02:06:15.342Z,100394.78
2023-08-20T02:08:45.954Z,100395.56
2023-08-20T02:11:12.941Z,100386.84
2023-08-20T02:13:40.036Z,100384.22
2023-08-20T02:16:08.106Z,100381.75
2023-08-20T02:18:35.389Z,100387.94
2023-08-20T02:21:02.405Z,100387.88
2023-08-20T02:23:29.586Z,100387.03
2023-08-20T02:25:57.169Z,100389.66
2023-08-20T02:28:24.291Z,100385.25
2023-08-20T02:30:51.950Z,100384.44
2023-08-20T02:33:19.087Z,100382.91
2023-08-20T02:35:46.363Z,100377.72
2023-08-20T02:38:13.413Z,100369.88
2023-08-20T02:40:44.735Z,100374.22
2023-08-20T02:43:13.163Z,100373.50
2023-08-20T02:45:46.639Z,100372.75
2023-08-20T02:48:15.199Z,100372.00
2023-08-20T02:50:42.613Z,100376.41
2023-08-20T02:53:09.895Z,100383.47
2023-08-20T02:55:36.918Z,100374.78
2023-08-20T02:58:05.141Z,100378.25
2023-08-20T03:00:32.722Z,100370.41
2023-08-20T03:02:59.990Z,100375.69
2023-08-20T03:05:27.345Z,100369.59
2023-08-20T03:07:57.612Z,100371.38
2023-08-20T03:10:24.954Z,100369.66
2023-08-20T03:12:51.952Z,100374.00
2023-08-20T03:15:19.021Z,100374.81
2023-08-20T03:17:46.135Z,100379.22
2023-08-20T03:20:13.497Z,100374.00
2023-08-20T03:22:40.545Z,100372.34
2023-08-20T03:25:08.271Z,100376.72
2023-08-20T03:27:35.713Z,100382.06
2023-08-20T03:30:05.118Z,100393.50
2023-08-20T03:32:33.284Z,100385.53
2023-08-20T03:35:02.883Z,100383.78
2023-08-20T03:37:30.318Z,100380.22
2023-08-20T03:39:58.190Z,100388.97
2023-08-20T03:42:25.099Z,100385.25
2023-08-20T03:44:52.139Z,100390.13
2023-08-20T03:47:21.708Z,100394.03
2023-08-20T03:49:49.613Z,100391.66
2023-08-20T03:52:16.875Z,100395.41
2023-08-20T03:54:43.910Z,100386.06
2023-08-20T03:57:10.923Z,100389.72
2023-08-20T03:59:37.951Z,100393.22
2023-08-20T04:02:05.248Z,100393.25
2023-08-20T04:04:32.818Z,100400.13
2023-08-20T04:07:00.181Z,100399.97
2023-08-20T04:09:27.105Z,100399.66
2023-08-20T04:11:54.179Z,100396.84
2023-08-20T04:14:21.208Z,100395.81
2023-08-20T04:16:48.275Z,100392.31
2023-08-20T04:19:15.229Z,100386.13
2023-08-20T04:21:42.511Z,100396.59
2023-08-20T04:24:09.919Z,100399.16
2023-08-20T04:26:37.159Z,100406.03
2023-08-20T04:29:04.439Z,100402.78
2023-08-20T04:31:31.583Z,100399.19
2023-08-20T04:34:04.378Z,100406.31
2023-08-20T04:36:39.854Z,100396.34
2023-08-20T04:39:06.945Z,100395.41
2023-08-20T04:41:37.096Z,100396.09
2023-08-20T04:44:04.859Z,100388.22
2023-08-20T04:46:31.874Z,100399.28
2023-08-20T04:48:59.348Z,100393.94
2023-08-20T04:51:26.380Z,100394.53
2023-08-20T04:53:53.537Z,100392.28
2023-08-20T04:56:20.566Z,100388.47
2023-08-20T04:58:47.693Z,100393.50
2023-08-20T05:01:28.082Z,100397.47
2023-08-20T05:03:55.229Z,100408.69
2023-08-20T05:06:22.559Z,100404.16
2023-08-20T05:08:49.598Z,100406.22
2023-08-20T05:11:16.738Z,100404.03
2023-08-20T05:13:46.460Z,100414.78
2023-08-20T05:16:14.071Z,100410.66
2023-08-20T05:18:41.222Z,100416.31
2023-08-20T05:21:08.379Z,100409.28
2023-08-20T05:23:37.870Z,100405.56
2023-08-20T05:26:04.888Z,100401.31
2023-08-20T05:28:32.626Z,100407.88
2023-08-20T05:31:00.370Z,100410.31
2023-08-20T05:33:27.862Z,100413.16
2023-08-20T05:35:56.221Z,100410.50
2023-08-20T05:38:23.586Z,100416.25
2023-08-20T05:40:51.805Z,100415.66
2023-08-20T05:43:18.918Z,100417.81
2023-08-20T05:45:46.203Z,100410.28
2023-08-20T05:48:18.835Z,100419.97
2023-08-20T05:50:46.253Z,100418.91
2023-08-20T05:53:13.418Z,100419.97
2023-08-20T05:55:44.476Z,100419.22
2023-08-20T05:58:12.471Z,100416.50
2023-08-20T06:00:39.710Z,100414.44
2023-08-20T06:03:08.688Z,100415.00
2023-08-20T06:05:36.082Z,100418.31
2023-08-20T06:08:03.322Z,100426.97
2023-08-20T06:10:30.501Z,100431.09
2023-08-20T06:12:58.370Z,100427.91
2023-08-20T06:15:25.773Z,100426.41
2023-08-20T06:17:52.879Z,100423.97
2023-08-20T06:20:20.090Z,100419.09
2023-08-20T06:22:47.538Z,100420.09
2023-08-20T06:25:14.685Z,100421.41
2023-08-20T06:27:43.004Z,100421.44
2023-08-20T06:30:10.895Z,100420.69
2023-08-20T06:32:37.937Z,100419.25
2023-08-20T06:35:05.617Z,100418.31
2023-08-20T06:37:33.277Z,100421.72
2023-08-20T06:40:00.758Z,100412.84
2023-08-20T06:42:27.952Z,100412.34
2023-08-20T06:44:55.437Z,100418.91
2023-08-20T06:47:22.469Z,100429.13
2023-08-20T06:49:50.749Z,100416.94
2023-08-20T06:52:18.299Z,100409.25
2023-08-20T06:54:46.239Z,100415.91
2023-08-20T06:57:13.442Z,100415.22
2023-08-20T06:59:40.629Z,100410.84
2023-08-20T07:02:07.751Z,100412.31
2023-08-20T07:04:35.330Z,100407.19
2023-08-20T07:07:02.496Z,100410.16
2023-08-20T07:09:29.696Z,100413.28
2023-08-20T07:11:57.122Z,100408.34
2023-08-20T07:14:24.343Z,100412.09
2023-08-20T07:16:51.439Z,100407.53
2023-08-20T07:19:18.882Z,100407.16
2023-08-20T07:21:46.082Z,100405.56
2023-08-20T07:24:13.331Z,100410.72
2023-08-20T07:26:40.788Z,100407.19
2023-08-20T07:29:07.898Z,100405.97
2023-08-20T07:31:39.654Z,100407.94
2023-08-20T07:36:39.881Z,100409.72
2023-08-20T07:39:07.115Z,100401.09
2023-08-20T07:41:34.304Z,100409.47
2023-08-20T07:44:01.453Z,100419.34
2023-08-20T07:46:28.710Z,100408.63
2023-08-20T07:48:55.893Z,100413.34
2023-08-20T07:51:23.108Z,100420.41
2023-08-20T07:53:50.233Z,100422.38
2023-08-20T07:56:17.252Z,100412.84
2023-08-20T07:58:44.570Z,100407.13
2023-08-20T08:01:11.609Z,100411.03
2023-08-20T08:03:39.031Z,100414.94
2023-08-20T08:06:06.411Z,100424.31
2023-08-20T08:08:33.544Z,100417.72
2023-08-20T08:11:00.800Z,100426.72
2023-08-20T08:13:28.042Z,100421.97
2023-08-20T08:15:55.531Z,100423.44
2023-08-20T08:18:22.983Z,100416.94
2023-08-20T08:20:50.722Z,100414.19
2023-08-20T08:23:17.687Z,100418.00
2023-08-20T08:25:44.889Z,100400.94
2023-08-20T08:28:11.912Z,100414.88
2023-08-20T08:30:39.764Z,100411.09
2023-08-20T08:33:06.830Z,100407.66
2023-08-20T08:35:33.898Z,100407.88
2023-08-20T08:38:04.777Z,100402.94
2023-08-20T08:40:32.110Z,100416.53
2023-08-20T08:42:59.865Z,100421.41
2023-08-20T08:45:28.153Z,100414.88
2023-08-20T08:47:56.578Z,100424.75
2023-08-20T08:50:23.892Z,100422.19
2023-08-20T08:52:54.015Z,100420.81
2023-08-20T08:55:21.368Z,100421.56
2023-08-20T08:57:48.823Z,100414.88
2023-08-20T09:00:16.479Z,100430.31
2023-08-20T09:02:44.186Z,100426.59
2023-08-20T09:05:12.582Z,100428.97
2023-08-20T09:07:46.144Z,100435.78
2023-08-20T09:10:13.848Z,100428.97
2023-08-20T09:12:41.135Z,100435.31
2023-08-20T09:15:12.825Z,100442.25
2023-08-20T09:17:43.305Z,100442.72
2023-08-20T09:20:10.986Z,100443.50
2023-08-20T09:22:38.958Z,100439.19
2023-08-20T09:25:06.445Z,100437.28
2023-08-20T09:27:41.378Z,100445.97
2023-08-20T09:30:09.186Z,100435.53
2023-08-20T09:32:36.276Z,100450.53
2023-08-20T09:35:03.484Z,100441.84
2023-08-20T09:37:30.436Z,100443.00
2023-08-20T09:39:57.664Z,100431.81
2023-08-20T09:42:29.336Z,100433.66
2023-08-20T09:44:56.770Z,100443.41
2023-08-20T09:47:25.820Z,100463.75
2023-08-20T09:49:54.056Z,100453.41
2023-08-20T09:52:27.221Z,100458.34
2023-08-20T09:55:10.082Z,100462.75
2023-08-20T09:57:41.977Z,100460.22
2023-08-20T10:00:13.469Z,100448.53
2023-08-20T10:02:42.025Z,100452.09
2023-08-20T10:05:13.355Z,100456.59
2023-08-20T10:07:40.639Z,100454.59
2023-08-20T10:10:15.066Z,100450.09
2023-08-20T10:12:43.296Z,100448.16
2023-08-20T10:15:11.749Z,100454.50
2023-08-20T10:17:40.759Z,100445.56
2023-08-20T10:20:12.168Z,100445.53
2023-08-20T10:22:43.960Z,100445.84
2023-08-20T10:25:24.322Z,100441.41
2023-08-20T10:27:51.654Z,100429.78
2023-08-20T10:30:22.564Z,100434.19
2023-08-20T10:32:51.606Z,100436.78
2023-08-20T10:35:24.971Z,100435.91
2023-08-20T10:38:19.584Z,100433.38
2023-08-20T10:40:57.201Z,100428.00
2023-08-20T10:43:35.785Z,100424.63
2023-08-20T10:46:26.667Z,100424.75
2023-08-20T10:49:02.497Z,100427.16
2023-08-20T10:51:34.650Z,100410.06
2023-08-20T10:54:08.419Z,100407.38
2023-08-20T10:56:44.815Z,100415.56
2023-08-20T10:59:32.024Z,100420.28
2023-08-20T11:02:00.559Z,100410.97
2023-08-20T11:04:35.760Z,100416.06
2023-08-20T11:07:04.391Z,100410.06
2023-08-20T11:09:32.472Z,100409.50
2023-08-20T11:12:00.569Z,100409.44
2023-08-20T11:14:27.962Z,100406.00
2023-08-20T11:16:55.523Z,100405.56
2023-08-20T11:19:24.165Z,100403.28
2023-08-20T11:21:52.255Z,100407.31
2023-08-20T11:24:21.127Z,100401.09
2023-08-20T11:26:48.767Z,100397.78
2023-08-20T11:29:21.211Z,100395.00
2023-08-20T11:31:49.835Z,100381.75
2023-08-20T11:34:17.827Z,100408.75
2023-08-20T11:36:45.209Z,100393.00
2023-08-20T11:39:12.695Z,100410.13
2023-08-20T11:41:40.820Z,100403.13
2023-08-20T11:44:10.502Z,100415.28
2023-08-20T11:46:44.473Z,100397.44
2023-08-20T11:49:12.888Z,100406.84
2023-08-20T11:51:41.774Z,100408.72
2023-08-20T11:54:11.402Z,100413.50
2023-08-20T11:56:46.693Z,100409.50
2023-08-20T11:59:15.213Z,100410.75
2023-08-20T12:01:42.489Z,100422.50
2023-08-20T12:04:11.349Z,100421.41
2023-08-20T12:06:39.576Z,100422.50
2023-08-20T12:09:26.847Z,100428.25
2023-08-20T12:11:57.319Z,100436.56
2023-08-20T12:14:24.996Z,100431.31
2023-08-20T12:16:52.697Z,100436.31
2023-08-20T12:19:20.206Z,100393.22
2023-08-20T12:21:47.361Z,100408.78
2023-08-20T12:24:14.813Z,100443.63
2023-08-20T12:26:41.996Z,100447.28
2023-08-20T12:29:09.721Z,100429.88
2023-08-20T12:31:37.152Z,100431.84
2023-08-20T12:34:04.698Z,100420.03
2023-08-20T12:36:32.008Z,100443.56
2023-08-20T12:38:59.401Z,100444.47
2023-08-20T12:41:26.798Z,100446.03
2023-08-20T12:43:53.968Z,100443.44
2023-08-20T12:46:21.610Z,100453.72
2023-08-20T12:48:48.853Z,100449.75
2023-08-20T12:51:18.450Z,100442.28
2023-08-20T12:53:45.808Z,100434.63
2023-08-20T12:56:13.261Z,100425.22
2023-08-20T12:58:40.569Z,100424.34
2023-08-20T13:01:08.338Z,100423.34
2023-08-20T13:03:36.212Z,100436.41
2023-08-20T13:06:03.706Z,100422.41
2023-08-20T13:08:31.964Z,100429.69
2023-08-20T13:10:59.677Z,100432.13
2023-08-20T13:13:27.354Z,100431.28
2023-08-20T13:15:55.408Z,100430.09
2023-08-20T13:18:26.596Z,100426.34
2023-08-20T13:20:54.659Z,100424.66
2023-08-20T13:23:21.964Z,100420.91
2023-08-20T13:25:49.123Z,100431.81
2023-08-20T13:28:16.344Z,100423.66
2023-08-20T13:30:43.627Z,100425.94
2023-08-20T13:33:10.685Z,100441.00
2023-08-20T13:35:37.961Z,100431.66
2023-08-20T13:38:05.932Z,100425.84
2023-08-20T13:40:33.154Z,100424.63
2023-08-20T13:43:00.381Z,100420.97
2023-08-20T13:45:27.632Z,100420.84
2023-08-20T13:47:54.884Z,100419.78
2023-08-20T13:50:22.357Z,100418.41
2023-08-20T13:52:49.560Z,100423.91
2023-08-20T13:55:16.894Z,100414.31
2023-08-20T13:57:44.164Z,100414.13
2023-08-20T14:00:13.888Z,100414.56
2023-08-20T14:02:41.747Z,100413.69
2023-08-20T14:05:09.641Z,100420.31
2023-08-20T14:07:36.900Z,100423.56
2023-08-20T14:10:05.617Z,100415.03
2023-08-20T14:12:33.067Z,100414.56
2023-08-20T14:15:00.198Z,100412.63
2023-08-20T14:17:28.590Z,100417.53
2023-08-20T14:19:55.660Z,100414.09
2023-08-20T14:22:23.014Z,100414.84
2023-08-20T14:24:49.930Z,100417.56
2023-08-20T14:27:17.018Z,100417.34
2023-08-20T14:29:44.145Z,100422.47
2023-08-20T14:32:11.422Z,100418.94
2023-08-20T14:34:38.435Z,100426.84
2023-08-20T14:37:05.633Z,100418.28
2023-08-20T14:39:33.049Z,100416.94
2023-08-20T14:42:00.849Z,100418.19
2023-08-20T14:44:28.727Z,100411.88
2023-08-20T14:46:56.052Z,100414.66
2023-08-20T14:49:23.157Z,100415.50
2023-08-20T14:51:50.766Z,100404.41
2023-08-20T14:54:17.799Z,100410.22
2023-08-20T14:56:45.771Z,100418.91
2023-08-20T14:59:12.812Z,100393.22
2023-08-20T15:01:40.091Z,100419.50
2023-08-20T15:04:08.124Z,100425.06
2023-08-20T15:06:35.390Z,100428.91
2023-08-20T15:09:02.372Z,100426.78
2023-08-20T15:11:29.509Z,100435.22
2023-08-20T15:13:56.778Z,100423.44
2023-08-20T15:16:23.987Z,100424.69
2023-08-20T15:18:51.311Z,100429.75
2023-08-20T15:21:18.503Z,100428.16
2023-08-20T15:23:45.794Z,100422.94
2023-08-20T15:26:13.439Z,100415.13
2023-08-20T15:28:40.773Z,100421.66
2023-08-20T15:31:08.873Z,100423.06
2023-08-20T15:33:36.108Z,100424.97
2023-08-20T15:36:04.288Z,100432.78
2023-08-20T15:38:31.270Z,100436.63
2023-08-20T15:41:00.350Z,100436.94
2023-08-20T15:43:28.475Z,100439.16
2023-08-20T15:45:58.471Z,100420.69
2023-08-20T15:48:25.484Z,100449.88
2023-08-20T15:50:52.659Z,100441.56
2023-08-20T15:53:19.901Z,100433.81
2023-08-20T15:55:48.035Z,100426.97
2023-08-20T15:58:15.247Z,100399.59
2023-08-20T16:00:42.334Z,100409.81
2023-08-20T16:03:10.165Z,100413.56
2023-08-20T16:05:37.183Z,100397.72
2023-08-20T16:08:04.667Z,100421.22
2023-08-20T16:10:31.954Z,100409.59
2023-08-20T16:12:59.155Z,100414.19
2023-08-20T16:15:27.253Z,100408.03
2023-08-20T16:17:55.849Z,100406.22
2023-08-20T16:20:23.376Z,100399.22
2023-08-20T16:22:50.761Z,100404.84
2023-08-20T16:25:17.969Z,100396.09
2023-08-20T16:27:45.168Z,100400.00
2023-08-20T16:30:12.773Z,100408.88
2023-08-20T16:32:40.238Z,100391.34
2023-08-20T16:35:07.965Z,100400.09
2023-08-20T16:37:35.569Z,100415.63
2023-08-20T16:40:06.625Z,100422.00
2023-08-20T16:42:33.861Z,100423.72
2023-08-20T16:45:00.996Z,100427.28
2023-08-20T16:47:28.139Z,100433.63
2023-08-20T16:49:55.351Z,100440.50
2023-08-20T16:52:22.368Z,100442.09
2023-08-20T16:54:49.563Z,100443.91
2023-08-20T16:57:16.787Z,100444.41
2023-08-20T16:59:43.910Z,100448.63
2023-08-20T17:02:11.102Z,100447.78
2023-08-20T17:04:38.177Z,100457.63
2023-08-20T17:07:05.567Z,100441.16
2023-08-20T17:09:32.832Z,100454.91
2023-08-20T17:12:00.429Z,100450.25
2023-08-20T17:14:28.290Z,100453.56
2023-08-20T17:16:56.272Z,100449.94
2023-08-20T17:19:24.270Z,100445.16
2023-08-20T17:21:51.931Z,100449.16
2023-08-20T17:24:19.609Z,100453.28
2023-08-20T17:26:47.021Z,100451.34
2023-08-20T17:29:14.107Z,100452.13
2023-08-20T17:31:41.320Z,100453.59
2023-08-20T17:34:09.475Z,100455.84
2023-08-20T17:36:36.765Z,100441.47
2023-08-20T17:39:04.810Z,100441.81
2023-08-20T17:41:32.428Z,100441.28
2023-08-20T17:43:59.663Z,100446.94
2023-08-20T17:46:26.912Z,100444.63
2023-08-20T17:48:54.071Z,100444.88
2023-08-20T17:51:21.215Z,100447.75
2023-08-20T17:53:48.180Z,100453.25
2023-08-20T17:56:15.430Z,100455.13
2023-08-20T17:58:42.504Z,100464.22
2023-08-20T18:01:09.780Z,100470.75
2023-08-20T18:03:36.854Z,100474.50
2023-08-20T18:06:04.012Z,100482.91
2023-08-20T18:08:31.235Z,100475.22
2023-08-20T18:11:00.012Z,100480.63
2023-08-20T18:13:27.427Z,100482.84
2023-08-20T18:15:54.552Z,100491.31
2023-08-20T18:18:21.628Z,100489.13
2023-08-20T18:20:48.923Z,100495.59
2023-08-20T18:23:18.041Z,100495.06
2023-08-20T18:25:45.236Z,100498.00
2023-08-20T18:28:12.391Z,100495.59
2023-08-20T18:30:39.496Z,100500.28
2023-08-20T18:33:06.733Z,100508.53
2023-08-20T18:35:40.988Z,100500.09
2023-08-20T18:38:19.998Z,100505.81
2023-08-20T18:40:47.940Z,100508.63
2023-08-20T18:43:15.211Z,100508.03
2023-08-20T18:45:43.252Z,100510.06
2023-08-20T18:48:10.831Z,100519.19
2023-08-20T18:50:40.231Z,100514.19
2023-08-20T18:53:08.631Z,100513.50
2023-08-20T18:55:36.015Z,100512.00
2023-08-20T18:58:03.509Z,100514.06
2023-08-20T19:00:30.961Z,100520.44
2023-08-20T19:02:58.183Z,100518.13
2023-08-20T19:05:25.411Z,100528.25
2023-08-20T19:07:54.322Z,100518.78
2023-08-20T19:10:21.388Z,100527.88
2023-08-20T19:12:48.644Z,100524.63
2023-08-20T19:15:15.688Z,100528.38
2023-08-20T19:17:42.798Z,100524.16
2023-08-20T19:20:10.343Z,100530.44
2023-08-20T19:22:39.443Z,100534.16
2023-08-20T19:25:08.085Z,100532.50
2023-08-20T19:27:35.642Z,100530.06
2023-08-20T19:30:08.425Z,100529.41
2023-08-20T19:32:36.936Z,100535.78
2023-08-20T19:35:07.113Z,100526.25
2023-08-20T19:37:34.318Z,100534.31
2023-08-20T19:40:02.340Z,100542.34
2023-08-20T19:42:29.549Z,100539.97
2023-08-20T19:44:58.251Z,100547.09
2023-08-20T19:47:25.509Z,100541.13
2023-08-20T19:49:52.908Z,100536.91
2023-08-20T19:52:20.286Z,100534.53
2023-08-20T19:54:47.938Z,100546.25
2023-08-20T19:57:16.106Z,100549.19
2023-08-20T19:59:43.183Z,100551.25
2023-08-20T20:02:10.239Z,100552.44
2023-08-20T20:04:39.583Z,100560.56
2023-08-20T20:09:49.907Z,100575.19
2023-08-20T20:12:21.210Z,100578.25
2023-08-20T20:14:50.499Z,100586.69
2023-08-20T20:17:21.979Z,100580.00
2023-08-20T20:19:54.505Z,100583.75
2023-08-20T20:22:27.824Z,100589.03
2023-08-20T20:24:59.018Z,100582.06
2023-08-20T20:27:28.035Z,100595.22
2023-08-20T20:29:57.326Z,100593.50
2023-08-20T20:32:26.117Z,100594.34
2023-08-20T20:34:54.492Z,100596.03
2023-08-20T20:37:21.609Z,100588.88
2023-08-20T20:39:48.762Z,100581.72
2023-08-20T20:42:15.844Z,100591.25
2023-08-20T20:44:44.058Z,100584.81
2023-08-20T20:47:11.728Z,100581.00
2023-08-20T20:49:39.045Z,100586.09
2023-08-20T20:52:06.856Z,100581.56
2023-08-20T20:54:34.000Z,100577.06
2023-08-20T20:57:01.247Z,100568.25
2023-08-20T20:59:28.384Z,100573.75
2023-08-20T21:01:55.479Z,100576.47
2023-08-20T21:04:22.636Z,100577.38
2023-08-20T21:06:51.416Z,100572.13
2023-08-20T21:09:18.749Z,100570.50
2023-08-20T21:11:45.911Z,100576.72
2023-08-20T21:14:12.964Z,100580.38
2023-08-20T21:16:40.088Z,100572.53
2023-08-20T21:19:07.400Z,100569.03
2023-08-20T21:21:34.562Z,100565.53
2023-08-20T21:24:01.631Z,100561.31
2023-08-20T21:26:28.600Z,100564.16
2023-08-20T21:28:55.512Z,100558.19
2023-08-20T21:31:22.520Z,100561.94
2023-08-20T21:33:49.499Z,100563.88
2023-08-20T21:36:16.568Z,100568.47
2023-08-20T21:38:43.413Z,100579.03
2023-08-20T21:41:10.539Z,100571.91
2023-08-20T21:43:37.758Z,100576.16
2023-08-20T21:46:06.270Z,100568.22
2023-08-20T21:48:33.389Z,100576.22
2023-08-20T21:51:00.243Z,100569.41
2023-08-20T21:53:27.484Z,100556.22
2023-08-20T21:55:56.384Z,100561.56
2023-08-20T21:58:23.807Z,100569.56
2023-08-20T22:00:50.916Z,100572.06
2023-08-20T22:03:17.931Z,100569.41
2023-08-20T22:05:44.948Z,100576.41
2023-08-20T22:08:14.444Z,100573.59
2023-08-20T22:10:43.012Z,100572.47
2023-08-20T22:13:10.327Z,100571.38
2023-08-20T22:15:37.345Z,100566.78
2023-08-20T22:18:04.556Z,100567.50
2023-08-20T22:20:31.530Z,100564.91
2023-08-20T22:22:58.553Z,100572.75
2023-08-20T22:25:25.821Z,100572.56
2023-08-20T22:27:52.955Z,100574.09
2023-08-20T22:30:21.396Z,100574.06
2023-08-20T22:32:48.355Z,100575.66
2023-08-20T22:35:15.374Z,100570.25
2023-08-20T22:37:43.484Z,100563.09
2023-08-20T22:40:10.737Z,100569.97
2023-08-20T22:42:38.073Z,100562.97
2023-08-20T22:45:05.743Z,100561.06
2023-08-20T22:47:32.828Z,100561.00
2023-08-20T22:49:59.799Z,100565.28
2023-08-20T22:52:26.912Z,100554.59
2023-08-20T22:54:53.854Z,100556.31
2023-08-20T22:57:20.831Z,100550.09
2023-08-20T22:59:48.152Z,100552.75
2023-08-20T23:02:15.037Z,100553.59
2023-08-20T23:04:43.141Z,100557.91
2023-08-20T23:07:11.147Z,100560.56
2023-08-20T23:09:38.136Z,100570.28
2023-08-20T23:12:05.434Z,100566.97
2023-08-20T23:14:32.264Z,100560.06
2023-08-20T23:16:59.342Z,100569.81
2023-08-20T23:19:27.002Z,100566.38
2023-08-20T23:21:53.956Z,100573.44
2023-08-20T23:24:22.883Z,100565.56
2023-08-20T23:26:51.054Z,100561.13
2023-08-20T23:29:18.501Z,100569.00
2023-08-20T23:31:45.926Z,100570.72
2023-08-20T23:34:12.978Z,100568.00
2023-08-20T23:36:39.819Z,100565.28
2023-08-20T23:39:06.768Z,100576.81
2023-08-20T23:41:33.908Z,100566.38
2023-08-20T23:44:00.888Z,100567.25
2023-08-20T23:46:46.498Z,100569.13
2023-08-20T23:49:14.999Z,100563.06
2023-08-20T23:51:41.840Z,100573.81
2023-08-20T23:54:09.856Z,100559.91
2023-08-20T23:56:36.761Z,100563.53
2023-08-20T23:59:03.862Z,100566.41
