createdAt,value
2018-07-10T00:00:31.883Z,2.30
2018-07-10T00:02:44.253Z,2.70
2018-07-10T00:05:04.837Z,2.53
2018-07-10T00:06:20.935Z,2.50
2018-07-10T00:08:34.757Z,2.60
2018-07-10T00:11:48.621Z,3.07
2018-07-10T00:12:52.108Z,2.50
2018-07-10T00:13:55.596Z,2.30
2018-07-10T00:14:58.991Z,2.37
2018-07-10T00:16:02.408Z,2.53
2018-07-10T00:17:05.892Z,2.60
2018-07-10T00:18:09.303Z,2.60
2018-07-10T00:19:12.754Z,2.37
2018-07-10T00:20:16.275Z,2.70
2018-07-10T00:21:20.301Z,2.40
2018-07-10T00:22:23.800Z,2.43
2018-07-10T00:23:27.240Z,2.90
2018-07-10T00:24:30.643Z,2.57
2018-07-10T00:25:34.140Z,2.73
2018-07-10T00:26:37.562Z,2.40
2018-07-10T00:27:41.025Z,2.70
2018-07-10T00:28:45.150Z,2.30
2018-07-10T00:29:48.627Z,2.27
2018-07-10T00:30:52.085Z,2.40
2018-07-10T00:31:55.553Z,2.23
2018-07-10T00:32:59.042Z,2.47
2018-07-10T00:34:02.531Z,2.83
2018-07-10T00:35:06.025Z,2.47
2018-07-10T00:36:09.445Z,2.33
2018-07-10T00:37:12.938Z,2.60
2018-07-10T00:38:27.636Z,2.20
2018-07-10T00:39:31.126Z,2.57
2018-07-10T00:40:34.609Z,2.60
2018-07-10T00:41:39.334Z,2.60
2018-07-10T00:42:42.795Z,2.47
2018-07-10T00:43:46.260Z,2.33
2018-07-10T00:44:49.694Z,2.50
2018-07-10T00:45:53.125Z,2.37
2018-07-10T00:46:56.617Z,2.70
2018-07-10T00:48:00.098Z,2.53
2018-07-10T00:49:04.245Z,2.30
2018-07-10T00:50:07.693Z,2.40
2018-07-10T00:51:11.162Z,2.30
2018-07-10T00:52:24.352Z,2.57
2018-07-10T00:53:27.841Z,2.50
2018-07-10T00:54:31.359Z,2.30
2018-07-10T00:55:34.833Z,2.70
2018-07-10T00:56:38.721Z,2.30
2018-07-10T00:57:42.181Z,2.43
2018-07-10T00:58:46.262Z,2.70
2018-07-10T00:59:49.797Z,2.27
2018-07-10T01:00:53.281Z,2.20
2018-07-10T01:01:56.725Z,2.43
2018-07-10T01:03:00.517Z,2.40
2018-07-10T01:04:03.968Z,2.43
2018-07-10T01:05:07.481Z,2.80
2018-07-10T01:06:10.913Z,2.20
2018-07-10T01:07:14.400Z,2.00
2018-07-10T01:08:18.029Z,2.30
2018-07-10T01:09:21.519Z,2.53
2018-07-10T01:10:24.970Z,2.57
2018-07-10T01:11:28.804Z,2.40
2018-07-10T01:12:32.244Z,2.33
2018-07-10T01:13:35.714Z,2.50
2018-07-10T01:14:39.162Z,2.40
2018-07-10T01:15:42.637Z,2.57
2018-07-10T01:16:46.089Z,2.80
2018-07-10T01:17:49.711Z,2.30
2018-07-10T01:18:55.176Z,1.93
2018-07-10T01:19:58.639Z,2.20
2018-07-10T01:21:02.132Z,2.20
2018-07-10T01:22:05.571Z,2.30
2018-07-10T01:23:09.095Z,2.33
2018-07-10T01:24:12.853Z,2.70
2018-07-10T01:25:16.643Z,2.20
2018-07-10T01:26:20.149Z,2.27
2018-07-10T01:27:23.625Z,2.80
2018-07-10T01:28:27.085Z,2.30
2018-07-10T01:29:35.849Z,2.30
2018-07-10T01:30:39.322Z,2.20
2018-07-10T01:31:44.704Z,2.40
2018-07-10T01:32:48.184Z,2.43
2018-07-10T01:33:51.659Z,2.33
2018-07-10T01:34:55.152Z,2.20
2018-07-10T01:36:01.291Z,2.47
2018-07-10T01:37:05.056Z,2.10
2018-07-10T01:38:08.528Z,2.30
2018-07-10T01:39:11.995Z,2.37
2018-07-10T01:40:15.478Z,2.23
2018-07-10T01:41:18.956Z,2.90
2018-07-10T01:42:22.384Z,2.30
2018-07-10T01:43:25.871Z,2.53
2018-07-10T01:44:29.358Z,2.77
2018-07-10T01:45:33.066Z,2.47
2018-07-10T01:46:36.508Z,2.60
2018-07-10T01:47:39.965Z,2.33
2018-07-10T01:48:43.436Z,2.03
2018-07-10T01:49:46.894Z,2.00
2018-07-10T01:50:50.368Z,2.30
2018-07-10T01:51:54.040Z,2.30
2018-07-10T01:52:57.489Z,2.10
2018-07-10T01:54:00.960Z,2.17
2018-07-10T01:55:04.440Z,2.33
2018-07-10T01:56:07.982Z,2.40
2018-07-10T01:57:11.414Z,2.10
2018-07-10T01:58:14.911Z,2.30
2018-07-10T01:59:18.372Z,2.33
2018-07-10T02:00:33.051Z,1.97
2018-07-10T02:01:36.548Z,2.50
2018-07-10T02:02:40.046Z,2.20
2018-07-10T02:03:44.118Z,2.70
2018-07-10T02:04:47.581Z,2.30
2018-07-10T02:05:51.064Z,2.13
2018-07-10T02:06:54.550Z,2.07
2018-07-10T02:07:58.014Z,2.07
2018-07-10T02:09:01.484Z,2.30
2018-07-10T02:10:04.918Z,2.10
2018-07-10T02:11:08.604Z,2.00
2018-07-10T02:12:12.079Z,2.27
2018-07-10T02:13:15.537Z,2.03
2018-07-10T02:14:18.969Z,2.13
2018-07-10T02:15:22.408Z,2.50
2018-07-10T02:16:25.871Z,2.10
2018-07-10T02:17:29.344Z,2.93
2018-07-10T02:18:32.798Z,2.20
2018-07-10T02:19:37.261Z,2.40
2018-07-10T02:20:59.353Z,1.90
2018-07-10T02:22:02.866Z,1.97
2018-07-10T02:23:06.324Z,2.60
2018-07-10T02:24:09.820Z,1.80
2018-07-10T02:25:13.282Z,2.20
2018-07-10T02:26:20.778Z,2.20
2018-07-10T02:27:24.268Z,2.40
2018-07-10T02:28:27.748Z,2.43
2018-07-10T02:29:31.205Z,2.37
2018-07-10T02:30:34.626Z,2.20
2018-07-10T02:31:38.082Z,2.00
2018-07-10T02:32:41.586Z,2.00
2018-07-10T02:33:45.062Z,2.13
2018-07-10T02:34:48.586Z,2.10
2018-07-10T02:35:52.088Z,2.40
2018-07-10T02:36:55.604Z,2.33
2018-07-10T02:37:59.105Z,2.30
2018-07-10T02:39:02.612Z,2.37
2018-07-10T02:40:06.081Z,2.47
2018-07-10T02:41:11.269Z,2.23
2018-07-10T02:42:14.733Z,2.50
2018-07-10T02:43:18.217Z,2.40
2018-07-10T02:44:21.716Z,1.80
2018-07-10T02:45:25.165Z,2.37
2018-07-10T02:46:29.723Z,2.60
2018-07-10T02:47:33.221Z,2.10
2018-07-10T02:48:37.065Z,2.43
2018-07-10T02:49:40.900Z,2.60
2018-07-10T02:50:45.190Z,2.60
2018-07-10T02:51:55.632Z,2.20
2018-07-10T02:52:59.697Z,2.63
2018-07-10T02:54:03.201Z,2.30
2018-07-10T02:55:08.284Z,1.97
2018-07-10T02:56:13.343Z,2.20
2018-07-10T02:57:16.817Z,1.90
2018-07-10T02:58:24.333Z,2.73
2018-07-10T02:59:35.161Z,2.00
2018-07-10T03:00:39.071Z,2.03
2018-07-10T03:01:42.963Z,2.40
2018-07-10T03:02:46.472Z,1.97
2018-07-10T03:03:49.946Z,2.07
2018-07-10T03:05:03.488Z,2.20
2018-07-10T03:06:07.285Z,2.17
2018-07-10T03:07:13.927Z,2.00
2018-07-10T03:08:17.402Z,2.40
2018-07-10T03:09:21.378Z,2.13
2018-07-10T03:10:24.955Z,2.07
2018-07-10T03:11:28.440Z,2.80
2018-07-10T03:12:34.539Z,1.90
2018-07-10T03:13:39.724Z,2.53
2018-07-10T03:14:44.631Z,1.97
2018-07-10T03:15:48.138Z,2.23
2018-07-10T03:16:51.663Z,2.17
2018-07-10T03:17:55.121Z,1.87
2018-07-10T03:18:58.568Z,2.47
2018-07-10T03:20:03.684Z,2.20
2018-07-10T03:21:07.100Z,2.60
2018-07-10T03:22:10.597Z,2.37
2018-07-10T03:23:14.080Z,2.20
2018-07-10T03:24:17.563Z,2.00
2018-07-10T03:25:21.035Z,2.37
2018-07-10T03:26:24.550Z,2.03
2018-07-10T03:27:28.013Z,1.70
2018-07-10T03:28:31.433Z,2.17
2018-07-10T03:29:34.857Z,2.10
2018-07-10T03:30:38.318Z,2.00
2018-07-10T03:31:41.811Z,2.57
2018-07-10T03:32:45.287Z,1.97
2018-07-10T03:33:48.728Z,2.20
2018-07-10T03:34:52.234Z,2.23
2018-07-10T03:35:55.839Z,2.13
2018-07-10T03:36:59.310Z,1.93
2018-07-10T03:38:02.785Z,2.40
2018-07-10T03:39:06.510Z,1.90
2018-07-10T03:40:10.230Z,2.13
2018-07-10T03:41:13.727Z,2.27
2018-07-10T03:42:18.852Z,2.10
2018-07-10T03:43:22.344Z,2.43
2018-07-10T03:44:25.812Z,2.60
2018-07-10T03:45:29.315Z,1.70
2018-07-10T03:46:32.804Z,1.70
2018-07-10T03:47:36.339Z,2.10
2018-07-10T03:48:40.448Z,2.00
2018-07-10T03:49:44.620Z,2.33
2018-07-10T03:50:48.065Z,2.40
2018-07-10T03:51:53.274Z,2.50
2018-07-10T03:52:57.394Z,2.40
2018-07-10T03:54:00.868Z,2.10
2018-07-10T03:55:10.772Z,2.37
2018-07-10T03:56:14.248Z,2.33
2018-07-10T03:57:17.729Z,2.10
2018-07-10T03:58:21.259Z,1.80
2018-07-10T03:59:24.868Z,2.07
2018-07-10T04:00:29.598Z,2.20
2018-07-10T04:01:37.496Z,2.20
2018-07-10T04:02:44.613Z,1.83
2018-07-10T04:03:48.102Z,2.20
2018-07-10T04:04:51.804Z,1.93
2018-07-10T04:05:55.245Z,1.90
2018-07-10T04:06:58.706Z,2.13
2018-07-10T04:08:05.033Z,2.67
2018-07-10T04:09:08.804Z,2.23
2018-07-10T04:10:13.613Z,1.60
2018-07-10T04:11:17.147Z,1.80
2018-07-10T04:12:20.655Z,1.80
2018-07-10T04:13:24.131Z,2.00
2018-07-10T04:14:27.704Z,1.80
2018-07-10T04:15:31.213Z,2.13
2018-07-10T04:16:35.709Z,2.00
2018-07-10T04:18:14.674Z,2.40
2018-07-10T04:19:18.652Z,2.13
2018-07-10T04:20:22.180Z,1.93
2018-07-10T04:21:28.068Z,2.40
2018-07-10T04:22:32.180Z,2.27
2018-07-10T04:23:38.493Z,2.07
2018-07-10T04:24:42.020Z,2.07
2018-07-10T04:25:50.908Z,2.27
2018-07-10T04:27:25.398Z,2.17
2018-07-10T04:28:34.032Z,2.50
2018-07-10T04:29:49.163Z,2.43
2018-07-10T04:31:23.996Z,1.93
2018-07-10T04:32:27.461Z,2.27
2018-07-10T04:33:30.953Z,2.00
2018-07-10T04:34:34.522Z,2.03
2018-07-10T04:35:37.983Z,1.90
2018-07-10T04:36:41.473Z,2.10
2018-07-10T04:37:47.863Z,2.27
2018-07-10T04:38:57.344Z,2.03
2018-07-10T04:40:01.152Z,2.10
2018-07-10T04:41:10.804Z,2.07
2018-07-10T04:42:24.066Z,2.00
2018-07-10T04:43:30.232Z,1.53
2018-07-10T04:44:34.232Z,2.07
2018-07-10T04:45:42.135Z,1.90
2018-07-10T04:46:50.932Z,1.87
2018-07-10T04:47:56.876Z,2.17
2018-07-10T04:49:20.009Z,2.10
2018-07-10T04:50:31.813Z,2.20
2018-07-10T04:51:41.379Z,1.90
2018-07-10T04:52:49.382Z,2.07
2018-07-10T04:53:56.323Z,2.53
2018-07-10T04:55:07.670Z,2.40
2018-07-10T04:56:11.917Z,1.97
2018-07-10T04:57:22.374Z,2.03
2018-07-10T04:58:25.851Z,2.00
2018-07-10T04:59:29.440Z,2.03
2018-07-10T05:00:34.820Z,1.97
2018-07-10T05:01:38.321Z,2.03
2018-07-10T05:02:41.882Z,2.40
2018-07-10T05:03:45.368Z,2.20
2018-07-10T05:04:48.902Z,1.80
2018-07-10T05:05:52.408Z,2.70
2018-07-10T05:06:56.166Z,2.40
2018-07-10T05:08:01.401Z,2.13
2018-07-10T05:09:05.555Z,2.03
2018-07-10T05:10:09.040Z,2.00
2018-07-10T05:11:12.503Z,1.80
2018-07-10T05:12:15.989Z,2.20
2018-07-10T05:13:19.496Z,2.23
2018-07-10T05:14:22.980Z,2.10
2018-07-10T05:15:26.472Z,2.27
2018-07-10T05:16:29.934Z,2.00
2018-07-10T05:17:33.444Z,2.00
2018-07-10T05:18:36.981Z,2.30
2018-07-10T05:19:40.798Z,1.97
2018-07-10T05:20:45.480Z,1.70
2018-07-10T05:21:49.146Z,2.43
2018-07-10T05:22:52.920Z,1.77
2018-07-10T05:23:56.396Z,2.00
2018-07-10T05:24:59.882Z,1.50
2018-07-10T05:26:03.399Z,1.77
2018-07-10T05:27:06.870Z,2.23
2018-07-10T05:28:10.390Z,2.07
2018-07-10T05:29:14.899Z,1.80
2018-07-10T05:30:19.218Z,1.90
2018-07-10T05:31:23.272Z,2.00
2018-07-10T05:32:27.159Z,1.70
2018-07-10T05:33:31.035Z,1.73
2018-07-10T05:34:37.632Z,2.43
2018-07-10T05:35:41.624Z,1.70
2018-07-10T05:36:45.346Z,2.03
2018-07-10T05:37:50.224Z,1.60
2018-07-10T05:38:58.155Z,1.90
2018-07-10T05:40:07.203Z,1.80
2018-07-10T05:41:22.129Z,1.70
2018-07-10T05:42:25.712Z,2.03
2018-07-10T05:43:29.213Z,1.43
2018-07-10T05:44:32.686Z,2.27
2018-07-10T05:45:36.153Z,2.17
2018-07-10T05:46:39.612Z,2.00
2018-07-10T05:47:43.112Z,2.00
2018-07-10T05:49:18.183Z,1.70
2018-07-10T05:50:21.672Z,1.60
2018-07-10T05:51:27.953Z,1.60
2018-07-10T05:52:31.468Z,1.70
2018-07-10T05:53:34.945Z,2.30
2018-07-10T05:54:39.257Z,1.53
2018-07-10T05:55:50.477Z,1.83
2018-07-10T05:56:53.941Z,2.10
2018-07-10T05:57:58.527Z,2.03
2018-07-10T05:59:02.917Z,2.00
2018-07-10T06:00:06.432Z,1.90
2018-07-10T06:01:09.969Z,2.17
2018-07-10T06:02:13.450Z,1.60
2018-07-10T06:03:17.026Z,2.03
2018-07-10T06:04:20.518Z,1.80
2018-07-10T06:05:24.925Z,2.23
2018-07-10T06:06:28.404Z,2.10
2018-07-10T06:07:31.892Z,2.20
2018-07-10T06:08:35.368Z,2.13
2018-07-10T06:09:38.840Z,2.10
2018-07-10T06:10:42.889Z,1.90
2018-07-10T06:11:46.562Z,1.80
2018-07-10T06:12:50.578Z,2.50
2018-07-10T06:13:54.219Z,1.73
2018-07-10T06:14:58.092Z,1.97
2018-07-10T06:16:02.740Z,1.67
2018-07-10T06:17:07.146Z,1.87
2018-07-10T06:18:10.590Z,2.13
2018-07-10T06:19:14.127Z,1.90
2018-07-10T06:20:18.282Z,1.77
2018-07-10T06:21:22.584Z,1.63
2018-07-10T06:22:26.282Z,1.93
2018-07-10T06:23:35.136Z,2.00
2018-07-10T06:24:38.635Z,2.50
2018-07-10T06:25:42.143Z,2.23
2018-07-10T06:26:48.937Z,2.00
2018-07-10T06:28:00.376Z,1.90
2018-07-10T06:29:05.864Z,2.30
2018-07-10T06:30:10.694Z,1.70
2018-07-10T06:31:17.860Z,2.00
2018-07-10T06:32:22.573Z,2.00
2018-07-10T06:33:27.307Z,1.70
2018-07-10T06:34:36.337Z,1.50
2018-07-10T06:35:45.311Z,2.03
2018-07-10T06:36:59.005Z,1.87
2018-07-10T06:38:02.955Z,1.60
2018-07-10T06:39:14.443Z,2.50
2018-07-10T06:40:20.045Z,1.90
2018-07-10T06:41:26.126Z,1.80
2018-07-10T06:42:32.771Z,2.00
2018-07-10T06:43:49.706Z,1.70
2018-07-10T06:44:53.199Z,1.70
2018-07-10T06:45:56.721Z,2.50
2018-07-10T06:47:00.880Z,1.70
2018-07-10T06:48:04.692Z,1.60
2018-07-10T06:49:34.476Z,1.40
2018-07-10T06:50:37.984Z,1.37
2018-07-10T06:51:41.468Z,1.33
2018-07-10T06:52:45.077Z,1.37
2018-07-10T06:53:51.216Z,1.40
2018-07-10T06:55:10.389Z,1.17
2018-07-10T06:56:18.011Z,1.73
2018-07-10T06:57:28.679Z,1.17
2018-07-10T06:58:33.840Z,1.60
2018-07-10T06:59:37.341Z,1.20
2018-07-10T07:00:40.826Z,1.20
2018-07-10T07:01:44.267Z,1.30
2018-07-10T07:02:47.901Z,1.10
2018-07-10T07:03:54.838Z,1.10
2018-07-10T07:04:58.616Z,1.70
2018-07-10T07:06:02.567Z,1.10
2018-07-10T07:07:06.056Z,1.00
2018-07-10T07:08:09.578Z,1.37
2018-07-10T07:09:13.028Z,1.50
2018-07-10T07:10:17.168Z,1.37
2018-07-10T07:11:20.663Z,1.40
2018-07-10T07:12:24.088Z,1.33
2018-07-10T07:13:27.572Z,1.30
2018-07-10T07:14:31.104Z,1.40
2018-07-10T07:15:34.619Z,1.60
2018-07-10T07:16:38.053Z,1.10
2018-07-10T07:17:45.424Z,1.43
2018-07-10T07:18:49.350Z,1.40
2018-07-10T07:19:53.064Z,1.80
2018-07-10T07:20:56.526Z,1.40
2018-07-10T07:22:00.051Z,1.50
2018-07-10T07:23:03.919Z,1.37
2018-07-10T07:24:07.407Z,1.20
2018-07-10T07:25:10.866Z,1.50
2018-07-10T07:26:14.314Z,1.33
2018-07-10T07:27:17.750Z,1.57
2018-07-10T07:28:21.498Z,1.43
2018-07-10T07:29:24.905Z,2.00
2018-07-10T07:30:28.787Z,2.63
2018-07-10T07:31:32.333Z,2.27
2018-07-10T07:32:35.883Z,1.73
2018-07-10T07:33:39.428Z,1.60
2018-07-10T07:34:42.931Z,1.43
2018-07-10T07:35:46.390Z,1.13
2018-07-10T07:36:50.242Z,1.30
2018-07-10T07:37:53.837Z,1.40
2018-07-10T07:38:57.448Z,1.97
2018-07-10T07:40:00.947Z,1.87
2018-07-10T07:41:04.450Z,1.60
2018-07-10T07:42:09.133Z,1.30
2018-07-10T07:43:12.595Z,2.07
2018-07-10T07:44:16.085Z,1.27
2018-07-10T07:45:19.536Z,1.40
2018-07-10T07:46:23.286Z,1.37
2018-07-10T07:47:29.102Z,1.43
2018-07-10T07:48:32.764Z,1.10
2018-07-10T07:49:36.180Z,1.30
2018-07-10T07:50:39.799Z,1.40
2018-07-10T07:51:43.272Z,1.57
2018-07-10T07:52:46.823Z,1.57
2018-07-10T07:53:51.072Z,1.20
2018-07-10T07:54:54.743Z,1.50
2018-07-10T07:55:58.194Z,1.57
2018-07-10T07:57:01.651Z,1.07
2018-07-10T07:58:05.126Z,1.13
2018-07-10T07:59:08.573Z,1.50
2018-07-10T08:00:12.148Z,1.33
2018-07-10T08:01:15.579Z,1.40
2018-07-10T08:02:18.984Z,1.37
2018-07-10T08:03:22.852Z,1.37
2018-07-10T08:04:26.476Z,1.77
2018-07-10T08:05:29.940Z,1.30
2018-07-10T08:06:33.431Z,1.60
2018-07-10T08:07:36.929Z,1.40
2018-07-10T08:08:40.451Z,1.63
2018-07-10T08:09:43.903Z,1.60
2018-07-10T08:10:47.403Z,1.83
2018-07-10T08:11:51.105Z,1.33
2018-07-10T08:12:54.888Z,1.60
2018-07-10T08:13:58.353Z,1.30
2018-07-10T08:15:02.788Z,1.30
2018-07-10T08:16:06.272Z,1.43
2018-07-10T08:17:09.764Z,1.63
2018-07-10T08:18:13.417Z,1.60
2018-07-10T08:19:17.665Z,1.63
2018-07-10T08:20:21.271Z,1.80
2018-07-10T08:21:24.744Z,1.70
2018-07-10T08:22:28.870Z,1.70
2018-07-10T08:23:32.500Z,1.87
2018-07-10T08:24:35.991Z,1.30
2018-07-10T08:25:39.488Z,1.10
2018-07-10T08:26:42.965Z,1.43
2018-07-10T08:27:46.466Z,1.37
2018-07-10T08:28:49.980Z,1.63
2018-07-10T08:29:54.265Z,2.13
2018-07-10T08:30:57.764Z,2.30
2018-07-10T08:32:01.245Z,1.27
2018-07-10T08:33:04.712Z,1.50
2018-07-10T08:34:08.252Z,1.40
2018-07-10T08:35:11.781Z,1.73
2018-07-10T08:36:15.278Z,1.53
2018-07-10T08:37:18.815Z,1.60
2018-07-10T08:38:44.486Z,1.80
2018-07-10T08:39:48.031Z,1.20
2018-07-10T08:40:52.139Z,1.70
2018-07-10T08:41:55.631Z,1.57
2018-07-10T08:42:59.092Z,1.80
2018-07-10T08:44:02.602Z,1.60
2018-07-10T08:45:06.391Z,1.50
2018-07-10T08:46:10.016Z,1.23
2018-07-10T08:47:13.521Z,1.70
2018-07-10T08:48:17.026Z,1.40
2018-07-10T08:49:20.523Z,1.40
2018-07-10T08:50:24.102Z,1.30
2018-07-10T08:51:27.582Z,1.40
2018-07-10T08:52:31.087Z,1.33
2018-07-10T08:53:34.590Z,1.80
2018-07-10T08:54:38.288Z,1.50
2018-07-10T08:55:41.767Z,1.57
2018-07-10T08:56:45.281Z,1.70
2018-07-10T08:57:49.482Z,1.63
2018-07-10T08:58:52.994Z,1.40
2018-07-10T08:59:58.883Z,1.90
2018-07-10T09:01:02.772Z,1.50
2018-07-10T09:02:06.675Z,2.13
2018-07-10T09:03:10.164Z,1.80
2018-07-10T09:04:14.537Z,1.20
2018-07-10T09:05:18.044Z,1.50
2018-07-10T09:06:21.481Z,1.17
2018-07-10T09:07:24.952Z,1.90
2018-07-10T09:08:28.396Z,1.37
2018-07-10T09:09:31.872Z,1.50
2018-07-10T09:10:35.374Z,1.20
2018-07-10T09:11:38.838Z,1.70
2018-07-10T09:12:42.271Z,1.33
2018-07-10T09:13:46.029Z,1.40
2018-07-10T09:14:49.479Z,1.37
2018-07-10T09:15:52.984Z,1.73
2018-07-10T09:16:56.448Z,1.67
2018-07-10T09:18:01.236Z,2.33
2018-07-10T09:19:05.795Z,1.20
2018-07-10T09:20:09.379Z,1.10
2018-07-10T09:21:12.850Z,1.40
2018-07-10T09:22:16.337Z,1.00
2018-07-10T09:23:21.101Z,1.30
2018-07-10T09:24:24.601Z,1.23
2018-07-10T09:25:28.076Z,1.63
2018-07-10T09:26:31.554Z,1.00
2018-07-10T09:27:35.052Z,1.33
2018-07-10T09:28:39.142Z,1.50
2018-07-10T09:29:42.633Z,1.50
2018-07-10T09:30:46.122Z,1.57
2018-07-10T09:31:49.731Z,1.10
2018-07-10T09:32:53.234Z,1.20
2018-07-10T09:33:56.713Z,1.10
2018-07-10T09:35:00.137Z,1.17
2018-07-10T09:36:04.727Z,1.90
2018-07-10T09:37:13.796Z,1.70
2018-07-10T09:38:17.364Z,1.10
2018-07-10T09:39:21.473Z,1.17
2018-07-10T09:40:24.953Z,1.33
2018-07-10T09:41:29.064Z,1.20
2018-07-10T09:42:35.675Z,1.40
2018-07-10T09:43:39.831Z,1.30
2018-07-10T09:44:43.302Z,1.60
2018-07-10T09:45:46.783Z,1.40
2018-07-10T09:46:50.254Z,1.37
2018-07-10T09:47:53.702Z,1.77
2018-07-10T09:48:57.650Z,1.20
2018-07-10T09:50:01.689Z,1.07
2018-07-10T09:51:05.187Z,1.33
2018-07-10T09:52:08.662Z,1.07
2018-07-10T09:53:12.421Z,1.53
2018-07-10T09:54:16.036Z,1.20
2018-07-10T09:55:19.535Z,1.60
2018-07-10T09:56:23.006Z,1.30
2018-07-10T09:57:26.469Z,1.20
2018-07-10T09:58:30.145Z,1.20
2018-07-10T09:59:33.695Z,1.60
2018-07-10T10:00:43.035Z,1.10
2018-07-10T10:01:46.938Z,1.27
2018-07-10T10:02:50.432Z,1.27
2018-07-10T10:03:53.994Z,1.17
2018-07-10T10:04:58.292Z,1.20
2018-07-10T10:06:01.789Z,1.40
2018-07-10T10:07:05.321Z,1.30
2018-07-10T10:08:09.074Z,1.07
2018-07-10T10:09:12.578Z,1.40
2018-07-10T10:10:16.439Z,1.10
2018-07-10T10:11:19.928Z,1.60
2018-07-10T10:12:23.676Z,1.80
2018-07-10T10:13:27.160Z,1.10
2018-07-10T10:14:30.672Z,1.50
2018-07-10T10:15:35.130Z,1.40
2018-07-10T10:16:38.612Z,1.23
2018-07-10T10:17:42.136Z,1.43
2018-07-10T10:18:45.644Z,1.50
2018-07-10T10:19:49.234Z,1.07
2018-07-10T10:20:53.392Z,1.50
2018-07-10T10:21:56.871Z,1.50
2018-07-10T10:23:02.314Z,1.23
2018-07-10T10:24:06.117Z,1.33
2018-07-10T10:25:10.388Z,1.40
2018-07-10T10:26:15.000Z,1.30
2018-07-10T10:27:18.543Z,2.70
2018-07-10T10:28:25.135Z,2.43
2018-07-10T10:29:28.618Z,3.53
2018-07-10T10:30:32.253Z,2.73
2018-07-10T10:31:35.765Z,1.93
2018-07-10T10:32:39.194Z,2.77
2018-07-10T10:33:42.688Z,2.30
2018-07-10T10:34:46.188Z,1.93
2018-07-10T10:35:49.853Z,1.80
2018-07-10T10:36:53.504Z,1.90
2018-07-10T10:37:58.208Z,1.70
2018-07-10T10:39:01.654Z,2.10
2018-07-10T10:40:05.191Z,1.80
2018-07-10T10:41:08.661Z,2.33
2018-07-10T10:42:12.452Z,1.60
2018-07-10T10:43:15.977Z,1.87
2018-07-10T10:44:19.480Z,1.80
2018-07-10T10:45:22.992Z,2.10
2018-07-10T10:46:27.259Z,1.93
2018-07-10T10:47:31.697Z,1.57
2018-07-10T10:48:35.222Z,2.10
2018-07-10T10:49:38.681Z,1.53
2018-07-10T10:50:46.414Z,1.47
2018-07-10T10:51:50.092Z,1.63
2018-07-10T10:52:53.991Z,1.70
2018-07-10T10:53:57.506Z,1.60
2018-07-10T10:55:01.097Z,1.50
2018-07-10T10:56:06.030Z,1.80
2018-07-10T10:57:09.851Z,1.63
2018-07-10T10:58:13.632Z,1.77
2018-07-10T10:59:17.436Z,1.47
2018-07-10T11:00:21.245Z,1.70
2018-07-10T11:01:25.143Z,1.67
2018-07-10T11:02:28.950Z,1.63
2018-07-10T11:03:32.597Z,1.70
2018-07-10T11:04:36.217Z,1.60
2018-07-10T11:05:40.576Z,1.50
2018-07-10T11:06:44.283Z,1.73
2018-07-10T11:07:48.066Z,1.90
2018-07-10T11:08:51.886Z,2.03
2018-07-10T11:09:55.382Z,1.43
2018-07-10T11:10:58.880Z,1.60
2018-07-10T11:12:02.475Z,1.83
2018-07-10T11:13:06.541Z,1.43
2018-07-10T11:14:11.291Z,1.80
2018-07-10T11:15:14.818Z,2.00
2018-07-10T11:16:18.329Z,1.50
2018-07-10T11:17:26.912Z,1.67
2018-07-10T11:18:35.164Z,1.50
2018-07-10T11:19:45.486Z,1.67
2018-07-10T11:20:52.443Z,1.60
2018-07-10T11:22:08.877Z,1.70
2018-07-10T11:23:23.852Z,1.70
2018-07-10T11:24:32.446Z,2.00
2018-07-10T11:25:41.109Z,1.30
2018-07-10T11:26:45.856Z,1.70
2018-07-10T11:28:06.687Z,1.33
2018-07-10T11:29:10.498Z,1.37
2018-07-10T11:30:13.996Z,1.30
2018-07-10T11:31:17.505Z,1.40
2018-07-10T11:32:21.009Z,1.40
2018-07-10T11:33:24.487Z,1.23
2018-07-10T11:34:28.331Z,1.50
2018-07-10T11:35:32.464Z,1.53
2018-07-10T11:36:36.195Z,1.77
2018-07-10T11:37:39.750Z,1.40
2018-07-10T11:38:43.456Z,1.57
2018-07-10T11:39:46.960Z,1.70
2018-07-10T11:40:50.439Z,1.57
2018-07-10T11:41:54.525Z,1.50
2018-07-10T11:42:57.997Z,1.20
2018-07-10T11:44:06.056Z,1.37
2018-07-10T11:45:09.537Z,1.50
2018-07-10T11:46:13.002Z,1.40
2018-07-10T11:47:16.515Z,1.47
2018-07-10T11:48:19.924Z,1.20
2018-07-10T11:49:23.469Z,2.20
2018-07-10T11:50:27.033Z,1.63
2018-07-10T11:51:30.620Z,1.90
2018-07-10T11:52:34.038Z,1.20
2018-07-10T11:53:37.845Z,2.23
2018-07-10T11:54:41.656Z,1.70
2018-07-10T11:55:45.301Z,1.63
2018-07-10T11:56:48.751Z,2.07
2018-07-10T11:57:53.215Z,2.33
2018-07-10T11:58:57.545Z,1.73
2018-07-10T12:00:01.786Z,1.50
2018-07-10T12:01:06.700Z,2.03
2018-07-10T12:02:11.267Z,2.27
2018-07-10T12:03:15.639Z,1.73
2018-07-10T12:04:20.964Z,1.80
2018-07-10T12:05:25.589Z,1.50
2018-07-10T12:06:30.131Z,1.70
2018-07-10T12:07:34.542Z,2.13
2018-07-10T12:08:38.045Z,1.90
2018-07-10T12:10:25.362Z,2.80
2018-07-10T12:11:31.568Z,2.33
2018-07-10T12:12:35.131Z,2.17
2018-07-10T12:13:38.631Z,2.40
2018-07-10T12:14:42.157Z,1.90
2018-07-10T12:15:45.894Z,2.90
2018-07-10T12:16:49.443Z,2.57
2018-07-10T12:17:55.586Z,2.50
2018-07-10T12:18:59.075Z,3.33
2018-07-10T12:20:02.593Z,2.77
2018-07-10T12:21:07.002Z,2.03
2018-07-10T12:22:10.480Z,2.50
2018-07-10T12:23:13.973Z,2.40
2018-07-10T12:24:17.497Z,2.87
2018-07-10T12:25:20.958Z,1.97
2018-07-10T12:26:24.460Z,1.90
2018-07-10T12:27:27.950Z,2.43
2018-07-10T12:28:31.431Z,2.20
2018-07-10T12:29:35.000Z,2.37
2018-07-10T12:30:38.724Z,2.53
2018-07-10T12:31:42.240Z,2.37
2018-07-10T12:32:45.708Z,2.07
2018-07-10T12:33:49.192Z,2.23
2018-07-10T12:34:52.674Z,2.40
2018-07-10T12:35:56.173Z,2.10
2018-07-10T12:36:59.663Z,2.00
2018-07-10T12:38:03.170Z,1.77
2018-07-10T12:39:06.862Z,2.50
2018-07-10T12:40:11.007Z,2.03
2018-07-10T12:41:14.954Z,2.30
2018-07-10T12:42:18.470Z,2.30
2018-07-10T12:43:22.009Z,2.37
2018-07-10T12:44:25.487Z,2.50
2018-07-10T12:45:29.010Z,2.37
2018-07-10T12:46:32.469Z,2.20
2018-07-10T12:47:35.945Z,2.63
2018-07-10T12:48:39.402Z,2.77
2018-07-10T12:49:42.955Z,2.70
2018-07-10T12:50:46.480Z,2.83
2018-07-10T12:51:52.317Z,2.87
2018-07-10T12:52:57.263Z,2.30
2018-07-10T12:54:01.936Z,2.80
2018-07-10T12:55:07.690Z,2.53
2018-07-10T12:56:12.682Z,2.70
2018-07-10T12:57:17.483Z,2.43
2018-07-10T12:58:22.726Z,2.97
2018-07-10T12:59:28.604Z,2.87
2018-07-10T13:00:33.947Z,2.90
2018-07-10T13:01:38.730Z,3.00
2018-07-10T13:02:47.007Z,2.73
2018-07-10T13:03:53.085Z,2.63
2018-07-10T13:04:57.451Z,3.20
2018-07-10T13:06:02.218Z,2.70
2018-07-10T13:07:05.774Z,2.90
2018-07-10T13:08:09.259Z,2.80
2018-07-10T13:09:12.870Z,2.70
2018-07-10T13:10:16.668Z,2.77
2018-07-10T13:11:20.230Z,2.47
2018-07-10T13:12:23.722Z,2.57
2018-07-10T13:13:27.153Z,2.23
2018-07-10T13:14:30.639Z,2.37
2018-07-10T13:15:34.378Z,3.03
2018-07-10T13:16:37.925Z,2.77
2018-07-10T13:17:46.255Z,2.70
2018-07-10T13:18:49.745Z,2.63
2018-07-10T13:19:53.284Z,2.70
2018-07-10T13:20:56.908Z,2.73
2018-07-10T13:22:00.391Z,2.33
2018-07-10T13:23:04.192Z,3.03
2018-07-10T13:24:07.736Z,2.93
2018-07-10T13:25:11.380Z,2.33
2018-07-10T13:26:14.866Z,2.30
2018-07-10T13:27:18.344Z,2.67
2018-07-10T13:28:21.888Z,2.20
2018-07-10T13:29:25.355Z,2.63
2018-07-10T13:30:28.899Z,2.80
2018-07-10T13:31:32.410Z,2.10
2018-07-10T13:32:36.487Z,2.33
2018-07-10T13:33:40.015Z,2.30
2018-07-10T13:34:43.544Z,2.30
2018-07-10T13:35:47.071Z,2.27
2018-07-10T13:36:50.592Z,2.60
2018-07-10T13:37:54.109Z,2.33
2018-07-10T13:38:57.565Z,2.23
2018-07-10T13:40:03.057Z,2.50
2018-07-10T13:41:06.520Z,2.67
2018-07-10T13:42:10.009Z,1.90
2018-07-10T13:43:13.512Z,2.37
2018-07-10T13:44:17.108Z,2.17
2018-07-10T13:45:21.152Z,2.10
2018-07-10T13:46:24.598Z,2.67
2018-07-10T13:47:28.136Z,2.50
2018-07-10T13:48:31.583Z,3.00
2018-07-10T13:49:35.110Z,2.30
2018-07-10T13:50:38.593Z,2.67
2018-07-10T13:51:42.525Z,2.70
2018-07-10T13:53:05.237Z,2.50
2018-07-10T13:54:38.900Z,2.53
2018-07-10T13:55:46.466Z,2.37
2018-07-10T13:56:51.204Z,2.57
2018-07-10T13:57:58.760Z,2.30
2018-07-10T13:59:02.733Z,2.40
2018-07-10T14:00:08.524Z,2.27
2018-07-10T14:01:12.834Z,2.17
2018-07-10T14:02:16.586Z,2.60
2018-07-10T14:03:25.460Z,2.37
2018-07-10T14:04:35.636Z,2.17
2018-07-10T14:05:54.440Z,2.17
2018-07-10T14:06:58.868Z,2.43
2018-07-10T14:08:03.068Z,2.57
2018-07-10T14:09:09.074Z,2.20
2018-07-10T14:10:17.694Z,2.23
2018-07-10T14:11:22.309Z,2.57
2018-07-10T14:12:46.653Z,2.37
2018-07-10T14:13:51.859Z,2.17
2018-07-10T14:15:06.187Z,2.53
2018-07-10T14:16:17.227Z,2.47
2018-07-10T14:17:28.473Z,2.03
2018-07-10T14:18:32.278Z,2.10
2018-07-10T14:19:36.113Z,2.27
2018-07-10T14:21:00.052Z,2.70
2018-07-10T14:22:33.341Z,2.70
2018-07-10T14:23:39.482Z,2.30
2018-07-10T14:24:43.975Z,2.43
2018-07-10T14:25:49.994Z,2.67
2018-07-10T14:26:54.325Z,2.90
2018-07-10T14:27:58.846Z,2.60
2018-07-10T14:29:15.616Z,2.60