createdAt,value
2018-07-26T00:01:29.283Z,5.33
2018-07-26T00:03:57.472Z,6.17
2018-07-26T00:06:25.664Z,6.93
2018-07-26T00:08:53.871Z,6.50
2018-07-26T00:11:22.080Z,6.90
2018-07-26T00:13:50.296Z,6.70
2018-07-26T00:16:18.636Z,6.83
2018-07-26T00:18:46.848Z,7.10
2018-07-26T00:21:15.068Z,9.50
2018-07-26T00:23:43.299Z,6.97
2018-07-26T00:26:11.501Z,6.97
2018-07-26T00:28:39.720Z,7.27
2018-07-26T00:31:07.928Z,6.13
2018-07-26T00:33:36.120Z,8.20
2018-07-26T00:36:04.333Z,10.43
2018-07-26T00:38:32.543Z,9.40
2018-07-26T00:41:00.749Z,8.57
2018-07-26T00:43:28.952Z,9.07
2018-07-26T00:45:57.165Z,8.40
2018-07-26T00:48:25.384Z,6.87
2018-07-26T00:50:53.616Z,6.40
2018-07-26T00:53:21.847Z,7.93
2018-07-26T00:55:50.045Z,9.50
2018-07-26T00:58:18.256Z,7.73
2018-07-26T01:00:46.492Z,10.30
2018-07-26T01:03:14.707Z,8.83
2018-07-26T01:05:42.893Z,7.20
2018-07-26T01:08:11.077Z,7.57
2018-07-26T01:10:39.275Z,9.30
2018-07-26T01:13:07.488Z,10.13
2018-07-26T01:15:35.722Z,8.17
2018-07-26T01:18:04.066Z,8.10
2018-07-26T01:20:32.035Z,8.27
2018-07-26T01:23:00.235Z,7.67
2018-07-26T01:25:28.431Z,9.13
2018-07-26T01:27:56.648Z,8.70
2018-07-26T01:30:24.832Z,10.03
2018-07-26T01:32:53.052Z,8.43
2018-07-26T01:35:21.266Z,9.70
2018-07-26T01:37:49.476Z,8.63
2018-07-26T01:40:17.724Z,9.00
2018-07-26T01:42:57.356Z,9.87
2018-07-26T01:45:25.560Z,10.53
2018-07-26T01:47:53.796Z,8.97
2018-07-26T01:50:21.996Z,9.17
2018-07-26T01:52:50.195Z,9.50
2018-07-26T01:55:18.431Z,12.50
2018-07-26T01:57:46.672Z,10.93
2018-07-26T02:00:14.873Z,11.37
2018-07-26T02:02:42.832Z,11.27
2018-07-26T02:05:11.023Z,9.20
2018-07-26T02:07:39.217Z,10.83
2018-07-26T02:10:07.460Z,10.67
2018-07-26T02:12:35.728Z,11.93
2018-07-26T02:15:03.995Z,11.10
2018-07-26T02:17:31.991Z,12.43
2018-07-26T02:20:00.280Z,10.17
2018-07-26T02:22:28.493Z,11.03
2018-07-26T02:24:56.687Z,9.73
2018-07-26T02:27:24.948Z,14.10
2018-07-26T02:29:52.883Z,9.80
2018-07-26T02:32:21.067Z,9.43
2018-07-26T02:34:49.306Z,11.27
2018-07-26T02:37:17.497Z,11.27
2018-07-26T02:39:45.732Z,13.07
2018-07-26T02:42:13.967Z,10.93
2018-07-26T02:44:42.168Z,13.37
2018-07-26T02:47:10.969Z,14.60
2018-07-26T02:49:39.220Z,12.90
2018-07-26T02:52:07.434Z,14.93
2018-07-26T02:54:35.651Z,12.87
2018-07-26T02:57:03.856Z,12.87
2018-07-26T02:59:32.079Z,13.97
2018-07-26T03:02:00.293Z,13.17
2018-07-26T03:04:28.489Z,12.43
2018-07-26T03:06:56.697Z,11.20
2018-07-26T03:09:24.877Z,13.17
2018-07-26T03:11:53.121Z,14.03
2018-07-26T03:14:21.376Z,12.77
2018-07-26T03:16:49.611Z,11.77
2018-07-26T03:19:17.826Z,16.10
2018-07-26T03:21:46.050Z,15.07
2018-07-26T03:24:14.332Z,11.93
2018-07-26T03:26:42.543Z,11.60
2018-07-26T03:29:10.821Z,12.67
2018-07-26T03:31:38.780Z,14.37
2018-07-26T03:34:07.060Z,14.17
2018-07-26T03:36:35.285Z,12.50
2018-07-26T03:39:04.376Z,13.27
2018-07-26T03:41:32.640Z,12.07
2018-07-26T03:44:00.824Z,13.77
2018-07-26T03:46:29.036Z,12.57
2018-07-26T03:48:57.244Z,14.33
2018-07-26T03:51:25.484Z,12.37
2018-07-26T03:53:53.761Z,15.13
2018-07-26T03:56:22.048Z,16.23
2018-07-26T03:58:50.345Z,11.87
2018-07-26T04:01:18.327Z,15.77
2018-07-26T04:03:46.616Z,11.53
2018-07-26T04:06:14.844Z,13.97
2018-07-26T04:08:43.037Z,10.40
2018-07-26T04:11:11.553Z,12.73
2018-07-26T04:13:39.764Z,11.07
2018-07-26T04:16:07.954Z,13.63
2018-07-26T04:18:36.228Z,16.43
2018-07-26T04:21:04.459Z,14.53
2018-07-26T04:23:32.729Z,16.40
2018-07-26T04:26:01.057Z,14.67
2018-07-26T04:28:29.252Z,11.23
2018-07-26T04:30:57.557Z,10.20
2018-07-26T04:33:25.780Z,10.07
2018-07-26T04:35:54.029Z,8.03
2018-07-26T04:38:22.324Z,10.83
2018-07-26T04:40:50.513Z,10.47
2018-07-26T04:43:18.728Z,10.33
2018-07-26T04:45:46.936Z,7.97
2018-07-26T04:48:15.144Z,9.53
2018-07-26T04:50:43.342Z,10.07
2018-07-26T04:53:11.537Z,9.43
2018-07-26T04:55:39.768Z,9.80
2018-07-26T04:58:08.064Z,13.33
2018-07-26T05:00:36.307Z,13.43
2018-07-26T05:03:04.574Z,12.93
2018-07-26T05:05:32.552Z,12.80
2018-07-26T05:08:00.783Z,13.20
2018-07-26T05:10:29.003Z,13.63
2018-07-26T05:12:57.195Z,13.87
2018-07-26T05:15:25.411Z,12.97
2018-07-26T05:17:53.656Z,15.90
2018-07-26T05:20:21.897Z,12.67
2018-07-26T05:22:50.112Z,14.07
2018-07-26T05:25:18.352Z,15.67
2018-07-26T05:27:46.563Z,16.47
2018-07-26T05:30:14.777Z,14.83
2018-07-26T05:32:42.993Z,12.53
2018-07-26T05:35:11.244Z,11.37
2018-07-26T05:37:39.468Z,13.10
2018-07-26T05:40:07.686Z,12.67
2018-07-26T05:42:35.904Z,13.37
2018-07-26T05:45:04.457Z,12.60
2018-07-26T05:47:32.647Z,12.27
2018-07-26T05:50:00.609Z,11.93
2018-07-26T05:52:29.371Z,15.17
2018-07-26T05:54:57.574Z,15.40
2018-07-26T05:57:25.791Z,14.70
2018-07-26T05:59:53.995Z,15.43
2018-07-26T06:02:22.192Z,14.30
2018-07-26T06:04:50.436Z,23.80
2018-07-26T06:07:18.662Z,16.00
2018-07-26T06:09:47.179Z,17.47
2018-07-26T06:12:15.360Z,18.10
2018-07-26T06:14:43.579Z,15.90
2018-07-26T06:17:11.861Z,16.37
2018-07-26T06:19:40.067Z,15.87
2018-07-26T06:22:08.312Z,17.60
2018-07-26T06:24:36.523Z,13.60
2018-07-26T06:27:04.753Z,13.00
2018-07-26T06:29:32.990Z,16.70
2018-07-26T06:32:01.212Z,14.43
2018-07-26T06:34:29.438Z,16.57
2018-07-26T06:36:57.625Z,12.70
2018-07-26T06:39:25.898Z,11.70
2018-07-26T06:41:54.100Z,13.43
2018-07-26T06:44:22.411Z,10.70
2018-07-26T06:46:50.672Z,11.17
2018-07-26T06:49:18.944Z,11.47
2018-07-26T06:51:47.151Z,13.20
2018-07-26T06:54:15.342Z,8.93
2018-07-26T06:56:43.626Z,11.17
2018-07-26T06:59:12.939Z,8.77
2018-07-26T07:01:41.180Z,7.57
2018-07-26T07:04:09.415Z,8.97
2018-07-26T07:06:37.692Z,7.43
2018-07-26T07:09:09.562Z,8.43
2018-07-26T07:11:38.954Z,7.73
2018-07-26T07:14:07.204Z,7.97
2018-07-26T07:16:35.447Z,6.83
2018-07-26T07:19:03.643Z,8.20
2018-07-26T07:21:31.888Z,7.10
2018-07-26T07:24:00.092Z,5.70
2018-07-26T07:26:28.423Z,4.50
2018-07-26T07:28:56.602Z,8.03
2018-07-26T07:31:24.848Z,5.57
2018-07-26T07:33:53.032Z,6.87
2018-07-26T07:36:21.264Z,7.57
2018-07-26T07:38:49.472Z,5.27
2018-07-26T07:41:17.722Z,7.03
2018-07-26T07:43:45.703Z,5.07
2018-07-26T07:46:13.655Z,8.13
2018-07-26T07:48:41.908Z,5.03
2018-07-26T07:51:10.137Z,5.73
2018-07-26T07:53:38.372Z,5.77
2018-07-26T07:56:06.588Z,5.10
2018-07-26T07:58:34.803Z,5.93
2018-07-26T08:01:03.062Z,6.37
2018-07-26T08:03:31.273Z,5.10
2018-07-26T08:05:59.504Z,5.00
2018-07-26T08:08:27.739Z,4.90
2018-07-26T08:10:55.996Z,4.37
2018-07-26T08:13:24.220Z,4.60
2018-07-26T08:15:52.460Z,3.87
2018-07-26T08:18:20.693Z,7.73
2018-07-26T08:20:48.897Z,6.90
2018-07-26T08:23:17.104Z,5.27
2018-07-26T08:25:45.307Z,4.50
2018-07-26T08:28:13.537Z,4.13
2018-07-26T08:30:41.813Z,4.50
2018-07-26T08:33:09.963Z,5.23
2018-07-26T08:35:38.173Z,3.77
2018-07-26T08:38:06.375Z,4.60
2018-07-26T08:40:34.592Z,5.23
2018-07-26T08:43:02.816Z,3.80
2018-07-26T08:45:31.055Z,3.63
2018-07-26T08:47:59.286Z,4.20
2018-07-26T08:50:27.513Z,4.67
2018-07-26T08:52:55.749Z,4.70
2018-07-26T08:55:23.980Z,3.57
2018-07-26T08:57:52.200Z,3.30
2018-07-26T09:00:20.431Z,3.37
2018-07-26T09:02:48.823Z,7.43
2018-07-26T09:05:17.379Z,4.33
2018-07-26T09:07:45.986Z,6.93
2018-07-26T09:10:14.756Z,3.17
2018-07-26T09:12:42.971Z,2.97
2018-07-26T09:15:12.163Z,3.33
2018-07-26T09:17:40.380Z,4.67
2018-07-26T09:20:08.602Z,3.70
2018-07-26T09:22:36.864Z,3.00
2018-07-26T09:25:05.233Z,2.80
2018-07-26T09:27:33.488Z,3.90
2018-07-26T09:30:01.717Z,4.37
2018-07-26T09:32:29.941Z,3.83
2018-07-26T09:34:58.144Z,5.80
2018-07-26T09:37:26.352Z,6.47
2018-07-26T09:39:54.576Z,4.43
2018-07-26T09:42:22.797Z,6.10
2018-07-26T09:44:51.334Z,2.50
2018-07-26T09:47:19.587Z,4.80
2018-07-26T09:49:47.803Z,3.47
2018-07-26T09:52:15.964Z,2.17
2018-07-26T09:54:44.192Z,3.70
2018-07-26T09:57:12.438Z,2.13
2018-07-26T09:59:40.649Z,3.47
2018-07-26T10:02:08.848Z,3.37
2018-07-26T10:04:37.159Z,3.00
2018-07-26T10:07:05.116Z,3.27
2018-07-26T10:09:33.349Z,2.50
2018-07-26T10:12:01.720Z,2.30
2018-07-26T10:14:30.519Z,2.40
2018-07-26T10:16:58.725Z,2.60
2018-07-26T10:19:26.963Z,2.57
2018-07-26T10:21:55.153Z,2.30
2018-07-26T10:24:23.648Z,2.50
2018-07-26T10:26:51.612Z,2.10
2018-07-26T10:29:19.876Z,3.17
2018-07-26T10:31:48.075Z,3.73
2018-07-26T10:34:16.288Z,2.50
2018-07-26T10:36:44.491Z,2.17
2018-07-26T10:39:12.888Z,2.40
2018-07-26T10:41:41.082Z,2.87
2018-07-26T10:44:09.318Z,1.75
2018-07-26T10:46:37.556Z,2.90
2018-07-26T10:49:05.504Z,4.43
2018-07-26T10:51:33.950Z,1.70
2018-07-26T10:54:02.292Z,1.77
2018-07-26T10:56:30.543Z,1.77
2018-07-26T10:58:58.723Z,1.87
2018-07-26T11:01:26.932Z,2.97
2018-07-26T11:03:55.140Z,1.50
2018-07-26T11:06:23.108Z,1.62
2018-07-26T11:08:51.327Z,1.60
2018-07-26T11:11:19.648Z,2.17
2018-07-26T11:13:47.948Z,2.45
2018-07-26T11:16:16.256Z,2.95
2018-07-26T11:18:44.515Z,1.60
2018-07-26T11:21:12.754Z,2.45
2018-07-26T11:23:40.689Z,1.40
2018-07-26T11:26:08.909Z,2.25
2018-07-26T11:28:37.116Z,1.70
2018-07-26T11:31:05.349Z,1.60
2018-07-26T11:33:33.582Z,1.85
2018-07-26T11:36:01.572Z,1.40
2018-07-26T11:38:29.780Z,1.77
2018-07-26T11:40:58.001Z,1.60
2018-07-26T11:43:26.217Z,2.67
2018-07-26T11:45:54.472Z,1.55
2018-07-26T11:48:22.697Z,3.15
2018-07-26T11:50:50.884Z,2.05
2018-07-26T11:53:19.152Z,2.17
2018-07-26T11:55:47.381Z,1.75
2018-07-26T11:58:15.577Z,1.82
2018-07-26T12:00:43.777Z,4.95
2018-07-26T12:03:11.992Z,1.52
2018-07-26T12:05:40.196Z,2.10
2018-07-26T12:08:08.443Z,1.30
2018-07-26T12:10:36.633Z,3.27
2018-07-26T12:13:04.840Z,2.22
2018-07-26T12:15:33.064Z,1.70
2018-07-26T12:18:01.325Z,1.75
2018-07-26T12:20:29.541Z,3.40
2018-07-26T12:22:57.482Z,1.47
2018-07-26T12:25:25.695Z,2.83
2018-07-26T12:27:53.905Z,1.75
2018-07-26T12:30:22.123Z,2.27
2018-07-26T12:32:50.327Z,2.08
2018-07-26T12:35:18.549Z,4.00
2018-07-26T12:37:46.751Z,1.62
2018-07-26T12:40:14.964Z,2.55
2018-07-26T12:42:43.196Z,2.47
2018-07-26T12:45:11.448Z,2.20
2018-07-26T12:47:39.765Z,1.77
2018-07-26T12:50:07.985Z,1.62
2018-07-26T12:52:36.184Z,2.02
2018-07-26T12:55:04.462Z,3.50
2018-07-26T12:57:32.463Z,2.92
2018-07-26T13:00:00.691Z,2.72
2018-07-26T13:02:28.953Z,2.47
2018-07-26T13:04:57.184Z,2.30
2018-07-26T13:10:00.001Z,4.45
2018-07-26T13:12:28.286Z,2.47
2018-07-26T13:14:56.437Z,4.95
2018-07-26T13:17:24.676Z,2.08
2018-07-26T13:19:52.892Z,1.57
2018-07-26T13:22:21.154Z,2.05
2018-07-26T13:24:49.939Z,2.75
2018-07-26T13:27:18.214Z,2.05
2018-07-26T13:29:46.407Z,4.58
2018-07-26T13:32:15.008Z,1.72
2018-07-26T13:34:44.376Z,2.72
2018-07-26T13:37:12.654Z,1.77
2018-07-26T13:39:40.858Z,1.90
2018-07-26T13:42:09.077Z,1.77
2018-07-26T13:44:37.317Z,1.92
2018-07-26T13:47:05.734Z,1.67
2018-07-26T13:49:33.964Z,2.22
2018-07-26T13:52:02.172Z,2.65
2018-07-26T13:54:30.475Z,1.82
2018-07-26T13:56:58.708Z,2.17
2018-07-26T13:59:27.112Z,1.60
2018-07-26T14:01:55.496Z,2.22
2018-07-26T14:04:23.732Z,1.77
2018-07-26T14:06:52.049Z,1.65
2018-07-26T14:09:20.261Z,2.20
2018-07-26T14:11:48.523Z,2.47
2018-07-26T14:14:16.721Z,1.85
2018-07-26T14:16:44.969Z,1.77
2018-07-26T14:19:13.164Z,2.92
2018-07-26T14:21:41.412Z,1.55
2018-07-26T14:24:14.912Z,2.20
2018-07-26T14:26:43.132Z,1.65
2018-07-26T14:29:11.336Z,1.65
2018-07-26T14:31:39.560Z,2.17
2018-07-26T14:34:07.771Z,3.35
2018-07-26T14:36:35.988Z,2.83
2018-07-26T14:39:06.696Z,3.10
2018-07-26T14:41:34.660Z,5.35
2018-07-26T14:44:02.905Z,2.00
2018-07-26T14:46:31.104Z,1.98
2018-07-26T14:48:59.299Z,2.15
2018-07-26T14:51:27.641Z,4.70
2018-07-26T14:53:55.871Z,2.77
2018-07-26T14:56:24.425Z,1.65
2018-07-26T14:58:52.810Z,2.30
2018-07-26T15:01:21.013Z,3.72
2018-07-26T15:03:49.189Z,2.90
2018-07-26T15:06:17.551Z,2.50
2018-07-26T15:08:45.785Z,3.33
2018-07-26T15:11:13.942Z,2.22
2018-07-26T15:13:42.139Z,1.72
2018-07-26T15:16:10.407Z,1.98
2018-07-26T15:18:38.616Z,2.05
2018-07-26T15:21:07.147Z,3.02
2018-07-26T15:23:35.423Z,2.15
2018-07-26T15:26:03.633Z,3.17
2018-07-26T15:28:31.799Z,3.05
2018-07-26T15:31:00.033Z,2.15
2018-07-26T15:33:28.241Z,1.85
2018-07-26T15:35:56.449Z,2.20
2018-07-26T15:38:24.676Z,3.87
2018-07-26T15:40:52.916Z,2.37
2018-07-26T15:43:21.160Z,3.25
2018-07-26T15:45:49.344Z,2.47
2018-07-26T15:48:17.579Z,4.12
2018-07-26T15:50:45.789Z,1.95
2018-07-26T15:53:14.017Z,3.80
2018-07-26T15:55:42.229Z,3.25
2018-07-26T15:58:10.420Z,2.37
2018-07-26T16:00:38.640Z,2.87
2018-07-26T16:03:06.884Z,1.98
2018-07-26T16:05:35.114Z,3.58
2018-07-26T16:08:03.332Z,2.00
2018-07-26T16:10:31.541Z,2.08
2018-07-26T16:12:59.753Z,2.40
2018-07-26T16:15:27.963Z,2.80
2018-07-26T16:17:56.237Z,2.98
2018-07-26T16:20:24.385Z,3.33
2018-07-26T16:22:52.616Z,1.75
2018-07-26T16:25:24.164Z,2.17
2018-07-26T16:27:52.487Z,3.12
2018-07-26T16:30:20.680Z,2.50
2018-07-26T16:32:48.975Z,4.28
2018-07-26T16:35:17.204Z,2.67
2018-07-26T16:37:45.316Z,2.20
2018-07-26T16:40:13.269Z,2.33
2018-07-26T16:42:41.444Z,3.00
2018-07-26T16:45:09.658Z,3.25
2018-07-26T16:47:38.004Z,2.22
2018-07-26T16:50:06.832Z,2.33
2018-07-26T16:52:35.167Z,2.27
2018-07-26T16:55:03.391Z,4.03
2018-07-26T16:57:31.602Z,4.12
2018-07-26T16:59:59.800Z,2.98
2018-07-26T17:02:28.020Z,2.67
2018-07-26T17:04:56.244Z,2.92
2018-07-26T17:07:24.451Z,2.50
2018-07-26T17:09:52.672Z,2.75
2018-07-26T17:12:20.884Z,2.55
2018-07-26T17:14:49.079Z,2.52
2018-07-26T17:17:17.325Z,2.95
2018-07-26T17:19:45.511Z,3.77
2018-07-26T17:22:13.781Z,3.60
2018-07-26T17:24:42.051Z,2.40
2018-07-26T17:27:10.220Z,2.90
2018-07-26T17:29:38.424Z,2.60
2018-07-26T17:32:06.667Z,2.92
2018-07-26T17:34:34.893Z,2.72
2018-07-26T17:37:03.221Z,2.92
2018-07-26T17:39:31.439Z,3.22
2018-07-26T17:41:59.643Z,2.42
2018-07-26T17:44:27.859Z,2.37
2018-07-26T17:46:56.091Z,2.35
2018-07-26T17:49:24.308Z,2.40
2018-07-26T17:51:52.581Z,1.98
2018-07-26T17:54:20.798Z,2.95
2018-07-26T17:56:49.113Z,2.50
2018-07-26T17:59:17.279Z,2.62
2018-07-26T18:01:45.584Z,4.25
2018-07-26T18:04:13.812Z,3.33
2018-07-26T18:06:42.020Z,2.87
2018-07-26T18:09:10.224Z,2.35
2018-07-26T18:11:38.573Z,3.70
2018-07-26T18:14:06.796Z,2.47
2018-07-26T18:16:34.994Z,2.02
2018-07-26T18:19:03.228Z,2.55
2018-07-26T18:21:31.469Z,2.05
2018-07-26T18:23:59.789Z,2.40
2018-07-26T18:26:28.020Z,2.83
2018-07-26T18:28:56.228Z,2.12
2018-07-26T18:31:24.548Z,2.45
2018-07-26T18:33:52.816Z,2.62
2018-07-26T18:36:21.032Z,3.00
2018-07-26T18:38:49.285Z,2.20
2018-07-26T18:41:17.529Z,2.80
2018-07-26T18:43:45.766Z,3.95
2018-07-26T18:46:13.987Z,4.20
2018-07-26T18:48:42.180Z,3.08
2018-07-26T18:51:10.512Z,2.77
2018-07-26T18:53:39.394Z,3.77
2018-07-26T18:56:07.627Z,3.67
2018-07-26T18:58:35.855Z,4.60
2018-07-26T19:01:04.168Z,3.17
2018-07-26T19:03:32.397Z,3.80
2018-07-26T19:06:00.622Z,3.27
2018-07-26T19:08:28.844Z,3.73
2018-07-26T19:10:57.041Z,2.93
2018-07-26T19:13:25.232Z,3.03
2018-07-26T19:15:54.115Z,4.27
2018-07-26T19:18:22.341Z,3.50
2018-07-26T19:20:50.571Z,3.40
2018-07-26T19:23:18.783Z,2.23
2018-07-26T19:25:47.015Z,4.57
2018-07-26T19:28:15.221Z,3.00
2018-07-26T19:30:43.498Z,4.20
2018-07-26T19:33:11.708Z,4.23
2018-07-26T19:35:39.939Z,4.10
2018-07-26T19:38:07.900Z,3.43
2018-07-26T19:40:36.137Z,4.43
2018-07-26T19:43:04.350Z,3.23
2018-07-26T19:45:32.601Z,4.47
2018-07-26T19:48:00.796Z,3.60
2018-07-26T19:50:29.028Z,5.77
2018-07-26T19:52:57.220Z,3.63
2018-07-26T19:55:25.429Z,4.03
2018-07-26T19:57:53.676Z,5.07
2018-07-26T20:00:22.908Z,4.60
2018-07-26T20:02:51.237Z,3.20
2018-07-26T20:05:19.460Z,5.57
2018-07-26T20:07:47.736Z,9.53
2018-07-26T20:10:15.998Z,17.53
2018-07-26T20:12:44.227Z,9.13
2018-07-26T20:15:12.428Z,4.80
2018-07-26T20:17:40.660Z,4.13
2018-07-26T20:20:10.075Z,6.73
2018-07-26T20:22:38.331Z,5.80
2018-07-26T20:25:06.508Z,5.40
2018-07-26T20:27:34.815Z,5.37
2018-07-26T20:30:03.232Z,7.47
2018-07-26T20:32:31.432Z,3.60
2018-07-26T20:34:59.644Z,7.80
2018-07-26T20:37:27.938Z,3.63
2018-07-26T20:39:56.132Z,6.60
2018-07-26T20:42:24.328Z,6.10
2018-07-26T20:44:52.657Z,32.27
2018-07-26T20:47:20.940Z,13.37
2018-07-26T20:49:49.176Z,8.43
2018-07-26T20:52:17.408Z,24.20
2018-07-26T20:54:45.634Z,6.50
2018-07-26T20:57:13.863Z,5.60
2018-07-26T20:59:42.165Z,5.30
2018-07-26T21:02:10.497Z,6.47
2018-07-26T21:04:38.684Z,3.87
2018-07-26T21:07:06.908Z,4.93
2018-07-26T21:09:35.108Z,5.43
2018-07-26T21:12:03.373Z,6.10
2018-07-26T21:14:31.581Z,4.73
2018-07-26T21:16:59.788Z,4.57
2018-07-26T21:19:28.190Z,6.90
2018-07-26T21:21:56.409Z,9.40
2018-07-26T21:24:24.636Z,7.87
2018-07-26T21:26:52.890Z,8.33
2018-07-26T21:29:21.102Z,4.60
2018-07-26T21:31:49.377Z,5.63
2018-07-26T21:34:17.564Z,5.60
2018-07-26T21:36:45.790Z,5.30
2018-07-26T21:39:14.112Z,4.97
2018-07-26T21:41:42.274Z,7.50
2018-07-26T21:44:10.496Z,5.50
2018-07-26T21:46:38.772Z,5.63
2018-07-26T21:49:07.040Z,4.63
2018-07-26T21:51:35.607Z,4.00
2018-07-26T21:54:03.821Z,8.30
2018-07-26T21:56:32.062Z,8.87
2018-07-26T21:59:00.295Z,4.13
2018-07-26T22:01:28.509Z,4.80
2018-07-26T22:03:56.782Z,6.37
2018-07-26T22:06:24.974Z,5.73
2018-07-26T22:08:53.165Z,4.83
2018-07-26T22:11:21.396Z,6.30
2018-07-26T22:13:49.591Z,5.97
2018-07-26T22:16:17.821Z,5.00
2018-07-26T22:18:46.016Z,4.20
2018-07-26T22:21:14.310Z,5.17
2018-07-26T22:23:42.492Z,6.43
2018-07-26T22:26:10.707Z,6.60
2018-07-26T22:28:38.976Z,8.53
2018-07-26T22:31:07.200Z,4.97
2018-07-26T22:33:35.398Z,6.77
2018-07-26T22:36:03.360Z,6.77
2018-07-26T22:38:31.560Z,5.93
2018-07-26T22:40:59.784Z,7.03
2018-07-26T22:43:27.997Z,4.23
2018-07-26T22:45:56.188Z,5.73
2018-07-26T22:48:24.420Z,6.40
2018-07-26T22:50:52.636Z,7.33
2018-07-26T22:53:20.824Z,7.53
2018-07-26T22:55:49.037Z,5.53
2018-07-26T22:58:17.248Z,6.50
2018-07-26T23:00:45.469Z,5.43
2018-07-26T23:03:13.683Z,5.83
2018-07-26T23:05:41.904Z,6.43
2018-07-26T23:08:10.100Z,8.10
2018-07-26T23:10:38.419Z,5.60
2018-07-26T23:13:06.612Z,7.83
2018-07-26T23:15:35.004Z,6.20
2018-07-26T23:18:03.228Z,9.17
2018-07-26T23:20:31.452Z,6.03
2018-07-26T23:22:59.657Z,8.33
2018-07-26T23:25:27.863Z,7.87
2018-07-26T23:27:56.052Z,8.83
2018-07-26T23:30:24.296Z,5.33
2018-07-26T23:32:52.501Z,7.03
2018-07-26T23:35:21.583Z,6.87
2018-07-26T23:37:49.776Z,8.40
2018-07-26T23:40:18.308Z,6.33
2018-07-26T23:42:46.537Z,7.50
2018-07-26T23:45:14.728Z,5.57
2018-07-26T23:47:42.932Z,6.50
2018-07-26T23:50:10.904Z,7.37
2018-07-26T23:52:38.866Z,6.00
2018-07-26T23:55:07.060Z,6.83
2018-07-26T23:57:35.287Z,5.13
