createdAt,value
2018-11-13T00:00:25.035Z,101458.78
2018-11-13T00:02:54.509Z,101456.91
2018-11-13T00:05:24.047Z,101469.88
2018-11-13T00:07:53.048Z,101465.36
2018-11-13T00:10:22.127Z,101461.22
2018-11-13T00:12:51.114Z,101468.42
2018-11-13T00:15:20.115Z,101472.50
2018-11-13T00:17:49.355Z,101471.64
2018-11-13T00:20:19.245Z,101476.27
2018-11-13T00:22:48.290Z,101479.79
2018-11-13T00:25:18.548Z,101477.17
2018-11-13T00:27:47.839Z,101486.27
2018-11-13T00:30:18.857Z,101489.36
2018-11-13T00:32:48.109Z,101486.71
2018-11-13T00:35:17.827Z,101492.34
2018-11-13T00:37:47.407Z,101489.31
2018-11-13T00:40:16.943Z,101503.09
2018-11-13T00:42:46.548Z,101506.11
2018-11-13T00:45:15.840Z,101499.65
2018-11-13T00:47:44.803Z,101501.37
2018-11-13T00:50:16.322Z,101501.59
2018-11-13T00:52:46.273Z,101504.28
2018-11-13T00:55:15.398Z,101499.16
2018-11-13T00:57:44.728Z,101489.36
2018-11-13T01:00:18.229Z,101483.35
2018-11-13T01:02:47.189Z,101485.58
2018-11-13T01:05:17.685Z,101488.23
2018-11-13T01:07:47.835Z,101485.55
2018-11-13T01:10:17.718Z,101471.50
2018-11-13T01:12:47.451Z,101462.90
2018-11-13T01:15:17.623Z,101467.37
2018-11-13T01:17:47.339Z,101466.33
2018-11-13T01:20:17.235Z,101476.63
2018-11-13T01:22:46.241Z,101489.36
2018-11-13T01:25:16.189Z,101486.93
2018-11-13T01:27:45.551Z,101493.90
2018-11-13T01:30:15.535Z,101492.66
2018-11-13T01:32:45.088Z,101499.53
2018-11-13T01:35:15.703Z,101500.89
2018-11-13T01:37:44.845Z,101514.13
2018-11-13T01:40:16.709Z,101522.06
2018-11-13T01:42:45.823Z,101526.74
2018-11-13T01:45:15.915Z,101524.91
2018-11-13T01:47:44.895Z,101529.41
2018-11-13T01:50:14.415Z,101535.38
2018-11-13T01:52:43.439Z,101541.04
2018-11-13T01:55:13.518Z,101541.44
2018-11-13T01:57:42.513Z,101554.26
2018-11-13T02:00:16.694Z,101544.87
2018-11-13T02:02:46.972Z,101546.17
2018-11-13T02:05:16.534Z,101541.48
2018-11-13T02:07:45.937Z,101538.48
2018-11-13T02:10:15.342Z,101538.01
2018-11-13T02:12:44.718Z,101531.48
2018-11-13T02:15:13.721Z,101528.41
2018-11-13T02:17:42.699Z,101529.33
2018-11-13T02:20:14.574Z,101521.11
2018-11-13T02:22:44.294Z,101520.19
2018-11-13T02:25:14.756Z,101527.72
2018-11-13T02:27:43.987Z,101551.72
2018-11-13T02:30:16.543Z,101554.75
2018-11-13T02:32:46.138Z,101538.78
2018-11-13T02:35:15.576Z,101531.09
2018-11-13T02:37:44.964Z,101530.63
2018-11-13T02:40:14.137Z,101522.04
2018-11-13T02:42:43.177Z,101521.22
2018-11-13T02:45:16.303Z,101531.98
2018-11-13T02:47:45.407Z,101547.98
2018-11-13T02:50:17.078Z,101549.28
2018-11-13T02:52:46.125Z,101540.22
2018-11-13T02:55:15.533Z,101505.36
2018-11-13T02:57:51.144Z,101499.23
2018-11-13T03:00:22.027Z,101521.48
2018-11-13T03:02:51.216Z,101525.86
2018-11-13T03:05:21.338Z,101537.11
2018-11-13T03:07:50.328Z,101546.19
2018-11-13T03:10:20.343Z,101545.73
2018-11-13T03:12:49.640Z,101548.34
2018-11-13T03:15:19.711Z,101562.98
2018-11-13T03:17:48.754Z,101569.85
2018-11-13T03:20:18.982Z,101569.89
2018-11-13T03:22:48.437Z,101549.66
2018-11-13T03:25:19.716Z,101537.58
2018-11-13T03:27:48.707Z,101533.80
2018-11-13T03:30:19.727Z,101530.47
2018-11-13T03:32:48.727Z,101542.98
2018-11-13T03:35:17.689Z,101557.78
2018-11-13T03:37:46.681Z,101555.63
2018-11-13T03:40:16.163Z,101558.95
2018-11-13T03:42:45.963Z,101550.44
2018-11-13T03:45:15.611Z,101559.88
2018-11-13T03:47:44.655Z,101570.58
2018-11-13T03:50:15.772Z,101571.42
2018-11-13T03:52:45.326Z,101559.34
2018-11-13T03:55:14.810Z,101540.83
2018-11-13T03:57:44.547Z,101539.64
2018-11-13T04:00:15.093Z,101536.17
2018-11-13T04:02:44.090Z,101551.89
2018-11-13T04:05:14.225Z,101554.64
2018-11-13T04:07:45.502Z,101564.06
2018-11-13T04:10:15.531Z,101570.35
2018-11-13T04:12:44.631Z,101567.44
2018-11-13T04:15:16.112Z,101536.75
2018-11-13T04:17:45.146Z,101532.33
2018-11-13T04:20:15.740Z,101539.08
2018-11-13T04:22:45.023Z,101536.37
2018-11-13T04:25:14.242Z,101536.84
2018-11-13T04:27:43.225Z,101533.41
2018-11-13T04:30:14.552Z,101540.02
2018-11-13T04:32:43.690Z,101545.92
2018-11-13T04:35:13.718Z,101539.89
2018-11-13T04:37:42.699Z,101553.91
2018-11-13T04:40:14.788Z,101561.02
2018-11-13T04:42:45.347Z,101565.27
2018-11-13T04:45:15.600Z,101565.78
2018-11-13T04:47:45.842Z,101560.72
2018-11-13T04:50:16.191Z,101556.80
2018-11-13T04:52:45.431Z,101548.92
2018-11-13T04:55:14.727Z,101547.03
2018-11-13T04:57:44.523Z,101542.08
2018-11-13T05:00:16.544Z,101545.20
2018-11-13T05:02:46.253Z,101555.64
2018-11-13T05:05:16.691Z,101561.64
2018-11-13T05:07:46.494Z,101558.34
2018-11-13T05:10:15.463Z,101557.06
2018-11-13T05:12:45.283Z,101555.31
2018-11-13T05:15:14.252Z,101562.25
2018-11-13T05:17:44.034Z,101564.79
2018-11-13T05:20:14.022Z,101559.07
2018-11-13T05:22:43.260Z,101566.81
2018-11-13T05:25:14.809Z,101568.55
2018-11-13T05:27:44.239Z,101571.11
2018-11-13T05:30:15.848Z,101570.24
2018-11-13T05:32:45.074Z,101565.16
2018-11-13T05:35:15.277Z,101566.00
2018-11-13T05:37:44.760Z,101577.66
2018-11-13T05:40:15.853Z,101592.77
2018-11-13T05:42:44.827Z,101587.73
2018-11-13T05:45:14.966Z,101589.00
2018-11-13T05:47:44.014Z,101585.00
2018-11-13T05:50:14.358Z,101580.25
2018-11-13T05:52:44.246Z,101578.31
2018-11-13T05:55:13.652Z,101578.05
2018-11-13T05:57:42.661Z,101577.28
2018-11-13T06:00:14.758Z,101580.61
2018-11-13T06:02:43.749Z,101577.50
2018-11-13T06:05:13.319Z,101578.36
2018-11-13T06:07:42.404Z,101583.73
2018-11-13T06:10:12.426Z,101576.42
2018-11-13T06:12:41.463Z,101571.92
2018-11-13T06:15:10.671Z,101581.58
2018-11-13T06:17:39.696Z,101590.62
2018-11-13T06:20:10.937Z,101597.44
2018-11-13T06:22:39.929Z,101608.23
2018-11-13T06:25:11.470Z,101602.67
2018-11-13T06:27:41.753Z,101593.64
2018-11-13T06:30:17.990Z,101601.03
2018-11-13T06:32:47.525Z,101606.33
2018-11-13T06:35:16.536Z,101609.13
2018-11-13T06:37:45.551Z,101625.67
2018-11-13T06:40:14.733Z,101631.23
2018-11-13T06:42:43.784Z,101617.98
2018-11-13T06:45:15.397Z,101618.85
2018-11-13T06:47:45.145Z,101617.50
2018-11-13T06:50:14.157Z,101620.55
2018-11-13T06:52:44.082Z,101637.83
2018-11-13T06:55:18.288Z,101643.02
2018-11-13T06:57:47.495Z,101644.90
2018-11-13T07:00:16.467Z,101646.00
2018-11-13T07:02:45.526Z,101645.73
2018-11-13T07:05:16.093Z,101636.16
2018-11-13T07:07:45.690Z,101635.78
2018-11-13T07:10:15.905Z,101629.94
2018-11-13T07:12:46.463Z,101630.87
2018-11-13T07:15:18.125Z,101638.27
2018-11-13T07:17:49.008Z,101639.52
2018-11-13T07:20:19.096Z,101633.53
2018-11-13T07:22:48.177Z,101637.94
2018-11-13T07:25:17.226Z,101647.20
2018-11-13T07:27:46.831Z,101644.42
2018-11-13T07:30:17.880Z,101642.63
2018-11-13T07:32:47.099Z,101642.64
2018-11-13T07:35:17.180Z,101642.66
2018-11-13T07:37:53.898Z,101652.97
2018-11-13T07:40:23.093Z,101668.09
2018-11-13T07:42:52.381Z,101670.14
2018-11-13T07:45:21.478Z,101684.98
2018-11-13T07:47:51.033Z,101688.50
2018-11-13T07:50:20.184Z,101687.15
2018-11-13T07:52:49.470Z,101694.25
2018-11-13T07:55:18.841Z,101689.48
2018-11-13T07:57:48.037Z,101683.89
2018-11-13T08:00:19.726Z,101692.91
2018-11-13T08:02:50.992Z,101686.53
2018-11-13T08:05:21.078Z,101686.42
2018-11-13T08:07:50.103Z,101691.15
2018-11-13T08:10:19.323Z,101679.20
2018-11-13T08:12:48.938Z,101682.02
2018-11-13T08:15:18.327Z,101685.53
2018-11-13T08:17:47.361Z,101689.83
2018-11-13T08:20:16.742Z,101698.58
2018-11-13T08:22:46.309Z,101701.17
2018-11-13T08:25:15.342Z,101702.87
2018-11-13T08:27:44.452Z,101707.25
2018-11-13T08:30:17.357Z,101712.83
2018-11-13T08:32:46.930Z,101709.64
2018-11-13T08:35:16.194Z,101707.94
2018-11-13T08:37:45.436Z,101704.73
2018-11-13T08:40:16.142Z,101701.20
2018-11-13T08:42:45.795Z,101694.41
2018-11-13T08:45:15.335Z,101694.71
2018-11-13T08:47:44.469Z,101699.80
2018-11-13T08:50:14.309Z,101687.47
2018-11-13T08:52:44.679Z,101696.09
2018-11-13T08:55:14.001Z,101699.89
2018-11-13T08:57:43.216Z,101707.32
2018-11-13T09:00:15.747Z,101713.34
2018-11-13T09:02:45.330Z,101711.27
2018-11-13T09:05:14.784Z,101711.67
2018-11-13T09:07:43.921Z,101714.37
2018-11-13T09:10:14.489Z,101714.62
2018-11-13T09:12:43.860Z,101724.75
2018-11-13T09:15:14.986Z,101727.98
2018-11-13T09:17:44.065Z,101738.49
2018-11-13T09:20:14.322Z,101737.98
2018-11-13T09:22:43.368Z,101736.22
2018-11-13T09:25:14.126Z,101734.60
2018-11-13T09:27:43.336Z,101744.11
2018-11-13T09:30:15.460Z,101749.24
2018-11-13T09:32:44.817Z,101747.52
2018-11-13T09:35:14.894Z,101745.36
2018-11-13T09:37:44.018Z,101751.11
2018-11-13T09:40:15.273Z,101746.26
2018-11-13T09:42:46.778Z,101744.57
2018-11-13T09:45:16.308Z,101752.81
2018-11-13T09:47:45.371Z,101758.45
2018-11-13T09:50:16.189Z,101763.73
2018-11-13T09:52:46.561Z,101766.70
2018-11-13T09:55:16.822Z,101767.61
2018-11-13T09:57:45.810Z,101768.16
2018-11-13T10:00:17.558Z,101769.37
2018-11-13T10:02:51.110Z,101769.55
2018-11-13T10:05:20.638Z,101766.72
2018-11-13T10:07:49.957Z,101765.43
2018-11-13T10:10:18.983Z,101768.61
2018-11-13T10:12:48.218Z,101762.99
2018-11-13T10:15:18.880Z,101774.61
2018-11-13T10:17:48.172Z,101773.27
2018-11-13T10:20:17.539Z,101775.04
2018-11-13T10:22:48.312Z,101773.34
2018-11-13T10:25:19.217Z,101780.67
2018-11-13T10:27:48.649Z,101784.95
2018-11-13T10:30:19.276Z,101769.88
2018-11-13T10:32:48.791Z,101771.66
2018-11-13T10:35:19.081Z,101768.63
2018-11-13T10:37:48.127Z,101770.80
2018-11-13T10:40:18.520Z,101778.09
2018-11-13T10:42:47.441Z,101770.84
2018-11-13T10:45:19.006Z,101773.10
2018-11-13T10:47:48.000Z,101768.18
2018-11-13T10:50:19.423Z,101772.67
2018-11-13T10:52:48.535Z,101778.36
2018-11-13T10:55:17.559Z,101774.02
2018-11-13T10:57:46.558Z,101774.71
2018-11-13T11:00:21.764Z,101784.89
2018-11-13T11:04:59.855Z,101793.55
2018-11-13T11:07:29.091Z,101783.58
2018-11-13T11:09:58.098Z,101779.61
2018-11-13T11:12:27.094Z,101792.31
2018-11-13T11:14:56.062Z,101788.41
2018-11-13T11:17:25.035Z,101781.48
2018-11-13T11:19:54.022Z,101780.59
2018-11-13T11:22:23.087Z,101783.23
2018-11-13T11:24:52.068Z,101789.24
2018-11-13T11:27:21.273Z,101798.81
2018-11-13T11:29:50.648Z,101799.86
2018-11-13T11:32:19.635Z,101795.54
2018-11-13T11:34:48.640Z,101794.77
2018-11-13T11:37:17.731Z,101785.59
2018-11-13T11:39:47.200Z,101775.66
2018-11-13T11:42:16.230Z,101774.41
2018-11-13T11:44:45.255Z,101772.26
2018-11-13T11:47:14.252Z,101775.22
2018-11-13T11:49:43.255Z,101764.29
2018-11-13T11:52:12.317Z,101765.48
2018-11-13T11:54:41.391Z,101772.33
2018-11-13T11:57:10.454Z,101786.80
2018-11-13T11:59:39.790Z,101801.70
2018-11-13T12:02:09.085Z,101803.36
2018-11-13T12:04:38.082Z,101796.48
2018-11-13T12:07:07.313Z,101796.58
2018-11-13T12:09:36.318Z,101801.77
2018-11-13T12:12:05.448Z,101803.81
2018-11-13T12:14:34.482Z,101785.74
2018-11-13T12:17:03.731Z,101778.75
2018-11-13T12:19:33.331Z,101786.63
2018-11-13T12:22:02.279Z,101783.63
2018-11-13T12:24:31.339Z,101782.03
2018-11-13T12:27:00.397Z,101787.72
2018-11-13T12:29:29.376Z,101788.36
2018-11-13T12:31:58.363Z,101786.20
2018-11-13T12:34:27.396Z,101782.78
2018-11-13T12:36:56.397Z,101781.84
2018-11-13T12:39:25.368Z,101781.40
2018-11-13T12:41:54.393Z,101780.48
2018-11-13T12:44:23.622Z,101786.55
2018-11-13T12:46:52.661Z,101789.02
2018-11-13T12:49:21.616Z,101793.55
2018-11-13T12:51:55.853Z,101792.84
2018-11-13T12:54:24.850Z,101794.10
2018-11-13T12:56:54.391Z,101803.55
2018-11-13T12:59:23.706Z,101801.45
2018-11-13T13:01:53.379Z,101809.64
2018-11-13T13:04:21.944Z,101809.69
2018-11-13T13:06:51.166Z,101815.56
2018-11-13T13:09:20.494Z,101815.73
2018-11-13T13:11:50.192Z,101815.30
2018-11-13T13:14:19.477Z,101811.77
2018-11-13T13:16:48.579Z,101821.67
2018-11-13T13:19:17.605Z,101817.50
2018-11-13T13:21:46.605Z,101818.27
2018-11-13T13:24:15.628Z,101821.59
2018-11-13T13:26:45.118Z,101822.16
2018-11-13T13:29:14.113Z,101821.44
2018-11-13T13:31:43.317Z,101823.37
2018-11-13T13:34:12.978Z,101823.84
2018-11-13T13:36:41.952Z,101829.41
2018-11-13T13:39:11.024Z,101834.66
2018-11-13T13:41:40.102Z,101845.05
2018-11-13T13:44:09.232Z,101836.30
2018-11-13T13:46:38.282Z,101839.36
2018-11-13T13:49:07.267Z,101841.45
2018-11-13T13:51:36.252Z,101838.16
2018-11-13T13:54:05.552Z,101844.24
2018-11-13T13:56:34.549Z,101834.77
2018-11-13T13:59:03.625Z,101837.31
2018-11-13T14:01:32.954Z,101846.79
2018-11-13T14:04:02.232Z,101852.25
2018-11-13T14:06:31.487Z,101848.71
2018-11-13T14:09:00.724Z,101849.22
2018-11-13T14:11:29.738Z,101847.13
2018-11-13T14:13:58.768Z,101851.02
2018-11-13T14:16:27.761Z,101847.01
2018-11-13T14:18:56.755Z,101850.61
2018-11-13T14:21:26.047Z,101840.44
2018-11-13T14:23:55.021Z,101847.16
2018-11-13T14:26:24.501Z,101850.69
2018-11-13T14:28:53.494Z,101849.41
2018-11-13T14:31:22.706Z,101849.89
2018-11-13T14:33:51.755Z,101856.23
2018-11-13T14:36:20.757Z,101853.41
2018-11-13T14:38:49.735Z,101852.74
2018-11-13T14:41:18.731Z,101855.98
2018-11-13T14:43:47.922Z,101857.44
2018-11-13T14:46:16.990Z,101869.67
2018-11-13T14:48:46.239Z,101861.33
2018-11-13T14:51:15.460Z,101865.20
2018-11-13T14:53:44.866Z,101858.36
2018-11-13T14:56:14.242Z,101864.42
2018-11-13T14:58:43.271Z,101869.30
2018-11-13T15:01:12.287Z,101865.95
2018-11-13T15:03:41.359Z,101873.06
2018-11-13T15:06:11.185Z,101876.91
2018-11-13T15:08:40.289Z,101881.27
2018-11-13T15:11:09.315Z,101890.02
2018-11-13T15:13:38.663Z,101884.66
2018-11-13T15:16:07.659Z,101892.81
2018-11-13T15:18:36.655Z,101901.39
2018-11-13T15:21:05.884Z,101902.58
2018-11-13T15:23:34.871Z,101910.48
2018-11-13T15:26:04.997Z,101902.70
2018-11-13T15:28:34.066Z,101899.62
2018-11-13T15:31:06.342Z,101903.29
2018-11-13T15:33:37.925Z,101908.02
2018-11-13T15:36:07.289Z,101903.27
2018-11-13T15:38:36.306Z,101910.23
2018-11-13T15:41:05.777Z,101920.42
2018-11-13T15:43:37.592Z,101924.40
2018-11-13T15:46:07.589Z,101925.84
2018-11-13T15:48:37.365Z,101921.97
2018-11-13T15:53:52.076Z,101932.54
2018-11-13T15:56:21.254Z,101932.13
2018-11-13T15:58:51.839Z,101941.29
2018-11-13T16:01:29.996Z,101940.28
2018-11-13T16:04:04.472Z,101941.63
2018-11-13T16:12:16.782Z,101943.55
2018-11-13T16:14:47.569Z,101947.67
2018-11-13T16:17:16.947Z,101951.05
2018-11-13T16:19:48.684Z,101952.55
2018-11-13T16:22:22.758Z,101947.52
2018-11-13T16:24:52.100Z,101950.50
2018-11-13T16:27:22.714Z,101943.31
2018-11-13T16:29:52.528Z,101949.72
2018-11-13T16:32:23.202Z,101951.95
2018-11-13T16:34:53.896Z,101955.50
2018-11-13T16:37:25.864Z,101959.96
2018-11-13T16:40:05.553Z,101961.05
2018-11-13T16:42:45.576Z,101959.30
2018-11-13T16:45:16.048Z,101963.62
2018-11-13T16:47:45.722Z,101966.30
2018-11-13T16:50:22.784Z,101965.80
2018-11-13T16:52:52.872Z,101967.05
2018-11-13T16:55:27.587Z,101970.81
2018-11-13T16:57:57.509Z,101977.91
2018-11-13T17:00:26.607Z,101972.16
2018-11-13T17:02:56.764Z,101984.86
2018-11-13T17:06:52.592Z,101979.37
2018-11-13T17:09:22.943Z,101997.36
2018-11-13T17:11:53.487Z,102001.89
2018-11-13T17:14:22.578Z,101985.31
2018-11-13T17:16:52.980Z,101990.23
2018-11-13T17:19:22.960Z,101992.57
2018-11-13T17:21:52.267Z,102005.49
2018-11-13T17:24:23.645Z,102011.53
2018-11-13T17:26:53.793Z,102020.44
2018-11-13T17:29:23.913Z,102026.09
2018-11-13T17:31:55.507Z,102021.72
2018-11-13T17:34:25.035Z,102024.97
2018-11-13T17:36:57.236Z,102032.34
2018-11-13T17:39:27.242Z,102040.59
2018-11-13T17:41:58.100Z,102050.37
2018-11-13T17:44:30.892Z,102041.95
2018-11-13T17:46:58.995Z,102036.94
2018-11-13T17:49:29.773Z,102038.98
2018-11-13T17:52:00.859Z,102051.68
2018-11-13T17:54:30.918Z,102053.71
2018-11-13T17:57:00.875Z,102062.67
2018-11-13T17:59:30.406Z,102065.34
2018-11-13T18:02:01.988Z,102065.89
2018-11-13T18:04:32.047Z,102069.45
2018-11-13T18:07:02.324Z,102071.73
2018-11-13T18:09:32.567Z,102065.21
2018-11-13T18:12:02.921Z,102082.83
2018-11-13T18:14:33.055Z,102080.56
2018-11-13T18:17:03.268Z,102086.44
2018-11-13T18:19:33.371Z,102092.95
2018-11-13T18:22:03.224Z,102100.04
2018-11-13T18:24:33.255Z,102097.72
2018-11-13T18:27:02.737Z,102099.00
2018-11-13T18:29:31.956Z,102104.67
2018-11-13T18:32:01.399Z,102112.07
2018-11-13T18:34:30.362Z,102126.16
2018-11-13T18:36:59.349Z,102125.25
2018-11-13T18:39:28.509Z,102128.50
2018-11-13T18:41:57.614Z,102129.53
2018-11-13T18:44:26.607Z,102133.45
2018-11-13T18:46:55.602Z,102122.00
2018-11-13T18:49:24.678Z,102123.22
2018-11-13T18:51:54.103Z,102134.11
2018-11-13T18:54:23.280Z,102138.73
2018-11-13T18:56:52.552Z,102141.48
2018-11-13T18:59:21.668Z,102150.05
2018-11-13T19:01:50.683Z,102151.02
2018-11-13T19:04:19.876Z,102149.08
2018-11-13T19:06:48.855Z,102156.68
2018-11-13T19:09:18.430Z,102154.46
2018-11-13T19:11:47.986Z,102160.86
2018-11-13T19:14:16.879Z,102169.30
2018-11-13T19:16:46.130Z,102173.61
2018-11-13T19:19:15.132Z,102175.64
2018-11-13T19:21:44.264Z,102178.53
2018-11-13T19:24:13.512Z,102174.64
2018-11-13T19:26:43.149Z,102185.78
2018-11-13T19:29:12.270Z,102187.78
2018-11-13T19:31:41.404Z,102184.36
2018-11-13T19:34:10.552Z,102187.89
2018-11-13T19:36:39.820Z,102190.47
2018-11-13T19:39:11.180Z,102187.97
2018-11-13T19:41:40.402Z,102188.55
2018-11-13T19:44:09.488Z,102186.97
2018-11-13T19:46:38.688Z,102196.51
2018-11-13T19:49:08.045Z,102190.77
2018-11-13T19:51:37.212Z,102192.50
2018-11-13T19:54:06.855Z,102193.38
2018-11-13T19:56:36.143Z,102191.34
2018-11-13T19:59:05.640Z,102195.92
2018-11-13T20:01:34.815Z,102191.22
2018-11-13T20:04:04.010Z,102197.12
2018-11-13T20:06:33.481Z,102203.77
2018-11-13T20:09:05.460Z,102201.78
2018-11-13T20:11:35.208Z,102203.77
2018-11-13T20:14:06.224Z,102208.11
2018-11-13T20:16:35.980Z,102198.97
2018-11-13T20:19:07.667Z,102203.27
2018-11-13T20:21:37.378Z,102206.66
2018-11-13T20:24:07.175Z,102207.86
2018-11-13T20:26:36.324Z,102212.00
2018-11-13T20:29:07.023Z,102216.28
2018-11-13T20:31:37.057Z,102220.44
2018-11-13T20:34:07.070Z,102210.52
2018-11-13T20:36:37.398Z,102215.88
2018-11-13T20:39:12.184Z,102213.41
2018-11-13T20:41:43.623Z,102212.60
2018-11-13T20:44:13.696Z,102220.13
2018-11-13T20:46:43.405Z,102225.28
2018-11-13T20:49:12.971Z,102224.73
2018-11-13T20:51:42.237Z,102220.12
2018-11-13T20:54:13.010Z,102221.88
2018-11-13T20:56:43.569Z,102227.77
2018-11-13T20:59:14.179Z,102236.19
2018-11-13T21:01:43.963Z,102231.70
2018-11-13T21:04:14.218Z,102230.31
2018-11-13T21:06:43.246Z,102239.52
2018-11-13T21:09:13.525Z,102237.87
2018-11-13T21:11:44.326Z,102238.09
2018-11-13T21:14:13.515Z,102230.66
2018-11-13T21:16:43.491Z,102235.45
2018-11-13T21:19:14.150Z,102239.55
2018-11-13T21:21:45.083Z,102241.89
2018-11-13T21:24:14.793Z,102246.56
2018-11-13T21:26:44.156Z,102235.03
2018-11-13T21:29:13.896Z,102259.96
2018-11-13T21:31:44.244Z,102242.02
2018-11-13T21:34:15.377Z,102246.98
2018-11-13T21:36:45.927Z,102264.36
2018-11-13T21:39:15.255Z,102261.91
2018-11-13T21:41:45.333Z,102268.16
2018-11-13T21:44:15.914Z,102266.06
2018-11-13T21:46:45.273Z,102271.35
2018-11-13T21:49:15.235Z,102262.59
2018-11-13T21:51:45.920Z,102264.48
2018-11-13T21:54:16.495Z,102262.09
2018-11-13T21:56:46.988Z,102270.91
2018-11-13T21:59:17.751Z,102272.92
2018-11-13T22:01:47.215Z,102278.13
2018-11-13T22:04:17.132Z,102280.96
2018-11-13T22:06:47.425Z,102283.80
2018-11-13T22:09:17.492Z,102279.73
2018-11-13T22:11:46.543Z,102284.16
2018-11-13T22:14:17.268Z,102277.87
2018-11-13T22:16:46.346Z,102282.13
2018-11-13T22:19:15.621Z,102288.56
2018-11-13T22:21:45.644Z,102282.83
2018-11-13T22:24:15.248Z,102287.89
2018-11-13T22:26:45.736Z,102293.14
2018-11-13T22:29:14.900Z,102291.73
2018-11-13T22:31:43.772Z,102298.59
2018-11-13T22:34:14.004Z,102308.14
2018-11-13T22:36:43.639Z,102300.78
2018-11-13T22:39:13.490Z,102304.05
2018-11-13T22:41:42.645Z,102309.85
2018-11-13T22:44:13.058Z,102303.23
2018-11-13T22:46:42.373Z,102314.06
2018-11-13T22:49:12.725Z,102323.81
2018-11-13T22:51:43.182Z,102323.50
2018-11-13T22:54:13.708Z,102319.97
2018-11-13T22:56:43.684Z,102308.46
2018-11-13T22:59:12.655Z,102313.17
2018-11-13T23:01:41.881Z,102310.56
2018-11-13T23:04:11.659Z,102311.82
2018-11-13T23:06:40.874Z,102310.52
2018-11-13T23:09:12.487Z,102315.15
2018-11-13T23:11:41.681Z,102321.49
2018-11-13T23:14:11.107Z,102322.19
2018-11-13T23:16:40.319Z,102313.42
2018-11-13T23:19:09.658Z,102314.73
2018-11-13T23:21:38.630Z,102327.87
2018-11-13T23:24:07.999Z,102315.48
2018-11-13T23:26:37.242Z,102326.19
2018-11-13T23:29:06.871Z,102327.08
2018-11-13T23:31:35.977Z,102327.97
2018-11-13T23:34:05.481Z,102340.96
2018-11-13T23:36:35.115Z,102329.00
2018-11-13T23:39:05.237Z,102344.87
2018-11-13T23:41:34.622Z,102330.73
2018-11-13T23:44:03.719Z,102339.30
2018-11-13T23:46:32.837Z,102339.14
2018-11-13T23:49:02.018Z,102337.77
2018-11-13T23:51:31.055Z,102346.41
2018-11-13T23:54:00.165Z,102339.70
2018-11-13T23:56:29.426Z,102349.30
2018-11-13T23:58:58.358Z,102340.08
