createdAt,value
2023-06-19T00:03:18.135Z,18.43
2023-06-19T00:13:56.414Z,18.12
2023-06-19T00:22:29.460Z,17.99
2023-06-19T00:40:31.639Z,18.01
2023-06-19T00:45:51.108Z,17.94
2023-06-19T00:56:28.996Z,17.68
2023-06-19T01:01:47.907Z,17.54
2023-06-19T01:07:07.547Z,17.34
2023-06-19T01:24:13.646Z,17.4
2023-06-19T01:28:23.259Z,17.46
2023-06-19T01:39:02.018Z,17.29
2023-06-19T01:47:35.117Z,17.15
2023-06-19T01:54:59.602Z,17
2023-06-19T02:05:38.142Z,17
2023-06-19T02:10:57.029Z,17.21
2023-06-19T02:21:35.717Z,18.93
2023-06-19T02:30:08.762Z,19.69
2023-06-19T02:32:13.990Z,20.12
2023-06-19T02:42:52.423Z,20.43
2023-06-19T02:48:11.855Z,20.45
2023-06-19T02:58:50.813Z,20.55
2023-06-19T03:04:09.908Z,20.58
2023-06-19T03:12:42.943Z,20.48
2023-06-19T03:14:47.964Z,20.63
2023-06-19T03:42:32.270Z,20.67
2023-06-19T03:46:43.229Z,20.74
2023-06-19T03:57:21.816Z,20.67
2023-06-19T04:02:40.399Z,20.67
2023-06-19T04:13:18.509Z,20.61
2023-06-19T04:18:37.639Z,20.58
2023-06-19T04:24:00.326Z,20.64
2023-06-19T04:43:08.622Z,20.96
2023-06-19T04:45:14.503Z,21.05
2023-06-19T04:55:53.711Z,20.88
2023-06-19T05:01:12.609Z,20.58
2023-06-19T05:06:31.434Z,20.34
2023-06-19T05:11:50.941Z,20.37
2023-06-19T05:22:29.846Z,20.69
2023-06-19T05:27:48.783Z,20.84
2023-06-19T05:38:27.415Z,21.16
2023-06-19T05:43:46.344Z,21.3
2023-06-19T05:49:05.426Z,21.36
2023-06-19T05:54:24.909Z,21.23
2023-06-19T05:59:43.821Z,21.12
2023-06-19T06:05:02.615Z,21.03
2023-06-19T06:10:34.206Z,21.05
2023-06-19T06:18:55.198Z,21.07
2023-06-19T06:31:38.840Z,21.35
2023-06-19T06:40:11.949Z,21.39
2023-06-19T06:42:17.262Z,21.35
2023-06-19T06:47:36.718Z,21.32
2023-06-19T06:52:55.724Z,21.4
2023-06-19T07:03:35.872Z,21.77
2023-06-19T07:08:53.555Z,21.91
2023-06-19T07:19:32.237Z,22.32
2023-06-19T07:24:51.682Z,22.34
2023-06-19T07:30:10.806Z,22.49
2023-06-19T07:35:29.848Z,22.75
2023-06-19T07:44:02.884Z,23.17
2023-06-19T08:02:05.538Z,24.68
2023-06-19T08:07:25.038Z,24.73
2023-06-19T08:18:03.141Z,24.87
2023-06-19T08:26:36.157Z,24.49
2023-06-19T08:28:41.469Z,24.46
2023-06-19T08:47:52.394Z,25.1
2023-06-19T08:56:25.421Z,25.22
2023-06-19T09:00:35.356Z,24.91
2023-06-19T09:05:55.021Z,24.8
2023-06-19T09:11:14.402Z,25.05
2023-06-19T09:19:47.457Z,25.01
2023-06-19T09:21:52.710Z,24.84
2023-06-19T09:27:11.867Z,24.99
2023-06-19T09:35:44.960Z,25.39
2023-06-19T09:37:50.600Z,25.76
2023-06-19T09:43:09.839Z,26.69
2023-06-19T09:48:28.659Z,27.2
2023-06-19T09:59:06.807Z,26.31
2023-06-19T10:09:44.889Z,25.98
2023-06-19T10:18:17.977Z,26.08
2023-06-19T10:26:50.979Z,26.79
2023-06-19T10:36:21.512Z,27.14
2023-06-19T10:41:40.495Z,27.58
2023-06-19T10:46:59.238Z,27.67
2023-06-19T10:52:18.141Z,27.29
2023-06-19T11:00:51.228Z,27.55
2023-06-19T11:05:07.755Z,27.78
2023-06-19T11:18:54.193Z,28.46
2023-06-19T11:24:13.633Z,28.19
2023-06-19T11:32:46.709Z,28.33
2023-06-19T11:41:20.871Z,28.6
2023-06-19T11:50:48.867Z,28.6
2023-06-19T12:01:26.999Z,29.27
2023-06-19T12:12:05.021Z,29.78
2023-06-19T12:22:42.861Z,29.82
2023-06-19T12:28:01.610Z,30.4
2023-06-19T12:40:51.219Z,29.98
2023-06-19T12:49:24.256Z,29.8
2023-06-19T12:59:56.483Z,29.14
2023-06-19T13:05:15.370Z,29.32
2023-06-19T13:15:53.716Z,29.54
2023-06-19T13:26:32.207Z,29.18
2023-06-19T13:31:51.424Z,28.8
2023-06-19T13:42:29.270Z,28.94
2023-06-19T13:58:26.564Z,29.47
2023-06-19T14:14:24.582Z,29.7
2023-06-19T14:22:57.551Z,29.61
2023-06-19T14:25:03.025Z,29.72
2023-06-19T14:41:00.206Z,30.71
2023-06-19T14:46:33.670Z,30.96
2023-06-19T14:54:52.381Z,30.61
2023-06-19T15:03:25.455Z,30.68
2023-06-19T15:12:56.064Z,30.58
2023-06-19T15:23:34.609Z,30.61
2023-06-19T15:28:54.188Z,30.64
2023-06-19T15:39:32.318Z,30.3
2023-06-19T15:48:05.322Z,29.95
2023-06-19T15:52:21.871Z,30.23
2023-06-19T15:55:29.988Z,30.31
2023-06-19T16:06:08.725Z,29.95
2023-06-19T16:16:46.833Z,30.54
2023-06-19T16:22:05.591Z,30.74
2023-06-19T16:30:38.621Z,31.03
2023-06-19T16:47:03.953Z,30.27
2023-06-19T17:08:25.374Z,29.62
2023-06-19T17:13:38.409Z,29.44
2023-06-19T17:29:37.093Z,28.29
2023-06-19T17:34:56.023Z,28.04
2023-06-19T17:43:29.088Z,27.87
2023-06-19T17:47:45.693Z,27.72
2023-06-19T18:01:31.663Z,27.36
2023-06-19T18:15:23.484Z,27.14
2023-06-19T18:17:28.427Z,27.14
2023-06-19T18:31:20.421Z,27.09
2023-06-19T18:35:36.922Z,26.99
2023-06-19T18:39:53.444Z,26.71
2023-06-19T18:44:09.949Z,26.34
2023-06-19T18:49:23.882Z,26.11
2023-06-19T18:54:42.617Z,26.04
2023-06-19T19:00:01.989Z,25.89
2023-06-19T19:10:39.624Z,25.59
2023-06-19T19:15:59.243Z,25.35
2023-06-19T19:26:37.177Z,24.71
2023-06-19T19:31:56.372Z,24.49
2023-06-19T19:37:15.379Z,24.33
2023-06-19T19:42:35.082Z,24.12
2023-06-19T19:53:13.624Z,23.89
2023-06-19T19:58:33.269Z,23.74
2023-06-19T20:09:11.415Z,23.61
2023-06-19T20:14:30.897Z,23.64
2023-06-19T20:25:09.740Z,23.25
2023-06-19T20:41:06.707Z,22.52
2023-06-19T20:51:45.013Z,21.93
2023-06-19T20:57:04.232Z,21.84
2023-06-19T21:07:42.288Z,21.51
2023-06-19T21:13:10.522Z,21.4
2023-06-19T21:18:20.596Z,21.25
2023-06-19T21:23:39.743Z,21.1
2023-06-19T21:34:20.588Z,20.76
2023-06-19T21:39:37.669Z,20.69
2023-06-19T21:50:21.407Z,20.68
2023-06-19T21:55:35.533Z,20.55
2023-06-19T22:00:53.919Z,20.44
2023-06-19T22:06:17.821Z,20.28
2023-06-19T22:11:31.537Z,20.18
2023-06-19T22:16:50.674Z,20.07
2023-06-19T22:22:09.317Z,20
2023-06-19T22:32:52.911Z,19.98
2023-06-19T22:43:25.610Z,19.87
2023-06-19T22:54:04.486Z,19.69
2023-06-19T22:59:23.394Z,19.65
2023-06-19T23:10:01.349Z,19.48
2023-06-19T23:15:20.358Z,19.32
2023-06-19T23:26:09.963Z,19.29
2023-06-19T23:31:19.032Z,19.29
2023-06-19T23:39:54.189Z,19.15
2023-06-19T23:52:43.390Z,19.21
2023-06-19T23:57:56.436Z,19.27
