createdAt,value
2023-04-20T00:01:54.324Z,9.70
2023-04-20T00:03:57.186Z,9.90
2023-04-20T00:06:01.845Z,9.90
2023-04-20T00:08:04.951Z,9.90
2023-04-20T00:10:09.209Z,9.90
2023-04-20T00:12:12.030Z,9.90
2023-04-20T00:14:14.791Z,9.90
2023-04-20T00:16:17.614Z,9.80
2023-04-20T00:18:20.383Z,9.80
2023-04-20T00:20:23.182Z,9.80
2023-04-20T00:22:28.255Z,9.80
2023-04-20T00:24:30.953Z,9.80
2023-04-20T00:26:35.496Z,9.70
2023-04-20T00:28:38.476Z,9.60
2023-04-20T00:30:41.242Z,9.60
2023-04-20T00:32:44.143Z,9.50
2023-04-20T00:34:49.072Z,9.50
2023-04-20T00:36:51.910Z,9.50
2023-04-20T00:38:56.694Z,9.50
2023-04-20T00:40:59.453Z,9.50
2023-04-20T00:43:11.176Z,9.60
2023-04-20T00:45:14.000Z,9.60
2023-04-20T00:47:16.732Z,9.60
2023-04-20T00:49:19.684Z,9.60
2023-04-20T00:51:23.444Z,9.50
2023-04-20T00:53:26.175Z,9.30
2023-04-20T00:55:31.714Z,9.30
2023-04-20T00:57:34.660Z,9.30
2023-04-20T00:59:37.775Z,9.30
2023-04-20T01:01:41.392Z,9.30
2023-04-20T01:03:44.900Z,9.30
2023-04-20T01:05:47.894Z,9.40
2023-04-20T01:07:51.030Z,9.30
2023-04-20T01:09:53.860Z,9.20
2023-04-20T01:11:58.178Z,9.30
2023-04-20T01:14:00.950Z,9.30
2023-04-20T01:16:03.765Z,9.40
2023-04-20T01:18:06.825Z,9.20
2023-04-20T01:20:12.438Z,9.30
2023-04-20T01:22:18.119Z,9.30
2023-04-20T01:24:21.159Z,9.30
2023-04-20T01:26:25.330Z,9.40
2023-04-20T01:28:28.176Z,9.40
2023-04-20T01:30:30.988Z,9.40
2023-04-20T01:32:33.927Z,9.40
2023-04-20T01:34:37.276Z,9.50
2023-04-20T01:36:40.028Z,9.50
2023-04-20T01:38:44.111Z,9.50
2023-04-20T01:40:46.865Z,9.40
2023-04-20T01:42:49.631Z,9.40
2023-04-20T01:44:52.385Z,9.40
2023-04-20T01:46:55.155Z,9.40
2023-04-20T01:48:57.913Z,9.40
2023-04-20T01:51:00.822Z,9.50
2023-04-20T01:53:03.574Z,9.50
2023-04-20T01:55:08.825Z,9.50
2023-04-20T01:57:12.180Z,9.50
2023-04-20T01:59:15.151Z,9.40
2023-04-20T02:01:18.410Z,9.30
2023-04-20T02:03:21.763Z,9.30
2023-04-20T02:05:25.428Z,9.40
2023-04-20T02:07:28.419Z,9.40
2023-04-20T02:09:31.244Z,9.40
2023-04-20T02:11:35.425Z,9.50
2023-04-20T02:13:38.446Z,9.50
2023-04-20T02:15:41.207Z,9.40
2023-04-20T02:17:44.109Z,9.40
2023-04-20T02:19:47.028Z,9.40
2023-04-20T02:21:51.892Z,9.40
2023-04-20T02:23:54.765Z,9.40
2023-04-20T02:25:57.537Z,9.30
2023-04-20T02:28:02.737Z,9.20
2023-04-20T02:30:06.776Z,9.30
2023-04-20T02:32:09.670Z,9.30
2023-04-20T02:34:12.523Z,9.30
2023-04-20T02:36:15.355Z,9.30
2023-04-20T02:38:18.128Z,9.30
2023-04-20T02:40:21.027Z,9.30
2023-04-20T02:42:23.854Z,9.30
2023-04-20T02:44:27.957Z,9.30
2023-04-20T02:46:30.730Z,9.30
2023-04-20T02:48:33.589Z,9.30
2023-04-20T02:50:38.006Z,9.20
2023-04-20T02:52:40.964Z,9.10
2023-04-20T02:54:43.767Z,9.10
2023-04-20T02:56:46.609Z,9.10
2023-04-20T02:58:52.039Z,9.10
2023-04-20T03:01:01.714Z,9.10
2023-04-20T03:03:04.900Z,9.10
2023-04-20T03:05:08.633Z,9.10
2023-04-20T03:07:11.538Z,9.10
2023-04-20T03:09:14.762Z,9.20
2023-04-20T03:11:17.544Z,9.20
2023-04-20T03:13:20.656Z,9.30
2023-04-20T03:15:26.059Z,9.30
2023-04-20T03:17:30.313Z,9.20
2023-04-20T03:19:33.216Z,9.20
2023-04-20T03:21:36.338Z,9.20
2023-04-20T03:23:39.129Z,9.20
2023-04-20T03:25:42.726Z,9.30
2023-04-20T03:27:47.721Z,9.20
2023-04-20T03:29:50.679Z,9.30
2023-04-20T03:31:53.469Z,9.20
2023-04-20T03:33:57.684Z,9.20
2023-04-20T03:36:00.425Z,9.20
2023-04-20T03:38:03.133Z,9.10
2023-04-20T03:40:07.039Z,9.20
2023-04-20T03:42:09.819Z,9.00
2023-04-20T03:44:14.032Z,9.00
2023-04-20T03:46:16.931Z,9.00
2023-04-20T03:48:20.063Z,8.90
2023-04-20T03:50:24.367Z,9.00
2023-04-20T03:52:27.169Z,8.90
2023-04-20T03:54:32.005Z,8.90
2023-04-20T03:56:34.956Z,9.00
2023-04-20T03:58:37.743Z,9.00
2023-04-20T04:00:40.492Z,9.10
2023-04-20T04:02:43.371Z,9.10
2023-04-20T04:04:46.396Z,9.10
2023-04-20T04:06:50.615Z,9.10
2023-04-20T04:08:53.620Z,9.10
2023-04-20T04:10:56.420Z,9.10
2023-04-20T04:12:59.385Z,9.00
2023-04-20T04:15:03.162Z,9.00
2023-04-20T04:17:07.973Z,9.00
2023-04-20T04:19:11.004Z,9.00
2023-04-20T04:21:13.828Z,9.00
2023-04-20T04:23:17.961Z,9.00
2023-04-20T04:25:23.303Z,9.00
2023-04-20T04:27:29.769Z,9.00
2023-04-20T04:29:36.027Z,9.00
2023-04-20T04:31:38.878Z,8.90
2023-04-20T04:33:41.660Z,8.90
2023-04-20T04:35:45.480Z,8.90
2023-04-20T04:37:48.493Z,8.90
2023-04-20T04:39:52.791Z,8.90
2023-04-20T04:41:55.631Z,8.80
2023-04-20T04:43:59.417Z,8.70
2023-04-20T04:46:08.631Z,8.80
2023-04-20T04:48:12.372Z,8.70
2023-04-20T04:50:15.385Z,8.70
2023-04-20T04:52:20.949Z,8.70
2023-04-20T04:54:23.891Z,8.80
2023-04-20T04:56:28.539Z,8.80
2023-04-20T04:58:31.411Z,8.80
2023-04-20T05:00:34.730Z,8.80
2023-04-20T05:02:37.812Z,8.80
2023-04-20T05:04:40.820Z,8.90
2023-04-20T05:06:43.664Z,8.90
2023-04-20T05:08:47.454Z,8.80
2023-04-20T05:10:50.640Z,8.80
2023-04-20T05:12:55.037Z,8.70
2023-04-20T05:14:57.790Z,8.80
2023-04-20T05:17:01.352Z,8.80
2023-04-20T05:19:04.443Z,8.90
2023-04-20T05:21:07.347Z,8.80
2023-04-20T05:23:10.444Z,8.80
2023-04-20T05:25:14.109Z,8.80
2023-04-20T05:27:17.071Z,8.90
2023-04-20T05:29:21.527Z,8.90
2023-04-20T05:31:24.472Z,9.00
2023-04-20T05:33:27.762Z,9.10
2023-04-20T05:35:30.724Z,9.10
2023-04-20T05:37:34.202Z,9.10
2023-04-20T05:39:37.106Z,9.10
2023-04-20T05:41:40.096Z,9.00
2023-04-20T05:43:42.903Z,9.00
2023-04-20T05:45:47.343Z,9.10
2023-04-20T05:47:54.404Z,9.10
2023-04-20T05:49:57.209Z,9.20
2023-04-20T05:52:00.073Z,9.10
2023-04-20T05:54:03.476Z,9.10
2023-04-20T05:56:07.247Z,9.10
2023-04-20T05:58:09.992Z,9.20
2023-04-20T06:00:17.209Z,9.20
2023-04-20T06:02:21.721Z,9.10
2023-04-20T06:04:24.711Z,9.10
2023-04-20T06:06:28.375Z,9.00
2023-04-20T06:08:31.166Z,9.00
2023-04-20T06:10:34.674Z,9.00
2023-04-20T06:12:38.114Z,9.10
2023-04-20T06:14:41.038Z,9.10
2023-04-20T06:16:46.035Z,9.20
2023-04-20T06:18:50.186Z,9.20
2023-04-20T06:20:53.061Z,9.20
2023-04-20T06:22:58.097Z,9.30
2023-04-20T06:25:01.514Z,9.30
2023-04-20T06:27:04.609Z,9.40
2023-04-20T06:29:07.521Z,9.30
2023-04-20T06:31:10.421Z,9.40
2023-04-20T06:33:17.122Z,9.50
2023-04-20T06:35:22.584Z,9.60
2023-04-20T06:37:25.330Z,9.60
2023-04-20T06:39:28.132Z,9.70
2023-04-20T06:41:33.067Z,9.60
2023-04-20T06:43:35.899Z,9.60
2023-04-20T06:45:38.731Z,9.50
2023-04-20T06:47:41.923Z,9.50
2023-04-20T06:49:44.752Z,9.60
2023-04-20T06:51:48.951Z,9.60
2023-04-20T06:53:51.961Z,9.60
2023-04-20T06:55:55.967Z,9.60
2023-04-20T06:57:58.877Z,9.60
2023-04-20T07:00:01.784Z,9.40
2023-04-20T07:02:04.705Z,9.30
2023-04-20T07:04:07.989Z,9.40
2023-04-20T07:06:12.161Z,9.50
2023-04-20T07:08:16.547Z,9.60
2023-04-20T07:10:19.367Z,9.50
2023-04-20T07:12:22.350Z,9.50
2023-04-20T07:14:25.447Z,9.50
2023-04-20T07:16:28.366Z,9.50
2023-04-20T07:18:33.314Z,9.40
2023-04-20T07:20:37.816Z,9.50
2023-04-20T07:22:40.837Z,9.50
2023-04-20T07:24:45.244Z,9.60
2023-04-20T07:26:48.540Z,9.80
2023-04-20T07:28:51.958Z,9.90
2023-04-20T07:30:55.031Z,10.00
2023-04-20T07:32:59.456Z,10.00
2023-04-20T07:35:02.356Z,10.10
2023-04-20T07:37:07.907Z,10.10
2023-04-20T07:39:10.702Z,10.00
2023-04-20T07:41:14.897Z,10.10
2023-04-20T07:43:17.617Z,10.20
2023-04-20T07:45:21.805Z,10.20
2023-04-20T07:47:25.499Z,10.30
2023-04-20T07:49:28.438Z,10.50
2023-04-20T07:51:32.743Z,10.60
2023-04-20T07:53:35.637Z,10.70
2023-04-20T07:55:39.815Z,10.70
2023-04-20T07:57:43.978Z,10.80
2023-04-20T07:59:47.103Z,10.80
2023-04-20T08:01:50.496Z,10.70
2023-04-20T08:03:55.303Z,10.70
2023-04-20T08:05:58.950Z,10.70
2023-04-20T08:08:02.041Z,10.80
2023-04-20T08:10:05.733Z,10.80
2023-04-20T08:12:09.046Z,11.00
2023-04-20T08:14:13.205Z,11.00
2023-04-20T08:16:16.098Z,11.10
2023-04-20T08:18:21.396Z,11.10
2023-04-20T08:20:24.526Z,11.10
2023-04-20T08:22:30.386Z,11.20
2023-04-20T08:24:33.853Z,11.10
2023-04-20T08:26:37.491Z,11.10
2023-04-20T08:28:40.411Z,11.20
2023-04-20T08:30:45.505Z,11.30
2023-04-20T08:32:48.294Z,11.40
2023-04-20T08:34:51.199Z,11.50
2023-04-20T08:36:54.172Z,11.70
2023-04-20T08:39:06.063Z,11.80
2023-04-20T08:41:08.995Z,11.80
2023-04-20T08:43:12.589Z,11.80
2023-04-20T08:45:17.527Z,11.80
2023-04-20T08:47:22.563Z,11.80
2023-04-20T08:49:28.430Z,11.70
2023-04-20T08:51:32.559Z,11.40
2023-04-20T08:53:35.669Z,11.20
2023-04-20T08:55:40.080Z,11.30
2023-04-20T08:57:42.974Z,11.40
2023-04-20T08:59:45.858Z,11.40
2023-04-20T09:01:48.811Z,11.60
2023-04-20T09:03:53.763Z,11.70
2023-04-20T09:05:58.015Z,12.00
2023-04-20T09:08:01.957Z,12.00
2023-04-20T09:10:05.065Z,12.10
2023-04-20T09:12:11.253Z,12.20
2023-04-20T09:14:17.024Z,12.40
2023-04-20T09:16:20.533Z,12.40
2023-04-20T09:18:23.732Z,12.40
2023-04-20T09:20:32.886Z,12.50
2023-04-20T09:22:37.777Z,12.60
2023-04-20T09:24:42.721Z,12.50
2023-04-20T09:26:45.634Z,12.40
2023-04-20T09:28:48.361Z,12.50
2023-04-20T09:30:51.749Z,12.30
2023-04-20T09:33:04.483Z,12.20
2023-04-20T09:35:08.534Z,11.90
2023-04-20T09:37:16.471Z,11.70
2023-04-20T09:39:21.192Z,11.70
2023-04-20T09:41:24.098Z,11.60
2023-04-20T09:43:29.787Z,11.70
2023-04-20T09:45:33.050Z,11.70
2023-04-20T09:47:41.944Z,11.80
2023-04-20T09:49:46.889Z,12.00
2023-04-20T09:51:50.686Z,12.40
2023-04-20T09:53:56.607Z,12.60
2023-04-20T09:56:01.095Z,12.70
2023-04-20T09:58:04.996Z,12.70
2023-04-20T10:00:11.054Z,12.70
2023-04-20T10:02:15.384Z,12.80
2023-04-20T10:04:21.269Z,12.80
2023-04-20T10:06:26.670Z,12.70
2023-04-20T10:08:29.851Z,12.80
2023-04-20T10:10:44.975Z,13.00
2023-04-20T10:12:50.025Z,12.90
2023-04-20T10:14:57.059Z,12.90
2023-04-20T10:17:02.637Z,13.20
2023-04-20T10:19:09.175Z,13.40
2023-04-20T10:21:13.809Z,13.50
2023-04-20T10:23:18.814Z,13.70
2023-04-20T10:25:26.835Z,13.90
2023-04-20T10:27:32.750Z,14.00
2023-04-20T10:29:36.503Z,14.30
2023-04-20T10:31:41.638Z,14.50
2023-04-20T10:33:53.517Z,14.70
2023-04-20T10:35:59.018Z,14.80
2023-04-20T10:38:01.888Z,14.60
2023-04-20T10:40:07.754Z,14.60
2023-04-20T10:42:11.889Z,14.50
2023-04-20T10:44:16.540Z,14.50
2023-04-20T10:46:21.613Z,14.70
2023-04-20T10:48:24.589Z,14.70
2023-04-20T10:50:27.902Z,14.60
2023-04-20T10:52:35.984Z,14.70
2023-04-20T10:54:39.954Z,14.80
2023-04-20T10:56:46.167Z,15.00
2023-04-20T10:58:49.096Z,15.10
2023-04-20T11:01:00.862Z,15.10
2023-04-20T11:03:03.889Z,15.20
2023-04-20T11:05:12.498Z,15.30
2023-04-20T11:07:15.436Z,15.40
2023-04-20T11:09:20.273Z,15.60
2023-04-20T11:11:27.711Z,15.70
2023-04-20T11:13:30.884Z,15.60
2023-04-20T11:15:34.522Z,15.60
2023-04-20T11:17:40.026Z,15.60
2023-04-20T11:19:42.864Z,15.30
2023-04-20T11:21:45.606Z,15.30
2023-04-20T11:23:48.601Z,15.30
2023-04-20T11:25:53.696Z,15.40
2023-04-20T11:28:07.614Z,15.50
2023-04-20T11:30:11.446Z,15.60
2023-04-20T11:32:14.330Z,15.70
2023-04-20T11:34:20.110Z,15.70
2023-04-20T11:36:24.077Z,15.80
2023-04-20T11:38:30.082Z,16.00
2023-04-20T11:40:33.020Z,16.20
2023-04-20T11:42:35.797Z,16.20
2023-04-20T11:44:41.265Z,16.20
2023-04-20T11:46:45.073Z,16.00
2023-04-20T11:48:49.054Z,15.90
2023-04-20T11:50:54.164Z,15.80
2023-04-20T11:52:56.973Z,15.80
2023-04-20T11:55:00.309Z,15.90
2023-04-20T11:57:04.868Z,15.90
2023-04-20T11:59:07.578Z,15.90
2023-04-20T12:01:10.351Z,15.90
2023-04-20T12:03:13.681Z,15.70
2023-04-20T12:05:16.698Z,15.60
2023-04-20T12:07:20.788Z,15.60
2023-04-20T12:09:23.567Z,15.70
2023-04-20T12:11:26.624Z,15.80
2023-04-20T12:13:29.531Z,15.90
2023-04-20T12:15:32.533Z,15.90
2023-04-20T12:17:35.442Z,15.70
2023-04-20T12:19:38.251Z,15.80
2023-04-20T12:21:41.323Z,15.80
2023-04-20T12:23:45.531Z,16.00
2023-04-20T12:25:49.396Z,16.20
2023-04-20T12:27:52.218Z,16.30
2023-04-20T12:29:55.109Z,16.40
2023-04-20T12:31:58.145Z,16.20
2023-04-20T12:34:01.174Z,16.10
2023-04-20T12:36:04.054Z,16.10
2023-04-20T12:38:07.390Z,16.10
2023-04-20T12:40:12.551Z,16.20
2023-04-20T12:42:15.930Z,16.20
2023-04-20T12:44:19.148Z,16.10
2023-04-20T12:46:23.468Z,16.20
2023-04-20T12:48:26.460Z,16.00
2023-04-20T12:50:32.298Z,16.00
2023-04-20T12:52:35.504Z,15.80
2023-04-20T12:54:38.276Z,15.70
2023-04-20T12:56:42.711Z,15.60
2023-04-20T12:58:46.261Z,15.60
2023-04-20T13:00:49.743Z,15.40
2023-04-20T13:02:52.963Z,15.60
2023-04-20T13:04:56.187Z,15.50
2023-04-20T13:06:58.974Z,15.50
2023-04-20T13:09:02.310Z,15.30
2023-04-20T13:11:05.291Z,15.20
2023-04-20T13:13:10.334Z,15.10
2023-04-20T13:15:13.479Z,15.00
2023-04-20T13:17:16.508Z,14.90
2023-04-20T13:19:19.482Z,14.60
2023-04-20T13:21:22.249Z,14.60
2023-04-20T13:23:25.218Z,14.60
2023-04-20T13:25:29.003Z,14.60
2023-04-20T13:27:31.855Z,14.70
2023-04-20T13:29:38.621Z,14.70
2023-04-20T13:31:41.560Z,14.80
2023-04-20T13:33:44.406Z,14.90
2023-04-20T13:35:47.290Z,14.80
2023-04-20T13:37:50.421Z,14.80
2023-04-20T13:39:53.525Z,14.50
2023-04-20T13:41:59.060Z,14.50
2023-04-20T13:44:02.324Z,14.50
2023-04-20T13:46:06.983Z,14.60
2023-04-20T13:48:09.996Z,14.60
2023-04-20T13:50:12.849Z,14.70
2023-04-20T13:52:17.797Z,14.70
2023-04-20T13:54:23.955Z,14.90
2023-04-20T13:56:26.752Z,14.90
2023-04-20T13:58:29.842Z,15.00
2023-04-20T14:00:34.672Z,14.80
2023-04-20T14:02:39.342Z,14.80
2023-04-20T14:04:42.328Z,14.90
2023-04-20T14:06:45.271Z,14.90
2023-04-20T14:08:48.317Z,14.80
2023-04-20T14:10:51.063Z,14.90
2023-04-20T14:12:55.358Z,14.90
2023-04-20T14:14:59.150Z,14.80
2023-04-20T14:17:02.024Z,14.70
2023-04-20T14:19:08.906Z,14.60
2023-04-20T14:21:11.759Z,14.50
2023-04-20T14:23:14.889Z,14.40
2023-04-20T14:25:18.100Z,14.30
2023-04-20T14:27:25.517Z,14.30
2023-04-20T14:29:28.471Z,14.30
2023-04-20T14:31:31.275Z,14.50
2023-04-20T14:33:34.514Z,14.60
2023-04-20T14:35:38.895Z,14.50
2023-04-20T14:37:41.672Z,14.40
2023-04-20T14:39:44.659Z,14.30
2023-04-20T14:41:47.721Z,14.30
2023-04-20T14:43:50.604Z,14.20
2023-04-20T14:45:55.646Z,14.30
2023-04-20T14:47:58.773Z,14.10
2023-04-20T14:50:01.885Z,13.90
2023-04-20T14:52:06.951Z,13.90
2023-04-20T14:54:10.082Z,13.50
2023-04-20T14:56:12.961Z,13.70
2023-04-20T14:58:18.904Z,13.80
2023-04-20T15:00:23.944Z,14.00
2023-04-20T15:02:26.912Z,14.10
2023-04-20T15:04:30.871Z,14.20
2023-04-20T15:06:34.680Z,14.10
2023-04-20T15:08:39.237Z,14.00
2023-04-20T15:10:42.640Z,13.90
2023-04-20T15:12:46.942Z,13.70
2023-04-20T15:14:50.361Z,13.60
2023-04-20T15:16:53.853Z,13.60
2023-04-20T15:18:56.640Z,13.70
2023-04-20T15:20:59.449Z,13.70
2023-04-20T15:23:02.157Z,13.80
2023-04-20T15:25:07.251Z,13.90
2023-04-20T15:27:10.264Z,14.10
2023-04-20T15:29:13.031Z,14.20
2023-04-20T15:31:18.501Z,14.10
2023-04-20T15:33:22.948Z,14.00
2023-04-20T15:35:25.706Z,14.00
2023-04-20T15:37:28.726Z,13.90
2023-04-20T15:39:31.560Z,13.90
2023-04-20T15:41:35.757Z,13.90
2023-04-20T15:43:39.376Z,13.90
2023-04-20T15:45:44.550Z,13.90
2023-04-20T15:47:48.292Z,14.00
2023-04-20T15:49:51.496Z,13.90
2023-04-20T15:51:54.269Z,13.80
2023-04-20T15:53:57.304Z,13.70
2023-04-20T15:56:00.328Z,13.50
2023-04-20T15:58:04.521Z,13.70
2023-04-20T16:00:09.713Z,13.60
2023-04-20T16:02:12.809Z,13.40
2023-04-20T16:04:16.419Z,13.50
2023-04-20T16:06:19.794Z,13.40
2023-04-20T16:08:22.572Z,13.50
2023-04-20T16:10:27.308Z,13.20
2023-04-20T16:12:30.218Z,13.20
2023-04-20T16:14:34.401Z,13.30
2023-04-20T16:16:37.488Z,13.30
2023-04-20T16:18:40.796Z,13.10
2023-04-20T16:20:43.708Z,13.10
2023-04-20T16:22:46.575Z,13.00
2023-04-20T16:24:49.547Z,12.80
2023-04-20T16:26:52.784Z,12.80
2023-04-20T16:28:55.587Z,12.60
2023-04-20T16:30:59.933Z,12.60
2023-04-20T16:33:03.461Z,12.50
2023-04-20T16:35:07.164Z,12.60
2023-04-20T16:37:09.959Z,12.50
2023-04-20T16:39:13.209Z,12.40
2023-04-20T16:41:16.496Z,12.50
2023-04-20T16:43:19.759Z,12.60
2023-04-20T16:45:22.686Z,12.60
2023-04-20T16:47:26.820Z,12.60
2023-04-20T16:49:30.022Z,12.60
2023-04-20T16:51:35.351Z,12.50
2023-04-20T16:53:38.199Z,12.40
2023-04-20T16:55:41.071Z,12.50
2023-04-20T16:57:43.896Z,12.60
2023-04-20T16:59:46.831Z,12.40
2023-04-20T17:01:50.226Z,12.30
2023-04-20T17:03:54.865Z,12.20
2023-04-20T17:05:57.797Z,12.30
2023-04-20T17:08:00.901Z,12.30
2023-04-20T17:10:04.081Z,12.30
2023-04-20T17:12:07.922Z,12.40
2023-04-20T17:14:12.848Z,12.40
2023-04-20T17:16:18.501Z,12.30
2023-04-20T17:18:21.679Z,12.30
2023-04-20T17:20:26.040Z,12.30
2023-04-20T17:22:28.938Z,12.20
2023-04-20T17:24:31.758Z,12.20
2023-04-20T17:26:34.751Z,12.30
2023-04-20T17:28:37.560Z,12.30
2023-04-20T17:30:43.364Z,12.20
2023-04-20T17:32:46.700Z,12.30
2023-04-20T17:34:51.378Z,12.30
2023-04-20T17:36:56.388Z,12.40
2023-04-20T17:38:59.314Z,12.40
2023-04-20T17:41:02.178Z,12.40
2023-04-20T17:43:05.230Z,12.40
2023-04-20T17:45:09.025Z,12.40
2023-04-20T17:47:14.860Z,12.40
2023-04-20T17:49:17.860Z,12.50
2023-04-20T17:51:20.748Z,12.50
2023-04-20T17:53:25.195Z,12.50
2023-04-20T17:55:28.993Z,12.50
2023-04-20T17:57:32.140Z,12.50
2023-04-20T17:59:35.866Z,12.50
2023-04-20T18:01:38.662Z,12.40
2023-04-20T18:03:41.689Z,12.30
2023-04-20T18:05:44.880Z,12.30
2023-04-20T18:07:49.287Z,12.10
2023-04-20T18:09:55.077Z,12.10
2023-04-20T18:11:59.279Z,12.10
2023-04-20T18:14:02.052Z,12.00
2023-04-20T18:16:07.335Z,12.00
2023-04-20T18:18:10.355Z,12.10
2023-04-20T18:20:13.571Z,12.10
2023-04-20T18:22:16.517Z,12.10
2023-04-20T18:24:19.494Z,12.00
2023-04-20T18:26:24.640Z,12.10
2023-04-20T18:28:27.476Z,12.00
2023-04-20T18:30:30.621Z,12.00
2023-04-20T18:32:36.025Z,12.10
2023-04-20T18:34:38.930Z,12.00
2023-04-20T18:36:41.855Z,11.90
2023-04-20T18:38:45.697Z,11.90
2023-04-20T18:40:48.928Z,12.10
2023-04-20T18:42:53.118Z,12.00
2023-04-20T18:44:57.796Z,12.00
2023-04-20T18:47:00.742Z,12.00
2023-04-20T18:49:04.009Z,12.10
2023-04-20T18:51:06.785Z,12.10
2023-04-20T18:53:09.845Z,12.10
2023-04-20T18:55:12.763Z,12.20
2023-04-20T18:57:15.761Z,12.30
2023-04-20T18:59:21.359Z,12.30
2023-04-20T19:01:24.369Z,12.40
2023-04-20T19:03:27.436Z,12.30
2023-04-20T19:05:30.889Z,12.40
2023-04-20T19:07:33.746Z,12.30
2023-04-20T19:09:36.527Z,12.40
2023-04-20T19:11:39.493Z,12.40
2023-04-20T19:13:44.682Z,12.40
2023-04-20T19:15:51.248Z,12.40
2023-04-20T19:17:55.716Z,12.50
2023-04-20T19:19:58.873Z,12.50
2023-04-20T19:22:02.050Z,12.50
2023-04-20T19:24:05.835Z,12.50
2023-04-20T19:26:08.736Z,12.50
2023-04-20T19:28:12.104Z,12.50
2023-04-20T19:30:16.476Z,12.50
2023-04-20T19:32:20.745Z,12.50
2023-04-20T19:34:23.761Z,12.60
2023-04-20T19:36:26.858Z,12.60
2023-04-20T19:38:31.232Z,12.70
2023-04-20T19:40:34.358Z,12.70
2023-04-20T19:42:37.672Z,12.70
2023-04-20T19:44:41.028Z,12.80
2023-04-20T19:46:44.387Z,12.80
2023-04-20T19:48:48.615Z,12.80
2023-04-20T19:50:52.122Z,12.80
2023-04-20T19:52:56.944Z,12.90
2023-04-20T19:54:59.663Z,12.90
2023-04-20T19:57:03.494Z,12.90
2023-04-20T19:59:06.525Z,12.90
2023-04-20T20:01:09.611Z,12.90
2023-04-20T20:03:14.875Z,12.90
2023-04-20T20:05:19.520Z,12.90
2023-04-20T20:07:22.530Z,12.90
2023-04-20T20:09:25.691Z,12.90
2023-04-20T20:11:29.123Z,12.80
2023-04-20T20:13:32.073Z,12.70
2023-04-20T20:15:35.094Z,12.80
2023-04-20T20:17:40.328Z,12.80
2023-04-20T20:19:43.468Z,12.80
2023-04-20T20:21:47.912Z,12.80
2023-04-20T20:23:50.770Z,13.00
2023-04-20T20:25:54.331Z,13.00
2023-04-20T20:27:57.097Z,13.00
2023-04-20T20:29:59.949Z,13.10
2023-04-20T20:32:03.768Z,13.10
2023-04-20T20:34:08.981Z,13.10
2023-04-20T20:36:12.109Z,13.10
2023-04-20T20:38:17.831Z,13.20
2023-04-20T20:40:21.288Z,13.10
2023-04-20T20:42:25.650Z,13.10
2023-04-20T20:44:29.683Z,13.20
2023-04-20T20:46:32.641Z,13.20
2023-04-20T20:48:35.695Z,13.20
2023-04-20T20:50:38.596Z,13.20
2023-04-20T20:52:41.495Z,13.10
2023-04-20T20:54:46.002Z,13.10
2023-04-20T20:56:49.173Z,13.20
2023-04-20T20:58:54.316Z,13.20
2023-04-20T21:00:57.184Z,13.20
2023-04-20T21:03:00.080Z,13.10
2023-04-20T21:05:03.109Z,13.20
2023-04-20T21:07:06.147Z,13.10
2023-04-20T21:09:09.886Z,13.00
2023-04-20T21:11:14.172Z,12.90
2023-04-20T21:13:18.964Z,12.80
2023-04-20T21:15:24.760Z,12.70
2023-04-20T21:17:27.675Z,12.70
2023-04-20T21:19:30.627Z,12.60
2023-04-20T21:21:34.711Z,12.60
2023-04-20T21:23:37.427Z,12.60
2023-04-20T21:25:40.581Z,12.50
2023-04-20T21:27:44.674Z,12.50
2023-04-20T21:29:47.705Z,12.50
2023-04-20T21:31:52.608Z,12.50
2023-04-20T21:33:55.714Z,12.40
2023-04-20T21:35:59.153Z,12.30
2023-04-20T21:38:02.116Z,12.30
2023-04-20T21:40:05.514Z,12.30
2023-04-20T21:42:08.271Z,12.40
2023-04-20T21:44:12.575Z,12.40
2023-04-20T21:46:15.773Z,12.40
2023-04-20T21:48:18.755Z,12.40
2023-04-20T21:50:26.826Z,12.30
2023-04-20T21:52:29.588Z,12.20
2023-04-20T21:54:34.598Z,12.30
2023-04-20T21:56:37.593Z,12.20
2023-04-20T21:58:40.402Z,12.30
2023-04-20T22:00:44.472Z,12.30
2023-04-20T22:02:48.819Z,12.30
2023-04-20T22:04:53.229Z,12.30
2023-04-20T22:06:57.519Z,12.30
2023-04-20T22:09:00.296Z,12.30
2023-04-20T22:11:03.334Z,12.30
2023-04-20T22:13:06.275Z,12.30
2023-04-20T22:15:10.725Z,12.30
2023-04-20T22:17:14.909Z,12.20
2023-04-20T22:19:17.950Z,12.30
2023-04-20T22:21:21.559Z,12.30
2023-04-20T22:23:24.420Z,12.40
2023-04-20T22:25:27.192Z,12.40
2023-04-20T22:27:30.151Z,12.50
2023-04-20T22:29:32.930Z,12.50
2023-04-20T22:31:35.757Z,12.60
2023-04-20T22:33:39.903Z,12.60
2023-04-20T22:35:42.681Z,12.60
2023-04-20T22:37:45.625Z,12.60
2023-04-20T22:39:48.491Z,12.60
2023-04-20T22:41:51.472Z,12.60
2023-04-20T22:43:54.428Z,12.60
2023-04-20T22:45:58.491Z,12.60
2023-04-20T22:48:01.510Z,12.60
2023-04-20T22:50:09.575Z,12.60
2023-04-20T22:52:12.503Z,12.60
2023-04-20T22:54:15.273Z,12.50
2023-04-20T22:56:18.314Z,12.40
2023-04-20T22:58:21.241Z,12.40
2023-04-20T23:00:23.985Z,12.50
2023-04-20T23:02:26.945Z,12.50
2023-04-20T23:04:30.135Z,12.50
2023-04-20T23:06:34.493Z,12.50
2023-04-20T23:08:37.596Z,12.60
2023-04-20T23:10:40.825Z,12.60
2023-04-20T23:12:46.790Z,12.60
2023-04-20T23:14:50.690Z,12.60
2023-04-20T23:16:53.504Z,12.60
2023-04-20T23:18:56.312Z,12.60
2023-04-20T23:20:59.087Z,12.60
2023-04-20T23:23:03.134Z,12.50
2023-04-20T23:25:06.651Z,12.60
2023-04-20T23:27:09.387Z,12.50
2023-04-20T23:29:12.255Z,12.40
2023-04-20T23:31:15.008Z,12.40
2023-04-20T23:33:17.731Z,12.50
2023-04-20T23:35:20.789Z,12.60
2023-04-20T23:37:25.693Z,12.60
2023-04-20T23:39:29.804Z,12.70
2023-04-20T23:41:32.789Z,12.60
2023-04-20T23:43:35.516Z,12.50
2023-04-20T23:45:38.300Z,12.60
2023-04-20T23:47:41.360Z,12.60
2023-04-20T23:49:44.236Z,12.50
2023-04-20T23:51:47.118Z,12.60
2023-04-20T23:53:49.845Z,12.60
2023-04-20T23:55:55.537Z,12.60
2023-04-20T23:57:58.791Z,12.60
