createdAt,value
2023-04-20T00:00:31.187Z,5.65
2023-04-20T00:06:34.228Z,5.30
2023-04-20T00:12:36.301Z,8.75
2023-04-20T00:18:38.158Z,14.85
2023-04-20T00:24:40.028Z,5.03
2023-04-20T00:30:41.824Z,5.93
2023-04-20T00:36:43.929Z,10.10
2023-04-20T00:42:46.027Z,7.38
2023-04-20T00:48:49.951Z,9.05
2023-04-20T00:54:51.819Z,5.67
2023-04-20T01:00:53.609Z,7.05
2023-04-20T01:06:55.483Z,5.85
2023-04-20T01:12:57.268Z,6.78
2023-04-20T01:18:59.034Z,5.03
2023-04-20T01:25:00.926Z,5.68
2023-04-20T01:31:04.710Z,4.93
2023-04-20T01:37:08.613Z,5.47
2023-04-20T01:43:12.076Z,5.00
2023-04-20T01:49:13.821Z,9.80
2023-04-20T01:55:15.587Z,8.05
2023-04-20T02:01:17.443Z,6.65
2023-04-20T02:07:19.247Z,7.47
2023-04-20T02:13:21.564Z,5.88
2023-04-20T02:19:23.508Z,6.25
2023-04-20T02:25:25.437Z,6.90
2023-04-20T02:31:27.605Z,6.78
2023-04-20T02:37:29.580Z,6.82
2023-04-20T02:43:31.560Z,6.85
2023-04-20T02:49:33.652Z,4.45
2023-04-20T02:55:35.584Z,8.95
2023-04-20T03:01:37.566Z,5.28
2023-04-20T03:07:39.399Z,6.75
2023-04-20T03:13:41.752Z,5.88
2023-04-20T03:19:43.517Z,4.55
2023-04-20T03:25:46.385Z,7.28
2023-04-20T03:31:48.225Z,7.05
2023-04-20T03:37:49.998Z,9.10
2023-04-20T03:43:52.103Z,7.78
2023-04-20T03:49:53.927Z,8.00
2023-04-20T03:55:58.208Z,6.75
2023-04-20T04:02:00.565Z,8.52
2023-04-20T04:08:02.541Z,8.32
2023-04-20T04:14:05.353Z,8.15
2023-04-20T04:20:11.425Z,9.93
2023-04-20T04:26:13.332Z,8.10
2023-04-20T04:32:16.089Z,8.55
2023-04-20T04:38:18.002Z,10.43
2023-04-20T04:44:19.859Z,12.90
2023-04-20T04:50:22.540Z,13.60
2023-04-20T04:56:24.360Z,9.88
2023-04-20T05:02:26.273Z,12.15
2023-04-20T05:08:28.721Z,11.05
2023-04-20T05:14:31.913Z,9.50
2023-04-20T05:20:33.818Z,12.60
2023-04-20T05:26:35.752Z,13.38
2023-04-20T05:32:37.505Z,12.52
2023-04-20T05:38:39.527Z,12.65
2023-04-20T05:44:43.240Z,13.13
2023-04-20T05:50:45.004Z,10.90
2023-04-20T05:56:46.758Z,11.15
2023-04-20T06:02:48.651Z,10.75
2023-04-20T06:08:50.981Z,11.00
2023-04-20T06:14:53.425Z,12.00
2023-04-20T06:20:55.366Z,13.88
2023-04-20T06:26:57.401Z,10.63
2023-04-20T06:32:59.710Z,12.02
2023-04-20T06:39:01.404Z,11.25
2023-04-20T06:45:03.675Z,9.27
2023-04-20T06:51:05.666Z,12.15
2023-04-20T06:57:07.379Z,11.43
2023-04-20T07:03:09.183Z,11.30
2023-04-20T07:09:11.323Z,13.90
2023-04-20T07:15:13.431Z,11.30
2023-04-20T07:21:15.616Z,14.48
2023-04-20T07:27:17.830Z,11.05
2023-04-20T07:33:21.242Z,12.10
2023-04-20T07:39:25.264Z,12.85
2023-04-20T07:45:27.277Z,13.07
2023-04-20T07:51:30.620Z,11.00
2023-04-20T07:57:32.413Z,10.52
2023-04-20T08:03:35.544Z,10.13
2023-04-20T08:09:37.684Z,11.77
2023-04-20T08:15:39.437Z,8.50
2023-04-20T08:21:42.082Z,9.57
2023-04-20T08:27:45.089Z,10.05
2023-04-20T08:33:47.425Z,12.55
2023-04-20T08:39:50.409Z,6.57
2023-04-20T08:45:54.303Z,6.47
2023-04-20T08:51:56.091Z,8.52
2023-04-20T08:57:57.754Z,6.35
2023-04-20T09:04:00.915Z,6.00
2023-04-20T09:10:02.715Z,7.82
2023-04-20T09:16:12.657Z,5.38
2023-04-20T09:22:14.422Z,5.45
2023-04-20T09:28:17.798Z,5.47
2023-04-20T09:34:20.628Z,5.18
2023-04-20T09:40:27.674Z,6.40
2023-04-20T09:46:33.757Z,5.72
2023-04-20T09:52:38.579Z,5.88
2023-04-20T09:58:42.750Z,7.22
2023-04-20T10:04:55.042Z,6.78
2023-04-20T10:10:56.787Z,7.47
2023-04-20T10:17:07.254Z,8.63
2023-04-20T10:23:11.473Z,9.68
2023-04-20T10:29:29.075Z,7.05
2023-04-20T10:35:47.356Z,9.95
2023-04-20T10:42:01.305Z,6.93
2023-04-20T10:48:12.568Z,6.93
2023-04-20T10:54:15.401Z,7.78
2023-04-20T11:00:21.742Z,8.40
2023-04-20T11:06:23.488Z,7.38
2023-04-20T11:12:25.408Z,6.18
2023-04-20T11:18:27.921Z,7.47
2023-04-20T11:24:31.825Z,8.57
2023-04-20T11:30:42.968Z,6.33
2023-04-20T11:36:46.453Z,5.95
2023-04-20T11:42:48.137Z,5.80
2023-04-20T11:48:50.289Z,6.57
2023-04-20T11:54:52.095Z,7.40
2023-04-20T12:00:53.798Z,7.30
2023-04-20T12:06:56.095Z,9.60
2023-04-20T12:12:58.633Z,6.45
2023-04-20T12:19:00.639Z,7.22
2023-04-20T12:25:02.431Z,8.90
2023-04-20T12:31:04.304Z,8.93
2023-04-20T12:37:06.092Z,7.63
2023-04-20T12:43:07.899Z,8.52
2023-04-20T12:49:09.800Z,6.75
2023-04-20T12:55:12.649Z,6.43
2023-04-20T13:01:14.434Z,6.18
2023-04-20T13:07:16.515Z,5.55
2023-04-20T13:13:18.360Z,6.70
2023-04-20T13:19:20.514Z,7.18
2023-04-20T13:25:22.852Z,7.07
2023-04-20T13:31:25.590Z,7.88
2023-04-20T13:37:27.419Z,7.07
2023-04-20T13:43:29.273Z,6.15
2023-04-20T13:49:31.146Z,4.60
2023-04-20T13:55:32.877Z,5.22
2023-04-20T14:01:34.788Z,5.75
2023-04-20T14:07:36.712Z,5.75
2023-04-20T14:13:39.233Z,7.30
2023-04-20T14:19:40.958Z,6.60
2023-04-20T14:25:42.693Z,5.72
2023-04-20T14:31:44.523Z,8.02
2023-04-20T14:37:46.529Z,6.97
2023-04-20T14:43:48.265Z,5.80
2023-04-20T14:49:50.255Z,5.97
2023-04-20T14:55:51.990Z,6.25
2023-04-20T15:02:02.320Z,5.57
2023-04-20T15:08:05.561Z,7.88
2023-04-20T15:14:07.325Z,7.53
2023-04-20T15:20:09.705Z,7.72
2023-04-20T15:26:11.798Z,8.95
2023-04-20T15:32:13.797Z,7.00
2023-04-20T15:38:15.681Z,10.60
2023-04-20T15:44:17.648Z,5.30
2023-04-20T15:50:19.645Z,6.35
2023-04-20T15:56:22.596Z,6.07
2023-04-20T16:02:24.766Z,6.95
2023-04-20T16:08:26.569Z,7.93
2023-04-20T16:14:28.941Z,8.80
2023-04-20T16:20:30.797Z,9.48
2023-04-20T16:26:32.737Z,9.55
2023-04-20T16:32:34.724Z,8.07
2023-04-20T16:38:36.602Z,8.95
2023-04-20T16:44:40.245Z,11.05
2023-04-20T16:50:43.340Z,11.48
2023-04-20T16:56:45.768Z,8.73
2023-04-20T17:02:47.632Z,8.93
2023-04-20T17:08:50.322Z,7.10
2023-04-20T17:14:52.136Z,8.23
2023-04-20T17:20:56.221Z,7.80
2023-04-20T17:26:58.154Z,6.43
2023-04-20T17:33:00.710Z,7.43
2023-04-20T17:39:02.490Z,6.85
2023-04-20T17:45:05.141Z,9.18
2023-04-20T17:51:06.896Z,9.05
2023-04-20T17:57:09.252Z,12.50
2023-04-20T18:03:11.929Z,13.38
2023-04-20T18:09:14.131Z,13.40
2023-04-20T18:15:16.043Z,15.07
2023-04-20T18:21:17.980Z,14.80
2023-04-20T18:27:20.485Z,16.52
2023-04-20T18:33:22.681Z,18.02
2023-04-20T18:39:25.278Z,18.10
2023-04-20T18:45:28.496Z,18.27
2023-04-20T18:51:32.056Z,20.50
2023-04-20T18:57:33.826Z,20.80
2023-04-20T19:03:35.901Z,20.73
2023-04-20T19:09:37.708Z,23.52
2023-04-20T19:15:41.385Z,20.88
2023-04-20T19:21:43.132Z,22.23
2023-04-20T19:27:45.166Z,22.05
2023-04-20T19:33:46.917Z,23.65
2023-04-20T19:39:49.223Z,26.13
2023-04-20T19:45:50.971Z,24.27
2023-04-20T19:51:53.078Z,27.75
2023-04-20T19:57:54.873Z,26.77
2023-04-20T20:03:56.865Z,25.90
2023-04-20T20:09:59.386Z,26.38
2023-04-20T20:16:01.474Z,24.45
2023-04-20T20:22:03.440Z,28.15
2023-04-20T20:28:05.452Z,23.23
2023-04-20T20:34:09.184Z,25.65
2023-04-20T20:40:12.289Z,23.63
2023-04-20T20:46:14.075Z,27.08
2023-04-20T20:52:16.458Z,27.70
2023-04-20T20:58:18.187Z,26.25
2023-04-20T21:04:20.072Z,24.40
2023-04-20T21:10:22.054Z,24.00
2023-04-20T21:16:23.823Z,23.38
2023-04-20T21:22:25.680Z,22.75
2023-04-20T21:28:27.418Z,21.05
2023-04-20T21:34:29.281Z,25.50
2023-04-20T21:40:31.124Z,20.85
2023-04-20T21:46:33.324Z,22.45
2023-04-20T21:52:35.299Z,22.77
2023-04-20T21:58:37.288Z,23.63
2023-04-20T22:04:39.747Z,24.05
2023-04-20T22:10:42.072Z,24.48
2023-04-20T22:16:43.833Z,21.63
2023-04-20T22:22:46.362Z,25.08
2023-04-20T22:28:48.077Z,26.17
2023-04-20T22:34:49.884Z,21.65
2023-04-20T22:40:51.690Z,26.00
2023-04-20T22:46:53.761Z,23.42
2023-04-20T22:52:55.637Z,23.85
2023-04-20T22:58:57.361Z,25.02
2023-04-20T23:04:59.093Z,25.77
2023-04-20T23:11:00.836Z,23.48
2023-04-20T23:17:06.480Z,28.92
2023-04-20T23:23:10.253Z,26.23
2023-04-20T23:29:12.370Z,22.70
2023-04-20T23:35:14.135Z,23.52
2023-04-20T23:41:16.009Z,24.75
2023-04-20T23:47:17.916Z,24.00
2023-04-20T23:53:19.822Z,23.80
2023-04-20T23:59:21.557Z,24.63
