createdAt,value
2019-04-23T00:01:49.286Z,96482.72
2019-04-23T00:04:18.101Z,96488.13
2019-04-23T00:06:59.351Z,96483.27
2019-04-23T00:09:27.424Z,96473.00
2019-04-23T00:11:59.879Z,96474.77
2019-04-23T00:14:39.557Z,96464.27
2019-04-23T00:17:04.697Z,96476.84
2019-04-23T00:19:32.060Z,96469.39
2019-04-23T00:22:16.675Z,96464.77
2019-04-23T00:27:31.927Z,96473.77
2019-04-23T00:30:10.379Z,96465.31
2019-04-23T00:35:00.731Z,96457.84
2019-04-23T00:40:03.498Z,96448.61
2019-04-23T00:42:41.563Z,96447.54
2019-04-23T00:45:10.235Z,96451.38
2019-04-23T00:52:48.727Z,96447.31
2019-04-23T00:55:15.946Z,96438.31
2019-04-23T00:57:56.114Z,96440.08
2019-04-23T01:02:53.156Z,96435.97
2019-04-23T01:05:24.951Z,96429.53
2019-04-23T01:07:59.733Z,96438.49
2019-04-23T01:10:46.272Z,96434.87
2019-04-23T01:13:14.824Z,96439.23
2019-04-23T01:15:46.777Z,96433.08
2019-04-23T01:18:32.164Z,96428.00
2019-04-23T01:20:52.924Z,96421.83
2019-04-23T01:23:11.573Z,96420.31
2019-04-23T01:25:56.058Z,96407.00
2019-04-23T01:28:42.339Z,96416.23
2019-04-23T01:31:18.241Z,96412.37
2019-04-23T01:33:44.709Z,96416.92
2019-04-23T01:36:21.920Z,96422.50
2019-04-23T01:41:21.712Z,96419.73
2019-04-23T01:44:09.380Z,96409.92
2019-04-23T01:46:21.714Z,96412.63
2019-04-23T01:48:59.799Z,96410.59
2019-04-23T01:51:33.872Z,96410.55
2019-04-23T01:53:57.132Z,96408.02
2019-04-23T01:56:30.765Z,96399.91
2019-04-23T01:59:05.507Z,96409.59
2019-04-23T02:01:38.798Z,96400.86
2019-04-23T02:04:12.812Z,96397.00
2019-04-23T02:06:38.620Z,96400.52
2019-04-23T02:09:13.932Z,96399.36
2019-04-23T02:11:46.753Z,96399.07
2019-04-23T02:14:14.883Z,96404.11
2019-04-23T02:16:47.813Z,96404.64
2019-04-23T02:22:01.194Z,96412.23
2019-04-23T02:24:39.622Z,96418.72
2019-04-23T02:27:07.337Z,96410.31
2019-04-23T02:29:51.400Z,96394.61
2019-04-23T02:32:09.070Z,96405.80
2019-04-23T02:34:52.697Z,96400.63
2019-04-23T02:37:28.633Z,96396.75
2019-04-23T02:42:47.072Z,96394.91
2019-04-23T02:47:23.013Z,96393.64
2019-04-23T02:54:56.738Z,96384.34
2019-04-23T02:57:35.480Z,96388.45
2019-04-23T03:02:42.943Z,96391.77
2019-04-23T03:05:08.686Z,96394.23
2019-04-23T03:10:10.117Z,96379.09
2019-04-23T03:13:03.956Z,96376.41
2019-04-23T03:15:39.342Z,96376.59
2019-04-23T03:21:21.719Z,96380.11
2019-04-23T03:23:52.200Z,96379.30
2019-04-23T03:29:04.370Z,96358.16
2019-04-23T03:32:48.410Z,96358.12
2019-04-23T03:36:12.739Z,96345.67
2019-04-23T03:38:48.428Z,96344.20
2019-04-23T03:44:09.306Z,96346.23
2019-04-23T03:48:53.128Z,96345.66
2019-04-23T03:56:46.505Z,96345.36
2019-04-23T03:59:27.150Z,96342.52
2019-04-23T04:01:34.804Z,96338.72
2019-04-23T04:04:28.037Z,96334.89
2019-04-23T04:06:48.072Z,96337.67
2019-04-23T04:11:29.144Z,96330.22
2019-04-23T04:19:25.156Z,96329.59
2019-04-23T04:21:58.563Z,96330.88
2019-04-23T04:24:27.655Z,96337.02
2019-04-23T04:27:03.701Z,96329.70
2019-04-23T04:29:34.998Z,96330.58
2019-04-23T04:31:59.843Z,96332.05
2019-04-23T04:34:56.448Z,96333.05
2019-04-23T04:37:26.862Z,96330.57
2019-04-23T04:39:33.549Z,96324.11
2019-04-23T04:42:04.570Z,96325.90
2019-04-23T04:44:42.709Z,96327.79
2019-04-23T04:47:33.900Z,96325.17
2019-04-23T04:54:24.537Z,96330.88
2019-04-23T04:57:28.484Z,96328.64
2019-04-23T04:59:54.161Z,96324.85
2019-04-23T05:02:25.742Z,96327.64
2019-04-23T05:04:59.749Z,96328.69
2019-04-23T05:07:27.660Z,96327.45
2019-04-23T05:12:22.961Z,96326.21
2019-04-23T05:14:58.730Z,96327.78
2019-04-23T05:17:57.231Z,96330.07
2019-04-23T05:23:12.388Z,96327.33
2019-04-23T05:25:10.962Z,96320.44
2019-04-23T05:27:53.730Z,96322.53
2019-04-23T05:30:29.192Z,96327.71
2019-04-23T05:32:58.038Z,96315.70
2019-04-23T05:35:33.332Z,96319.08
2019-04-23T05:38:18.593Z,96317.30
2019-04-23T05:40:51.342Z,96324.20
2019-04-23T05:42:58.423Z,96319.91
2019-04-23T05:45:31.820Z,96315.58
2019-04-23T05:48:11.763Z,96315.91
2019-04-23T05:50:44.888Z,96310.55
2019-04-23T05:53:10.180Z,96317.46
2019-04-23T05:55:42.780Z,96314.20
2019-04-23T05:58:12.701Z,96313.22
2019-04-23T06:00:48.834Z,96312.45
2019-04-23T06:03:19.500Z,96310.16
2019-04-23T06:08:32.223Z,96314.53
2019-04-23T06:10:58.681Z,96314.25
2019-04-23T06:13:31.592Z,96315.53
2019-04-23T06:15:59.776Z,96313.19
2019-04-23T06:18:30.464Z,96310.20
2019-04-23T06:21:04.465Z,96306.41
2019-04-23T06:23:46.377Z,96311.70
2019-04-23T06:26:19.907Z,96309.08
2019-04-23T06:28:46.679Z,96313.50
2019-04-23T06:31:20.435Z,96317.89
2019-04-23T06:33:48.039Z,96316.70
2019-04-23T06:36:19.535Z,96313.63
2019-04-23T06:38:55.114Z,96309.25
2019-04-23T06:41:23.671Z,96308.45
2019-04-23T06:44:12.949Z,96307.17
2019-04-23T06:46:39.790Z,96306.30
2019-04-23T06:49:15.271Z,96303.98
2019-04-23T06:51:45.691Z,96305.73
2019-04-23T06:54:15.229Z,96299.98
2019-04-23T06:56:54.387Z,96296.83
2019-04-23T06:59:20.005Z,96299.16
2019-04-23T07:01:56.151Z,96300.07
2019-04-23T07:04:18.155Z,96294.55
2019-04-23T07:06:56.616Z,96299.30
2019-04-23T07:09:13.520Z,96295.95
2019-04-23T07:11:51.723Z,96302.10
2019-04-23T07:14:31.946Z,96291.77
2019-04-23T07:16:58.890Z,96294.48
2019-04-23T07:19:30.254Z,96288.55
2019-04-23T07:22:06.373Z,96294.13
2019-04-23T07:24:28.689Z,96290.33
2019-04-23T07:27:03.552Z,96293.98
2019-04-23T07:29:47.029Z,96292.55
2019-04-23T07:32:05.380Z,96299.61
2019-04-23T07:34:44.211Z,96295.27
2019-04-23T07:37:15.048Z,96287.67
2019-04-23T07:39:57.081Z,96281.76
2019-04-23T07:42:29.592Z,96275.23
2019-04-23T07:45:14.230Z,96270.44
2019-04-23T07:48:06.514Z,96272.56
2019-04-23T07:58:14.303Z,96277.30
2019-04-23T08:08:11.749Z,96265.81
2019-04-23T08:11:23.434Z,96264.05
2019-04-23T08:16:18.294Z,96268.18
2019-04-23T08:18:49.752Z,96258.13
2019-04-23T08:21:19.282Z,96262.91
2019-04-23T08:23:55.483Z,96261.39
2019-04-23T08:26:48.185Z,96255.80
2019-04-23T08:29:25.409Z,96260.03
2019-04-23T08:32:00.644Z,96269.80
2019-04-23T08:37:05.153Z,96260.63
2019-04-23T08:45:13.282Z,96281.03
2019-04-23T08:47:37.814Z,96267.41
2019-04-23T08:50:04.212Z,96264.81
2019-04-23T08:52:28.500Z,96262.64
2019-04-23T08:55:11.399Z,96255.31
2019-04-23T08:57:38.264Z,96257.69
2019-04-23T09:00:07.846Z,96263.55
2019-04-23T09:02:40.261Z,96259.16
2019-04-23T09:05:24.897Z,96268.84
2019-04-23T09:07:58.521Z,96270.16
2019-04-23T09:10:19.650Z,96270.62
2019-04-23T09:13:01.081Z,96271.67
2019-04-23T09:15:37.158Z,96267.36
2019-04-23T09:17:56.306Z,96266.03
2019-04-23T09:20:26.444Z,96267.63
2019-04-23T09:22:51.852Z,96258.00
2019-04-23T09:25:36.782Z,96270.17
2019-04-23T09:28:01.873Z,96259.33
2019-04-23T09:30:35.431Z,96262.28
2019-04-23T09:33:25.880Z,96261.90
2019-04-23T09:35:58.997Z,96256.47
2019-04-23T09:38:50.311Z,96253.61
2019-04-23T09:41:22.243Z,96251.97
2019-04-23T09:49:34.876Z,96253.91
2019-04-23T09:52:11.290Z,96250.66
2019-04-23T09:54:45.708Z,96256.89
2019-04-23T09:57:04.116Z,96259.64
2019-04-23T10:02:04.547Z,96257.01
2019-04-23T10:04:31.939Z,96255.75
2019-04-23T10:07:01.947Z,96251.09
2019-04-23T10:09:20.825Z,96246.73
2019-04-23T10:11:51.217Z,96256.34
2019-04-23T10:14:21.158Z,96240.73
2019-04-23T10:16:51.624Z,96238.73
2019-04-23T10:19:24.575Z,96243.80
2019-04-23T10:21:55.547Z,96238.29
2019-04-23T10:24:27.550Z,96239.48
2019-04-23T10:26:57.831Z,96234.00
2019-04-23T10:29:31.939Z,96234.89
2019-04-23T10:32:03.884Z,96228.13
2019-04-23T10:34:46.084Z,96233.13
2019-04-23T10:37:07.279Z,96238.63
2019-04-23T10:39:41.273Z,96241.67
2019-04-23T10:42:11.915Z,96245.03
2019-04-23T10:44:52.354Z,96242.72
2019-04-23T10:48:15.490Z,96241.77
2019-04-23T10:51:25.035Z,96243.56
2019-04-23T10:56:15.742Z,96239.47
2019-04-23T11:01:14.926Z,96246.01
2019-04-23T11:06:26.838Z,96237.25
2019-04-23T11:08:48.217Z,96232.81
2019-04-23T11:11:25.930Z,96232.47
2019-04-23T11:13:53.455Z,96232.60
2019-04-23T11:16:45.831Z,96235.05
2019-04-23T11:21:40.371Z,96235.17
2019-04-23T11:24:13.951Z,96232.70
2019-04-23T11:26:34.469Z,96234.67
2019-04-23T11:29:16.824Z,96239.99
2019-04-23T11:34:12.249Z,96231.25
2019-04-23T11:39:08.715Z,96228.67
2019-04-23T11:44:28.860Z,96223.52
2019-04-23T11:47:04.247Z,96227.81
2019-04-23T11:49:50.594Z,96220.34
2019-04-23T11:54:33.724Z,96220.84
2019-04-23T11:59:35.986Z,96215.16
2019-04-23T12:02:35.417Z,96215.28
2019-04-23T12:08:09.272Z,96212.25
2019-04-23T12:11:15.236Z,96208.13
2019-04-23T12:13:36.867Z,96206.56
2019-04-23T12:16:00.737Z,96203.61
2019-04-23T12:21:20.503Z,96214.30
2019-04-23T12:23:54.507Z,96207.19
2019-04-23T12:26:34.187Z,96208.48
2019-04-23T12:31:34.782Z,96207.50
2019-04-23T12:33:57.431Z,96201.62
2019-04-23T12:36:45.573Z,96198.47
2019-04-23T12:39:25.927Z,96201.12
2019-04-23T12:42:11.175Z,96203.09
2019-04-23T12:44:33.452Z,96201.23
2019-04-23T12:47:06.542Z,96206.63
2019-04-23T12:49:57.487Z,96207.22
2019-04-23T12:52:11.411Z,96208.39
2019-04-23T12:59:47.650Z,96197.16
2019-04-23T13:02:26.065Z,96194.25
2019-04-23T13:04:48.755Z,96196.75
2019-04-23T13:07:26.396Z,96187.08
2019-04-23T13:12:36.341Z,96194.94
2019-04-23T13:15:02.786Z,96199.05
2019-04-23T13:17:38.075Z,96193.25
2019-04-23T13:20:00.522Z,96198.11
2019-04-23T13:25:19.637Z,96191.85
2019-04-23T13:28:02.730Z,96193.67
2019-04-23T13:30:31.472Z,96184.54
2019-04-23T13:33:03.080Z,96187.67
2019-04-23T13:37:58.990Z,96192.38
2019-04-23T13:43:01.514Z,96190.08
2019-04-23T13:45:53.134Z,96193.33
2019-04-23T13:53:26.556Z,96180.39
2019-04-23T13:55:42.449Z,96180.62
2019-04-23T13:58:19.924Z,96171.52
2019-04-23T14:03:30.418Z,96175.42
2019-04-23T14:11:26.490Z,96175.27
2019-04-23T14:16:29.665Z,96169.83
2019-04-23T14:21:24.897Z,96162.05
2019-04-23T14:28:55.701Z,96170.48
2019-04-23T14:31:23.119Z,96168.33
2019-04-23T14:36:36.145Z,96161.52
2019-04-23T14:39:15.781Z,96162.59
2019-04-23T14:41:32.236Z,96156.61
2019-04-23T14:44:31.567Z,96156.00
2019-04-23T14:47:22.039Z,96162.95
2019-04-23T14:49:58.799Z,96156.59
2019-04-23T14:52:21.266Z,96160.41
2019-04-23T14:55:33.944Z,96154.49
2019-04-23T14:57:34.174Z,96162.98
2019-04-23T15:00:03.256Z,96158.47
2019-04-23T15:02:40.984Z,96159.22
2019-04-23T15:05:09.700Z,96152.13
2019-04-23T15:07:37.535Z,96154.58
2019-04-23T15:10:08.611Z,96157.63
2019-04-23T15:12:38.704Z,96156.41
2019-04-23T15:17:40.530Z,96154.03
2019-04-23T15:23:08.586Z,96152.64
2019-04-23T15:25:36.857Z,96158.13
2019-04-23T15:30:14.373Z,96158.47
2019-04-23T15:33:18.484Z,96161.69
2019-04-23T15:36:02.242Z,96157.91
2019-04-23T15:38:18.867Z,96161.27
2019-04-23T15:43:14.509Z,96155.77
2019-04-23T15:45:42.314Z,96159.87
2019-04-23T15:48:11.776Z,96160.17
2019-04-23T15:50:43.520Z,96164.05
2019-04-23T15:53:08.057Z,96158.48
2019-04-23T16:01:17.647Z,96165.73
2019-04-23T16:03:19.730Z,96161.83
2019-04-23T16:05:50.966Z,96168.44
2019-04-23T16:08:59.496Z,96161.55
2019-04-23T16:11:36.517Z,96160.98
2019-04-23T16:14:11.331Z,96160.55
2019-04-23T16:19:21.956Z,96151.38
2019-04-23T16:32:20.512Z,96154.80
2019-04-23T16:37:07.734Z,96150.20
2019-04-23T16:39:39.391Z,96152.33
2019-04-23T16:42:18.200Z,96151.01
2019-04-23T16:44:56.295Z,96143.90
2019-04-23T16:47:18.602Z,96150.70
2019-04-23T16:49:58.358Z,96152.96
2019-04-23T16:52:24.412Z,96147.28
2019-04-23T16:54:56.544Z,96148.96
2019-04-23T16:57:35.685Z,96148.20
2019-04-23T17:02:28.062Z,96153.03
2019-04-23T17:05:02.863Z,96155.61
2019-04-23T17:07:29.943Z,96157.04
2019-04-23T17:10:08.254Z,96149.57
2019-04-23T17:12:42.447Z,96150.58
2019-04-23T17:15:09.312Z,96157.39
2019-04-23T17:17:40.940Z,96156.41
2019-04-23T17:20:27.192Z,96155.38
2019-04-23T17:22:51.071Z,96154.88
2019-04-23T17:28:01.107Z,96156.02
2019-04-23T17:30:20.257Z,96152.28
2019-04-23T17:33:07.781Z,96156.12
2019-04-23T17:35:30.126Z,96153.47
2019-04-23T17:38:15.048Z,96158.12
2019-04-23T17:40:53.201Z,96167.81
2019-04-23T17:43:26.887Z,96162.77
2019-04-23T17:45:56.698Z,96156.42
2019-04-23T17:48:43.856Z,96165.65
2019-04-23T17:53:42.849Z,96168.59
2019-04-23T17:56:26.968Z,96166.26
2019-04-23T17:58:43.508Z,96169.52
2019-04-23T18:03:52.053Z,96177.64
2019-04-23T18:08:50.946Z,96176.22
2019-04-23T18:11:24.549Z,96178.55
2019-04-23T18:13:57.909Z,96175.27
2019-04-23T18:24:27.310Z,96179.86
2019-04-23T18:27:18.008Z,96182.61
2019-04-23T18:32:58.718Z,96187.88
2019-04-23T18:37:39.200Z,96198.33
2019-04-23T18:39:58.941Z,96197.69
2019-04-23T18:45:20.271Z,96199.38
2019-04-23T18:47:45.836Z,96202.27
2019-04-23T18:50:15.632Z,96207.91
2019-04-23T18:52:50.889Z,96210.53
2019-04-23T18:55:29.537Z,96209.51
2019-04-23T18:57:51.630Z,96214.91
2019-04-23T19:00:24.083Z,96220.92
2019-04-23T19:03:11.358Z,96228.88
2019-04-23T19:06:01.201Z,96227.19
2019-04-23T19:08:58.277Z,96221.70
2019-04-23T19:14:25.715Z,96232.41
2019-04-23T19:17:08.895Z,96238.16
2019-04-23T19:19:28.632Z,96237.97
2019-04-23T19:24:33.083Z,96238.54
2019-04-23T19:29:39.589Z,96239.89
2019-04-23T19:32:14.161Z,96245.05
2019-04-23T19:34:39.486Z,96244.63
2019-04-23T19:39:47.001Z,96244.67
2019-04-23T19:47:27.177Z,96249.86
2019-04-23T19:50:03.897Z,96254.08
2019-04-23T19:52:21.209Z,96254.14
2019-04-23T19:54:58.807Z,96253.52
2019-04-23T20:00:09.659Z,96254.81
2019-04-23T20:02:56.760Z,96258.31
2019-04-23T20:05:18.683Z,96261.15
2019-04-23T20:07:43.234Z,96258.74
2019-04-23T20:09:56.485Z,96257.72
2019-04-23T20:14:59.980Z,96264.48
2019-04-23T20:20:08.821Z,96267.92
2019-04-23T20:22:48.958Z,96267.23
2019-04-23T20:27:54.178Z,96264.39
2019-04-23T20:30:41.327Z,96273.22
2019-04-23T20:33:51.996Z,96275.11
2019-04-23T20:35:50.307Z,96271.30
2019-04-23T20:43:23.788Z,96276.40
2019-04-23T20:46:10.926Z,96274.97
2019-04-23T20:48:31.055Z,96282.02
2019-04-23T20:50:51.917Z,96280.14
2019-04-23T20:53:33.021Z,96283.02
2019-04-23T20:58:54.785Z,96280.53
2019-04-23T21:01:44.383Z,96281.03
2019-04-23T21:04:03.274Z,96289.30
2019-04-23T21:06:37.462Z,96285.41
2019-04-23T21:11:48.318Z,96290.28
2019-04-23T21:14:41.281Z,96291.83
2019-04-23T21:16:40.864Z,96287.13
2019-04-23T21:19:22.037Z,96296.69
2019-04-23T21:22:09.893Z,96293.77
2019-04-23T21:24:43.044Z,96292.00
2019-04-23T21:27:20.310Z,96296.91
2019-04-23T21:29:53.619Z,96298.25
2019-04-23T21:32:24.782Z,96299.17
2019-04-23T21:34:55.677Z,96289.79
2019-04-23T21:37:43.381Z,96295.72
2019-04-23T21:40:35.926Z,96300.74
2019-04-23T21:45:31.286Z,96297.91
2019-04-23T21:48:10.223Z,96304.84
2019-04-23T21:50:54.335Z,96303.67
2019-04-23T21:52:58.206Z,96301.80
2019-04-23T21:55:47.201Z,96304.46
2019-04-23T22:00:53.433Z,96305.97
2019-04-23T22:03:24.634Z,96313.18
2019-04-23T22:05:51.170Z,96312.97
2019-04-23T22:08:19.578Z,96316.84
2019-04-23T22:10:57.328Z,96320.75
2019-04-23T22:16:04.073Z,96314.16
2019-04-23T22:18:27.169Z,96318.30
2019-04-23T22:20:59.985Z,96326.05
2019-04-23T22:23:34.187Z,96322.69
2019-04-23T22:26:07.928Z,96326.77
2019-04-23T22:28:39.709Z,96331.95
2019-04-23T22:31:14.920Z,96326.83
2019-04-23T22:36:09.396Z,96336.05
2019-04-23T22:38:43.573Z,96329.39
2019-04-23T22:41:14.303Z,96332.67
2019-04-23T22:43:53.061Z,96330.36
2019-04-23T22:46:23.033Z,96340.31
2019-04-23T22:49:22.842Z,96339.83
2019-04-23T22:51:49.206Z,96340.59
2019-04-23T22:54:08.437Z,96345.19
2019-04-23T22:56:51.903Z,96348.77
2019-04-23T23:01:56.732Z,96351.42
2019-04-23T23:04:20.297Z,96345.77
2019-04-23T23:07:01.081Z,96354.98
2019-04-23T23:09:25.329Z,96353.22
2019-04-23T23:14:35.454Z,96355.52
2019-04-23T23:17:18.467Z,96356.54
2019-04-23T23:22:10.238Z,96352.17
2019-04-23T23:24:53.701Z,96348.81
2019-04-23T23:27:35.968Z,96349.83
2019-04-23T23:29:56.066Z,96353.44
2019-04-23T23:32:22.979Z,96354.45
2019-04-23T23:35:14.511Z,96348.28
2019-04-23T23:37:19.059Z,96353.39
2019-04-23T23:39:59.980Z,96356.52
2019-04-23T23:42:28.632Z,96353.13
2019-04-23T23:45:06.950Z,96361.81
2019-04-23T23:47:44.797Z,96362.92
2019-04-23T23:50:09.726Z,96360.08
2019-04-23T23:52:39.301Z,96364.42
2019-04-23T23:55:07.749Z,96369.01
2019-04-23T23:57:58.040Z,96368.02
