createdAt,value
2019-01-30T00:01:46.987Z,0.20
2019-01-30T00:04:16.591Z,0.20
2019-01-30T00:06:46.206Z,0.20
2019-01-30T00:09:15.810Z,0.20
2019-01-30T00:11:45.551Z,0.20
2019-01-30T00:14:15.246Z,0.20
2019-01-30T00:16:44.984Z,0.20
2019-01-30T00:19:14.662Z,0.10
2019-01-30T00:21:44.286Z,0.10
2019-01-30T00:24:14.202Z,0.10
2019-01-30T00:26:43.835Z,0.10
2019-01-30T00:29:13.521Z,0.10
2019-01-30T00:31:43.323Z,0.20
2019-01-30T00:34:12.996Z,0.10
2019-01-30T00:36:42.786Z,0.10
2019-01-30T00:39:12.486Z,0.00
2019-01-30T00:41:42.112Z,0.00
2019-01-30T00:44:11.836Z,0.00
2019-01-30T00:46:41.562Z,0.10
2019-01-30T00:49:11.161Z,0.10
2019-01-30T00:51:40.862Z,0.00
2019-01-30T00:54:10.889Z,0.00
2019-01-30T00:56:40.628Z,0.00
2019-01-30T00:59:10.428Z,0.00
2019-01-30T01:01:40.281Z,0.10
2019-01-30T01:04:10.109Z,0.00
2019-01-30T01:06:39.814Z,0.00
2019-01-30T01:09:10.628Z,0.00
2019-01-30T01:11:40.253Z,0.00
2019-01-30T01:14:09.870Z,0.00
2019-01-30T01:16:39.682Z,-0.10
2019-01-30T01:19:09.320Z,-0.10
2019-01-30T01:21:39.021Z,-0.10
2019-01-30T01:24:08.881Z,-0.10
2019-01-30T01:26:38.579Z,-0.20
2019-01-30T01:29:08.271Z,-0.10
2019-01-30T01:31:37.994Z,-0.20
2019-01-30T01:34:07.615Z,-0.20
2019-01-30T01:36:37.318Z,-0.40
2019-01-30T01:39:07.981Z,-0.50
2019-01-30T01:41:37.590Z,-0.70
2019-01-30T01:44:07.381Z,-0.70
2019-01-30T01:46:37.044Z,-0.70
2019-01-30T01:49:06.733Z,-0.60
2019-01-30T01:51:36.332Z,-0.80
2019-01-30T01:54:06.455Z,-0.70
2019-01-30T01:56:36.053Z,-0.60
2019-01-30T01:59:05.675Z,-0.70
2019-01-30T02:01:35.589Z,-0.60
2019-01-30T02:04:05.365Z,-0.70
2019-01-30T02:06:34.960Z,-0.70
2019-01-30T02:09:07.764Z,-0.60
2019-01-30T02:11:37.462Z,-0.70
2019-01-30T02:14:07.212Z,-0.60
2019-01-30T02:16:36.870Z,-0.60
2019-01-30T02:19:06.681Z,-0.60
2019-01-30T02:21:36.382Z,-0.60
2019-01-30T02:24:06.104Z,-0.60
2019-01-30T02:26:35.704Z,-0.70
2019-01-30T02:29:05.332Z,-0.70
2019-01-30T02:31:34.988Z,-0.80
2019-01-30T02:34:04.744Z,-0.70
2019-01-30T02:36:36.081Z,-0.70
2019-01-30T02:39:07.450Z,-0.70
2019-01-30T02:41:37.146Z,-0.60
2019-01-30T02:44:07.033Z,-0.60
2019-01-30T02:46:36.626Z,-0.60
2019-01-30T02:49:06.357Z,-0.70
2019-01-30T02:51:36.047Z,-0.70
2019-01-30T02:54:06.008Z,-0.70
2019-01-30T02:56:35.608Z,-0.80
2019-01-30T02:59:05.478Z,-0.90
2019-01-30T03:01:36.717Z,-0.90
2019-01-30T03:04:06.509Z,-1.00
2019-01-30T03:06:36.217Z,-0.90
2019-01-30T03:09:07.834Z,-0.90
2019-01-30T03:11:37.428Z,-0.90
2019-01-30T03:14:07.129Z,-1.00
2019-01-30T03:16:36.901Z,-1.00
2019-01-30T03:19:06.549Z,-0.90
2019-01-30T03:21:36.131Z,-0.80
2019-01-30T03:24:05.903Z,-0.80
2019-01-30T03:26:36.193Z,-0.70
2019-01-30T03:29:05.913Z,-0.70
2019-01-30T03:31:35.479Z,-0.60
2019-01-30T03:34:05.281Z,-0.70
2019-01-30T03:36:35.006Z,-0.70
2019-01-30T03:39:07.117Z,-0.70
2019-01-30T03:41:36.741Z,-0.70
2019-01-30T03:44:06.347Z,-0.70
2019-01-30T03:46:35.973Z,-0.60
2019-01-30T03:49:05.630Z,-0.60
2019-01-30T03:51:35.259Z,-0.50
2019-01-30T03:54:05.340Z,-0.40
2019-01-30T03:56:35.129Z,-0.50
2019-01-30T03:59:04.974Z,-0.50
2019-01-30T04:01:34.701Z,-0.50
2019-01-30T04:04:04.436Z,-0.50
2019-01-30T04:06:34.064Z,-0.50
2019-01-30T04:09:05.394Z,-0.50
2019-01-30T04:11:35.144Z,-0.60
2019-01-30T04:14:04.823Z,-0.50
2019-01-30T04:16:35.354Z,-0.50
2019-01-30T04:19:05.388Z,-0.40
2019-01-30T04:21:35.107Z,-0.40
2019-01-30T04:24:05.145Z,-0.30
2019-01-30T04:26:34.952Z,-0.10
2019-01-30T04:29:04.729Z,-0.20
2019-01-30T04:31:38.158Z,-0.40
2019-01-30T04:34:05.620Z,-0.30
2019-01-30T04:36:35.245Z,-0.30
2019-01-30T04:39:07.181Z,-0.30
2019-01-30T04:41:36.832Z,-0.30
2019-01-30T04:44:06.533Z,-0.20
2019-01-30T04:46:36.143Z,-0.20
2019-01-30T04:49:05.814Z,-0.20
2019-01-30T04:51:35.552Z,-0.20
2019-01-30T04:54:05.395Z,-0.20
2019-01-30T04:56:35.435Z,-0.20
2019-01-30T04:59:05.305Z,-0.20
2019-01-30T05:01:34.937Z,-0.20
2019-01-30T05:04:04.750Z,-0.20
2019-01-30T05:06:34.372Z,-0.20
2019-01-30T05:09:07.085Z,-0.20
2019-01-30T05:11:36.822Z,-0.20
2019-01-30T05:14:06.545Z,-0.20
2019-01-30T05:16:36.149Z,-0.20
2019-01-30T05:19:05.753Z,-0.20
2019-01-30T05:21:36.143Z,-0.20
2019-01-30T05:24:05.736Z,-0.20
2019-01-30T05:26:35.358Z,-0.20
2019-01-30T05:29:04.970Z,-0.10
2019-01-30T05:31:34.589Z,-0.10
2019-01-30T05:34:04.250Z,-0.10
2019-01-30T05:36:33.877Z,-0.10
2019-01-30T05:39:05.099Z,0.00
2019-01-30T05:41:34.738Z,0.10
2019-01-30T05:44:04.493Z,0.10
2019-01-30T05:46:34.162Z,0.00
2019-01-30T05:49:03.838Z,-0.10
2019-01-30T05:51:33.462Z,-0.10
2019-01-30T05:54:03.181Z,-0.20
2019-01-30T05:56:33.177Z,-0.30
2019-01-30T05:59:02.837Z,-0.30
2019-01-30T06:01:32.384Z,-0.30
2019-01-30T06:04:01.994Z,-0.30
2019-01-30T06:06:31.708Z,-0.30
2019-01-30T06:09:01.320Z,-0.30
2019-01-30T06:11:30.920Z,-0.30
2019-01-30T06:14:00.644Z,-0.20
2019-01-30T06:16:30.330Z,-0.10
2019-01-30T06:19:00.056Z,-0.10
2019-01-30T06:21:29.739Z,0.00
2019-01-30T06:23:59.363Z,0.10
2019-01-30T06:26:29.113Z,0.20
2019-01-30T06:28:59.031Z,0.20
2019-01-30T06:31:28.807Z,0.20
2019-01-30T06:33:58.518Z,0.20
2019-01-30T06:36:28.105Z,0.20
2019-01-30T06:38:58.429Z,0.20
2019-01-30T06:41:28.089Z,0.20
2019-01-30T06:43:57.804Z,0.20
2019-01-30T06:46:27.654Z,0.10
2019-01-30T06:48:57.330Z,0.10
2019-01-30T06:51:26.886Z,0.20
2019-01-30T06:53:56.611Z,0.20
2019-01-30T06:56:26.196Z,0.30
2019-01-30T06:58:56.186Z,0.20
2019-01-30T07:01:26.056Z,0.10
2019-01-30T07:04:09.098Z,0.20
2019-01-30T07:06:38.687Z,0.20
2019-01-30T07:09:09.947Z,0.20
2019-01-30T07:11:39.610Z,0.10
2019-01-30T07:14:09.644Z,0.10
2019-01-30T07:16:39.238Z,0.20
2019-01-30T07:19:08.854Z,0.40
2019-01-30T07:21:38.538Z,0.50
2019-01-30T07:24:08.303Z,0.60
2019-01-30T07:26:38.000Z,0.80
2019-01-30T07:29:07.718Z,0.80
2019-01-30T07:31:37.512Z,0.80
2019-01-30T07:34:07.203Z,0.80
2019-01-30T07:36:36.967Z,0.80
2019-01-30T07:39:08.915Z,0.80
2019-01-30T07:41:38.578Z,0.80
2019-01-30T07:44:08.373Z,0.70
2019-01-30T07:46:37.969Z,0.70
2019-01-30T07:49:07.592Z,0.70
2019-01-30T07:51:37.259Z,0.70
2019-01-30T07:54:07.053Z,0.80
2019-01-30T07:56:36.748Z,0.90
2019-01-30T07:59:06.434Z,1.00
2019-01-30T08:01:36.021Z,1.00
2019-01-30T08:04:05.808Z,1.20
2019-01-30T08:06:35.400Z,1.20
2019-01-30T08:09:07.829Z,1.20
2019-01-30T08:11:37.502Z,1.20
2019-01-30T08:14:07.193Z,1.20
2019-01-30T08:16:36.957Z,1.20
2019-01-30T08:19:06.648Z,1.20
2019-01-30T08:21:36.362Z,1.30
2019-01-30T08:24:06.259Z,1.20
2019-01-30T08:26:36.660Z,1.10
2019-01-30T08:29:06.563Z,1.10
2019-01-30T08:31:36.791Z,1.10
2019-01-30T08:34:06.568Z,1.10
2019-01-30T08:36:36.178Z,1.10
2019-01-30T08:39:08.137Z,1.20
2019-01-30T08:41:37.720Z,1.20
2019-01-30T08:44:07.476Z,1.30
2019-01-30T08:46:37.094Z,1.50
2019-01-30T08:49:07.259Z,1.60
2019-01-30T08:51:36.898Z,1.70
2019-01-30T08:54:06.664Z,1.70
2019-01-30T08:56:38.985Z,1.70
2019-01-30T08:59:07.737Z,1.70
2019-01-30T09:01:37.356Z,1.70
2019-01-30T09:04:07.035Z,1.80
2019-01-30T09:06:38.281Z,1.80
2019-01-30T09:09:09.471Z,1.80
2019-01-30T09:11:39.204Z,1.90
2019-01-30T09:14:08.897Z,1.90
2019-01-30T09:16:39.207Z,2.00
2019-01-30T09:19:08.853Z,2.10
2019-01-30T09:21:38.678Z,2.20
2019-01-30T09:24:08.377Z,2.20
2019-01-30T09:26:38.097Z,2.20
2019-01-30T09:29:08.261Z,2.20
2019-01-30T09:31:38.474Z,2.20
2019-01-30T09:34:08.136Z,2.20
2019-01-30T09:36:38.407Z,2.30
2019-01-30T09:39:09.391Z,2.30
2019-01-30T09:41:39.112Z,2.30
2019-01-30T09:44:08.709Z,2.30
2019-01-30T09:46:38.443Z,2.30
2019-01-30T09:49:08.058Z,2.30
2019-01-30T09:51:37.685Z,2.30
2019-01-30T09:54:07.977Z,2.40
2019-01-30T09:56:38.260Z,2.40
2019-01-30T09:59:08.493Z,2.40
2019-01-30T10:01:38.680Z,2.40
2019-01-30T10:04:08.840Z,2.40
2019-01-30T10:06:39.025Z,2.40
2019-01-30T10:09:08.766Z,2.40
2019-01-30T10:11:38.449Z,2.40
2019-01-30T10:14:08.612Z,2.40
2019-01-30T10:16:38.804Z,2.30
2019-01-30T10:19:09.174Z,2.40
2019-01-30T10:21:38.801Z,2.40
2019-01-30T10:24:09.012Z,2.40
2019-01-30T10:26:38.632Z,2.40
2019-01-30T10:29:08.796Z,2.40
2019-01-30T10:31:38.436Z,2.50
2019-01-30T10:34:09.559Z,2.50
2019-01-30T10:36:39.840Z,2.60
2019-01-30T10:39:10.337Z,2.70
2019-01-30T10:41:40.695Z,2.70
2019-01-30T10:44:10.951Z,2.70
2019-01-30T10:46:41.207Z,2.70
2019-01-30T10:49:11.437Z,2.80
2019-01-30T10:51:41.621Z,2.90
2019-01-30T10:54:11.772Z,3.00
2019-01-30T10:56:42.095Z,3.10
2019-01-30T10:59:12.436Z,3.20
2019-01-30T11:01:42.631Z,3.20
2019-01-30T11:04:12.772Z,3.20
2019-01-30T11:06:42.960Z,3.30
2019-01-30T11:09:13.191Z,3.30
2019-01-30T11:11:43.440Z,3.30
2019-01-30T11:14:13.552Z,3.30
2019-01-30T11:16:43.729Z,3.40
2019-01-30T11:19:13.957Z,3.40
2019-01-30T11:21:50.109Z,3.50
2019-01-30T11:24:20.366Z,3.50
2019-01-30T11:26:51.385Z,3.50
2019-01-30T11:29:21.817Z,3.50
2019-01-30T11:31:52.217Z,3.40
2019-01-30T11:34:22.452Z,3.40
2019-01-30T11:36:52.646Z,3.40
2019-01-30T11:39:23.077Z,3.50
2019-01-30T11:41:53.709Z,3.50
2019-01-30T11:44:23.921Z,3.50
2019-01-30T11:46:54.211Z,3.50
2019-01-30T11:49:24.487Z,3.50
2019-01-30T11:51:54.742Z,3.50
2019-01-30T11:54:24.924Z,3.50
2019-01-30T11:56:55.131Z,3.50
2019-01-30T11:59:25.356Z,3.60
2019-01-30T12:01:55.529Z,3.60
2019-01-30T12:04:25.822Z,3.50
2019-01-30T12:06:56.161Z,3.60
2019-01-30T12:09:26.363Z,3.50
2019-01-30T12:11:56.626Z,3.50
2019-01-30T12:14:26.816Z,3.50
2019-01-30T12:16:56.988Z,3.50
2019-01-30T12:19:27.262Z,3.50
2019-01-30T12:21:57.494Z,3.50
2019-01-30T12:24:28.094Z,3.60
2019-01-30T12:26:58.350Z,3.60
2019-01-30T12:29:28.536Z,3.70
2019-01-30T12:31:58.998Z,3.80
2019-01-30T12:34:29.182Z,3.90
2019-01-30T12:36:59.445Z,4.00
2019-01-30T12:39:29.635Z,4.00
2019-01-30T12:41:59.794Z,4.00
2019-01-30T12:44:29.976Z,4.00
2019-01-30T12:47:19.480Z,3.90
2019-01-30T12:49:42.057Z,3.90
2019-01-30T12:52:12.224Z,3.90
2019-01-30T12:54:42.412Z,3.90
2019-01-30T12:57:12.666Z,3.90
2019-01-30T12:59:42.837Z,3.90
2019-01-30T13:02:13.064Z,3.90
2019-01-30T13:04:44.173Z,3.90
2019-01-30T13:07:14.329Z,3.90
2019-01-30T13:09:44.675Z,3.80
2019-01-30T13:12:14.953Z,3.80
2019-01-30T13:14:45.203Z,3.80
2019-01-30T13:17:15.461Z,3.80
2019-01-30T13:19:45.708Z,3.80
2019-01-30T13:22:16.033Z,3.80
2019-01-30T13:24:46.256Z,3.80
2019-01-30T13:27:16.507Z,3.80
2019-01-30T13:29:46.785Z,3.70
2019-01-30T13:32:16.937Z,3.70
2019-01-30T13:34:48.960Z,3.70
2019-01-30T13:37:19.074Z,3.80
2019-01-30T13:39:49.448Z,3.80
2019-01-30T13:42:19.684Z,3.80
2019-01-30T13:44:50.668Z,3.80
2019-01-30T13:47:20.837Z,3.80
2019-01-30T13:49:51.193Z,3.80
2019-01-30T13:52:21.449Z,3.80
2019-01-30T13:54:51.654Z,3.70
2019-01-30T13:57:23.447Z,3.80
2019-01-30T13:59:53.647Z,3.80
2019-01-30T14:02:23.952Z,3.80
2019-01-30T14:04:59.438Z,3.90
2019-01-30T14:07:26.283Z,3.90
2019-01-30T14:09:56.576Z,3.80
2019-01-30T14:12:26.709Z,3.80
2019-01-30T14:14:56.885Z,3.80
2019-01-30T14:17:27.139Z,3.80
2019-01-30T14:19:59.432Z,3.80
2019-01-30T14:22:30.825Z,3.80
2019-01-30T14:25:01.003Z,3.80
2019-01-30T14:27:31.179Z,3.80
2019-01-30T14:30:01.574Z,3.80
2019-01-30T14:32:31.847Z,3.80
2019-01-30T14:35:10.449Z,3.80
2019-01-30T14:37:35.413Z,3.70
2019-01-30T14:40:12.793Z,3.70
2019-01-30T14:42:43.047Z,3.70
2019-01-30T14:45:15.689Z,3.70
2019-01-30T14:47:47.149Z,3.70
2019-01-30T14:50:19.578Z,3.70
2019-01-30T14:52:49.808Z,3.60
2019-01-30T14:55:20.335Z,3.60
2019-01-30T14:57:52.043Z,3.70
2019-01-30T15:00:30.922Z,3.60
2019-01-30T15:03:01.346Z,3.60
2019-01-30T15:05:31.549Z,3.60
2019-01-30T15:08:03.576Z,3.60
2019-01-30T15:10:33.817Z,3.60
2019-01-30T15:13:05.098Z,3.50
2019-01-30T15:15:35.458Z,3.50
2019-01-30T15:18:06.051Z,3.50
2019-01-30T15:20:37.590Z,3.50
2019-01-30T15:23:08.272Z,3.50
2019-01-30T15:25:38.746Z,3.40
2019-01-30T15:28:09.066Z,3.40
2019-01-30T15:30:44.207Z,3.40
2019-01-30T15:33:14.917Z,3.40
2019-01-30T15:35:45.245Z,3.30
2019-01-30T15:38:15.465Z,3.30
2019-01-30T15:40:45.796Z,3.30
2019-01-30T15:43:16.096Z,3.20
2019-01-30T15:45:46.459Z,3.30
2019-01-30T15:48:16.958Z,3.20
2019-01-30T15:50:47.164Z,3.20
2019-01-30T15:53:17.382Z,3.20
2019-01-30T15:55:47.562Z,3.10
2019-01-30T15:58:17.814Z,3.10
2019-01-30T16:00:51.000Z,3.10
2019-01-30T16:03:21.152Z,3.10
2019-01-30T16:05:51.428Z,3.00
2019-01-30T16:08:21.610Z,3.00
2019-01-30T16:10:51.776Z,3.00
2019-01-30T16:13:22.051Z,2.90
2019-01-30T16:15:55.217Z,2.90
2019-01-30T16:18:25.641Z,2.80
2019-01-30T16:20:55.893Z,2.80
2019-01-30T16:23:26.313Z,2.80
2019-01-30T16:25:56.611Z,2.70
2019-01-30T16:28:26.878Z,2.70
2019-01-30T16:30:57.111Z,2.80
2019-01-30T16:33:28.776Z,2.70
2019-01-30T16:35:58.938Z,2.70
2019-01-30T16:38:29.283Z,2.70
2019-01-30T16:40:59.730Z,2.60
2019-01-30T16:43:30.091Z,2.60
2019-01-30T16:46:00.932Z,2.60
2019-01-30T16:48:31.192Z,2.60
2019-01-30T16:51:01.675Z,2.60
2019-01-30T16:53:31.959Z,2.60
2019-01-30T16:56:02.427Z,2.60
2019-01-30T16:58:33.277Z,2.60
2019-01-30T17:01:03.849Z,2.60
2019-01-30T17:03:34.196Z,2.60
2019-01-30T17:06:07.636Z,2.50
2019-01-30T17:08:37.560Z,2.50
2019-01-30T17:11:07.795Z,2.50
2019-01-30T17:13:38.157Z,2.50
2019-01-30T17:16:08.608Z,2.50
2019-01-30T17:18:38.996Z,2.50
2019-01-30T17:21:09.600Z,2.50
2019-01-30T17:23:40.124Z,2.50
2019-01-30T17:26:10.554Z,2.50
2019-01-30T17:28:40.982Z,2.50
2019-01-30T17:31:11.456Z,2.40
2019-01-30T17:33:41.712Z,2.40
2019-01-30T17:36:18.742Z,2.40
2019-01-30T17:38:44.142Z,2.40
2019-01-30T17:41:14.449Z,2.30
2019-01-30T17:43:44.710Z,2.30
2019-01-30T17:46:15.032Z,2.30
2019-01-30T17:48:48.632Z,2.30
2019-01-30T17:51:17.904Z,2.40
2019-01-30T17:53:48.465Z,2.30
2019-01-30T17:56:18.802Z,2.30
2019-01-30T17:58:49.178Z,2.30
2019-01-30T18:01:19.621Z,2.20
2019-01-30T18:03:50.141Z,2.20
2019-01-30T18:06:29.556Z,2.30
2019-01-30T18:08:52.577Z,2.30
2019-01-30T18:11:23.514Z,2.30
2019-01-30T18:13:53.892Z,2.30
2019-01-30T18:16:26.824Z,2.20
2019-01-30T18:18:57.036Z,2.20
2019-01-30T18:21:27.832Z,2.20
2019-01-30T18:23:58.811Z,2.30
2019-01-30T18:26:29.313Z,2.30
2019-01-30T18:28:59.870Z,2.20
2019-01-30T18:31:30.395Z,2.20
2019-01-30T18:34:01.324Z,2.20
2019-01-30T18:36:40.638Z,2.20
2019-01-30T18:39:05.871Z,2.20
2019-01-30T18:41:36.480Z,2.20
2019-01-30T18:44:07.461Z,2.20
2019-01-30T18:46:38.140Z,2.10
2019-01-30T18:49:08.978Z,2.10
2019-01-30T18:51:39.700Z,2.20
2019-01-30T18:54:10.248Z,2.20
2019-01-30T18:56:40.900Z,2.10
2019-01-30T18:59:11.545Z,2.10
2019-01-30T19:01:42.181Z,2.00
2019-01-30T19:04:13.009Z,2.00
2019-01-30T19:06:52.080Z,1.90
2019-01-30T19:09:16.526Z,2.00
2019-01-30T19:11:47.436Z,2.00
2019-01-30T19:14:18.110Z,2.00
2019-01-30T19:16:48.743Z,2.00
2019-01-30T19:19:18.980Z,2.00
2019-01-30T19:21:49.584Z,2.00
2019-01-30T19:24:20.348Z,2.00
2019-01-30T19:26:50.824Z,2.00
2019-01-30T19:29:20.759Z,2.00
2019-01-30T19:31:51.382Z,2.10
2019-01-30T19:34:21.550Z,2.00
2019-01-30T19:37:02.973Z,2.00
2019-01-30T19:39:24.892Z,2.00
2019-01-30T19:41:55.465Z,2.00
2019-01-30T19:44:26.792Z,2.00
2019-01-30T19:46:57.675Z,2.00
2019-01-30T19:49:28.333Z,1.90
2019-01-30T19:51:59.080Z,1.90
2019-01-30T19:54:30.025Z,1.90
2019-01-30T19:57:00.643Z,1.90
2019-01-30T19:59:31.388Z,1.90
2019-01-30T20:02:02.120Z,1.90
2019-01-30T20:04:33.056Z,1.90
2019-01-30T20:07:14.246Z,1.90
2019-01-30T20:09:36.371Z,1.80
2019-01-30T20:12:07.284Z,1.80
2019-01-30T20:14:38.370Z,1.80
2019-01-30T20:17:09.090Z,1.80
2019-01-30T20:19:40.127Z,1.80
2019-01-30T20:22:11.046Z,1.70
2019-01-30T20:24:43.228Z,1.70
2019-01-30T20:27:14.074Z,1.70
2019-01-30T20:29:44.931Z,1.70
2019-01-30T20:32:15.172Z,1.70
2019-01-30T20:34:45.648Z,1.60
2019-01-30T20:37:25.810Z,1.60
2019-01-30T20:39:47.737Z,1.60
2019-01-30T20:42:18.635Z,1.50
2019-01-30T20:44:49.511Z,1.50
2019-01-30T20:47:20.258Z,1.50
2019-01-30T20:49:50.833Z,1.40
2019-01-30T20:52:21.276Z,1.40
2019-01-30T20:54:59.686Z,1.40
2019-01-30T20:57:23.360Z,1.30
2019-01-30T20:59:53.296Z,1.40
2019-01-30T21:02:23.228Z,1.40
2019-01-30T21:04:54.161Z,1.30
2019-01-30T21:07:24.704Z,1.30
2019-01-30T21:09:54.856Z,1.30
2019-01-30T21:12:25.382Z,1.30
2019-01-30T21:14:56.000Z,1.20
2019-01-30T21:17:26.535Z,1.20
2019-01-30T21:19:56.349Z,1.20
2019-01-30T21:22:26.922Z,1.20
2019-01-30T21:24:56.744Z,1.20
2019-01-30T21:27:27.338Z,1.20
2019-01-30T21:29:57.231Z,1.20
2019-01-30T21:32:27.684Z,1.10
2019-01-30T21:34:57.492Z,1.10
2019-01-30T21:37:27.374Z,1.10
2019-01-30T21:39:57.861Z,1.10
2019-01-30T21:42:27.653Z,1.10
2019-01-30T21:44:58.980Z,1.10
2019-01-30T21:47:29.353Z,1.10
2019-01-30T21:49:59.040Z,1.10
2019-01-30T21:52:28.804Z,1.10
2019-01-30T21:54:58.596Z,1.10
2019-01-30T21:57:28.451Z,1.10
2019-01-30T21:59:58.743Z,1.10
2019-01-30T22:02:28.408Z,1.10
2019-01-30T22:04:58.672Z,1.20
2019-01-30T22:07:28.332Z,1.20
2019-01-30T22:09:58.519Z,1.20
2019-01-30T22:12:28.212Z,1.20
2019-01-30T22:14:59.413Z,1.20
2019-01-30T22:17:29.647Z,1.20
2019-01-30T22:19:59.843Z,1.20
2019-01-30T22:22:30.013Z,1.10
2019-01-30T22:25:00.215Z,1.00
2019-01-30T22:27:29.783Z,0.90
2019-01-30T22:29:59.425Z,0.90
2019-01-30T22:32:29.020Z,0.90
2019-01-30T22:34:58.612Z,0.90
2019-01-30T22:37:28.895Z,0.90
2019-01-30T22:39:58.592Z,0.90
2019-01-30T22:42:28.905Z,0.90
2019-01-30T22:45:00.008Z,0.80
2019-01-30T22:47:29.781Z,0.80
2019-01-30T22:49:59.374Z,0.80
2019-01-30T22:52:28.990Z,0.70
2019-01-30T22:54:59.160Z,0.60
2019-01-30T22:57:28.773Z,0.70
2019-01-30T22:59:58.364Z,0.70
2019-01-30T23:02:28.348Z,0.60
2019-01-30T23:05:10.188Z,0.60
2019-01-30T23:07:43.113Z,0.60
2019-01-30T23:10:27.644Z,0.60
2019-01-30T23:13:09.037Z,0.60
2019-01-30T23:15:41.812Z,0.60
2019-01-30T23:18:20.615Z,0.60
2019-01-30T23:20:53.314Z,0.60
2019-01-30T23:23:28.999Z,0.60
2019-01-30T23:26:16.965Z,0.50
2019-01-30T23:29:01.373Z,0.50
2019-01-30T23:31:43.786Z,0.40
2019-01-30T23:34:19.091Z,0.40
2019-01-30T23:37:00.439Z,0.40
2019-01-30T23:39:42.024Z,0.40
2019-01-30T23:42:14.820Z,0.40
2019-01-30T23:44:53.290Z,0.40
2019-01-30T23:47:35.164Z,0.50
2019-01-30T23:50:27.268Z,0.50
2019-01-30T23:52:59.985Z,0.50
2019-01-30T23:55:51.125Z,0.40
2019-01-30T23:58:42.678Z,0.40
