createdAt,value
2018-07-23T00:01:23.527Z,16.67
2018-07-23T00:03:53.128Z,16.66
2018-07-23T00:06:22.865Z,16.65
2018-07-23T00:08:53.497Z,16.69
2018-07-23T00:11:55.799Z,16.63
2018-07-23T00:14:27.342Z,16.62
2018-07-23T00:16:58.663Z,16.55
2018-07-23T00:19:29.398Z,16.59
2018-07-23T00:22:01.310Z,16.57
2018-07-23T00:25:08.143Z,16.57
2018-07-23T00:27:39.161Z,16.62
2018-07-23T00:30:09.994Z,16.51
2018-07-23T00:32:39.680Z,16.50
2018-07-23T00:35:25.492Z,16.47
2018-07-23T00:38:00.387Z,16.47
2018-07-23T00:40:30.053Z,16.44
2018-07-23T00:43:00.260Z,16.43
2018-07-23T00:45:30.012Z,16.35
2018-07-23T00:48:00.273Z,16.30
2018-07-23T00:51:04.378Z,16.32
2018-07-23T00:53:36.741Z,16.29
2018-07-23T00:56:06.435Z,16.31
2018-07-23T00:58:36.127Z,16.27
2018-07-23T01:01:05.681Z,16.25
2018-07-23T01:03:48.265Z,16.28
2018-07-23T01:06:22.236Z,16.25
2018-07-23T01:08:51.937Z,16.23
2018-07-23T01:11:21.963Z,16.25
2018-07-23T01:13:51.598Z,16.21
2018-07-23T01:16:25.131Z,16.24
2018-07-23T01:19:02.017Z,16.21
2018-07-23T01:21:35.021Z,16.21
2018-07-23T01:24:04.840Z,16.24
2018-07-23T01:26:34.443Z,16.25
2018-07-23T01:29:04.161Z,16.24
2018-07-23T01:31:33.849Z,16.21
2018-07-23T01:34:03.651Z,16.21
2018-07-23T01:36:34.471Z,16.24
2018-07-23T01:39:05.720Z,16.18
2018-07-23T01:41:36.501Z,16.16
2018-07-23T01:44:06.335Z,16.15
2018-07-23T01:46:36.021Z,16.14
2018-07-23T01:49:05.848Z,16.17
2018-07-23T01:51:35.685Z,16.18
2018-07-23T01:54:05.621Z,16.15
2018-07-23T01:56:37.170Z,16.18
2018-07-23T01:59:07.617Z,16.17
2018-07-23T02:01:37.349Z,16.18
2018-07-23T02:04:07.087Z,16.18
2018-07-23T02:06:36.678Z,16.22
2018-07-23T02:09:10.461Z,16.20
2018-07-23T02:11:39.929Z,16.21
2018-07-23T02:14:10.347Z,16.22
2018-07-23T02:16:40.572Z,16.19
2018-07-23T02:19:10.666Z,16.19
2018-07-23T02:21:40.701Z,16.17
2018-07-23T02:24:11.404Z,16.15
2018-07-23T02:26:41.063Z,16.17
2018-07-23T02:29:10.905Z,16.17
2018-07-23T02:31:40.522Z,16.19
2018-07-23T02:34:10.249Z,16.22
2018-07-23T02:36:40.312Z,16.20
2018-07-23T02:39:12.176Z,16.22
2018-07-23T02:41:42.848Z,16.23
2018-07-23T02:44:12.707Z,16.21
2018-07-23T02:46:42.302Z,16.21
2018-07-23T02:49:12.106Z,16.21
2018-07-23T02:51:42.047Z,16.20
2018-07-23T02:54:11.746Z,16.19
2018-07-23T02:56:42.342Z,16.22
2018-07-23T02:59:12.766Z,16.23
2018-07-23T03:01:43.128Z,16.19
2018-07-23T03:04:12.869Z,16.18
2018-07-23T03:06:42.525Z,16.18
2018-07-23T03:09:12.136Z,16.18
2018-07-23T03:11:41.842Z,16.19
2018-07-23T03:14:12.297Z,16.15
2018-07-23T03:16:43.383Z,16.17
2018-07-23T03:19:14.385Z,16.14
2018-07-23T03:21:45.078Z,16.17
2018-07-23T03:24:16.156Z,16.18
2018-07-23T03:26:50.762Z,16.15
2018-07-23T03:29:23.594Z,16.15
2018-07-23T03:31:57.020Z,16.14
2018-07-23T03:34:27.453Z,16.14
2018-07-23T03:36:58.608Z,16.13
2018-07-23T03:39:29.179Z,16.16
2018-07-23T03:41:59.508Z,16.20
2018-07-23T03:44:29.276Z,16.15
2018-07-23T03:46:59.088Z,16.10
2018-07-23T03:49:28.930Z,16.12
2018-07-23T03:51:58.635Z,16.11
2018-07-23T03:54:28.867Z,16.11
2018-07-23T03:56:59.231Z,16.07
2018-07-23T03:59:29.234Z,16.05
2018-07-23T04:01:59.763Z,16.09
2018-07-23T04:04:29.992Z,16.05
2018-07-23T04:06:59.975Z,16.05
2018-07-23T04:09:30.428Z,16.05
2018-07-23T04:12:01.744Z,16.11
2018-07-23T04:14:31.722Z,16.11
2018-07-23T04:17:01.386Z,16.18
2018-07-23T04:19:32.077Z,16.16
2018-07-23T04:22:02.104Z,16.13
2018-07-23T04:24:31.874Z,16.12
2018-07-23T04:27:01.543Z,16.09
2018-07-23T04:29:31.322Z,16.09
2018-07-23T04:32:01.002Z,16.07
2018-07-23T04:34:30.822Z,16.08
2018-07-23T04:37:00.551Z,16.08
2018-07-23T04:39:30.430Z,16.08
2018-07-23T04:42:00.110Z,16.06
2018-07-23T04:44:29.889Z,16.05
2018-07-23T04:46:59.629Z,16.10
2018-07-23T04:49:29.558Z,16.16
2018-07-23T04:51:59.251Z,16.18
2018-07-23T04:54:29.233Z,16.16
2018-07-23T04:56:59.038Z,16.14
2018-07-23T04:59:28.769Z,16.10
2018-07-23T05:01:58.529Z,16.12
2018-07-23T05:04:28.329Z,16.14
2018-07-23T05:06:58.350Z,16.18
2018-07-23T05:09:28.180Z,16.16
2018-07-23T05:11:57.889Z,16.31
2018-07-23T05:14:27.637Z,16.31
2018-07-23T05:16:57.390Z,16.25
2018-07-23T05:19:27.150Z,16.32
2018-07-23T05:21:56.850Z,16.40
2018-07-23T05:24:27.665Z,16.37
2018-07-23T05:26:57.410Z,16.44
2018-07-23T05:29:27.210Z,16.40
2018-07-23T05:31:57.031Z,16.40
2018-07-23T05:34:27.098Z,16.40
2018-07-23T05:36:56.770Z,16.41
2018-07-23T05:39:26.518Z,16.39
2018-07-23T05:41:56.352Z,16.43
2018-07-23T05:44:26.432Z,16.36
2018-07-23T05:46:56.251Z,16.39
2018-07-23T05:49:26.050Z,16.37
2018-07-23T05:51:56.015Z,16.38
2018-07-23T05:54:25.911Z,16.39
2018-07-23T05:56:55.677Z,16.40
2018-07-23T05:59:25.513Z,16.42
2018-07-23T06:01:55.335Z,16.44
2018-07-23T06:04:25.191Z,16.44
2018-07-23T06:06:55.015Z,16.44
2018-07-23T06:09:24.778Z,16.46
2018-07-23T06:11:54.603Z,16.45
2018-07-23T06:14:24.776Z,16.47
2018-07-23T06:16:54.519Z,16.46
2018-07-23T06:19:24.444Z,16.51
2018-07-23T06:21:54.118Z,16.54
2018-07-23T06:24:23.865Z,16.57
2018-07-23T06:26:53.623Z,16.65
2018-07-23T06:29:24.097Z,16.66
2018-07-23T06:31:53.918Z,16.66
2018-07-23T06:34:24.464Z,16.67
2018-07-23T06:36:54.223Z,16.70
2018-07-23T06:39:24.177Z,16.76
2018-07-23T06:41:53.876Z,16.80
2018-07-23T06:44:23.823Z,16.86
2018-07-23T06:46:53.580Z,16.87
2018-07-23T06:49:23.463Z,16.91
2018-07-23T06:51:53.183Z,16.94
2018-07-23T06:54:23.062Z,16.92
2018-07-23T06:56:52.863Z,16.95
2018-07-23T06:59:22.719Z,17.03
2018-07-23T07:01:52.638Z,17.08
2018-07-23T07:04:22.537Z,17.10
2018-07-23T07:06:52.318Z,17.15
2018-07-23T07:09:22.106Z,17.15
2018-07-23T07:11:51.913Z,17.20
2018-07-23T07:14:22.489Z,17.31
2018-07-23T07:16:52.329Z,17.30
2018-07-23T07:19:22.144Z,17.28
2018-07-23T07:21:51.888Z,17.28
2018-07-23T07:24:22.011Z,17.24
2018-07-23T07:26:52.185Z,17.22
2018-07-23T07:29:22.710Z,17.20
2018-07-23T07:31:52.428Z,17.27
2018-07-23T07:34:22.310Z,17.23
2018-07-23T07:36:52.688Z,17.25
2018-07-23T07:39:22.407Z,17.32
2018-07-23T07:41:52.117Z,17.28
2018-07-23T07:44:22.248Z,17.27
2018-07-23T07:46:52.073Z,17.30
2018-07-23T07:49:21.808Z,17.32
2018-07-23T07:51:51.630Z,17.42
2018-07-23T07:54:21.578Z,17.53
2018-07-23T07:56:51.311Z,17.54
2018-07-23T07:59:22.069Z,17.67
2018-07-23T08:01:51.832Z,17.67
2018-07-23T08:04:21.726Z,17.73
2018-07-23T08:06:51.450Z,17.75
2018-07-23T08:09:21.419Z,17.82
2018-07-23T08:11:51.211Z,17.90
2018-07-23T08:14:21.231Z,17.93
2018-07-23T08:16:50.991Z,18.03
2018-07-23T08:19:20.792Z,18.14
2018-07-23T08:21:50.571Z,18.21
2018-07-23T08:24:20.791Z,18.25
2018-07-23T08:26:50.591Z,18.34
2018-07-23T08:29:20.755Z,18.41
2018-07-23T08:31:50.681Z,18.51
2018-07-23T08:34:20.691Z,18.65
2018-07-23T08:36:50.436Z,18.79
2018-07-23T08:39:20.452Z,18.99
2018-07-23T08:41:50.189Z,19.05
2018-07-23T08:44:20.058Z,19.27
2018-07-23T08:46:49.930Z,19.41
2018-07-23T08:49:19.829Z,19.57
2018-07-23T08:51:49.630Z,19.73
2018-07-23T08:54:19.856Z,19.84
2018-07-23T08:56:49.718Z,19.97
2018-07-23T08:59:19.570Z,20.07
2018-07-23T09:01:49.488Z,20.22
2018-07-23T09:04:19.385Z,20.42
2018-07-23T09:06:49.529Z,20.57
2018-07-23T09:09:19.510Z,20.77
2018-07-23T09:11:49.387Z,20.91
2018-07-23T09:14:19.265Z,21.05
2018-07-23T09:16:49.145Z,21.15
2018-07-23T09:19:19.146Z,21.21
2018-07-23T09:21:48.945Z,21.22
2018-07-23T09:24:19.965Z,21.28
2018-07-23T09:26:49.725Z,21.25
2018-07-23T09:29:20.265Z,21.16
2018-07-23T09:31:50.509Z,21.15
2018-07-23T09:34:21.327Z,21.15
2018-07-23T09:36:51.187Z,21.00
2018-07-23T09:39:21.066Z,20.93
2018-07-23T09:41:50.863Z,21.01
2018-07-23T09:44:21.688Z,21.04
2018-07-23T09:46:51.624Z,20.99
2018-07-23T09:49:21.444Z,21.06
2018-07-23T09:51:51.317Z,21.01
2018-07-23T09:54:21.225Z,20.92
2018-07-23T09:56:51.104Z,20.71
2018-07-23T09:59:21.426Z,20.57
2018-07-23T10:01:51.364Z,20.53
2018-07-23T10:04:21.164Z,20.56
2018-07-23T10:06:50.985Z,20.54
2018-07-23T10:09:20.745Z,20.38
2018-07-23T10:11:50.514Z,20.30
2018-07-23T10:14:20.375Z,20.14
2018-07-23T10:16:50.361Z,20.07
2018-07-23T10:19:20.101Z,20.09
2018-07-23T10:21:49.996Z,20.13
2018-07-23T10:24:19.753Z,20.12
2018-07-23T10:26:49.733Z,20.06
2018-07-23T10:29:19.516Z,20.04
2018-07-23T10:31:49.254Z,20.03
2018-07-23T10:34:19.474Z,20.05
2018-07-23T10:36:49.414Z,20.07
2018-07-23T10:39:19.793Z,20.07
2018-07-23T10:41:49.935Z,20.11
2018-07-23T10:44:19.656Z,20.14
2018-07-23T10:46:49.534Z,20.21
2018-07-23T10:49:19.342Z,20.26
2018-07-23T10:51:49.242Z,20.32
2018-07-23T10:54:19.155Z,20.32
2018-07-23T10:56:49.015Z,20.28
2018-07-23T10:59:18.823Z,20.24
2018-07-23T11:01:48.615Z,20.27
2018-07-23T11:04:18.399Z,20.30
2018-07-23T11:06:48.215Z,20.34
2018-07-23T11:09:17.895Z,20.39
2018-07-23T11:11:47.623Z,20.42
2018-07-23T11:14:17.355Z,20.46
2018-07-23T11:16:47.283Z,20.48
2018-07-23T11:19:17.071Z,20.62
2018-07-23T11:21:47.444Z,20.59
2018-07-23T11:24:17.304Z,20.58
2018-07-23T11:26:47.246Z,20.50
2018-07-23T11:29:17.016Z,20.39
2018-07-23T11:31:46.996Z,20.35
2018-07-23T11:34:16.804Z,20.29
2018-07-23T11:36:46.745Z,20.21
2018-07-23T11:39:16.544Z,20.13
2018-07-23T11:41:46.217Z,20.05
2018-07-23T11:44:16.118Z,19.96
2018-07-23T11:46:45.918Z,19.88
2018-07-23T11:49:15.585Z,19.91
2018-07-23T11:51:45.438Z,19.87
2018-07-23T11:54:15.158Z,19.70
2018-07-23T11:56:45.027Z,19.70
2018-07-23T11:59:14.719Z,19.68
2018-07-23T12:01:44.602Z,19.65
2018-07-23T12:04:14.800Z,19.57
2018-07-23T12:06:44.644Z,19.56
2018-07-23T12:09:14.384Z,19.56
2018-07-23T12:11:44.418Z,19.59
2018-07-23T12:14:14.189Z,19.64
2018-07-23T12:16:44.148Z,19.75
2018-07-23T12:19:14.049Z,19.89
2018-07-23T12:21:43.957Z,20.02
2018-07-23T12:24:13.890Z,20.04
2018-07-23T12:26:43.790Z,20.09
2018-07-23T12:29:13.631Z,20.24
2018-07-23T12:31:43.536Z,20.36
2018-07-23T12:34:13.370Z,20.44
2018-07-23T12:36:43.292Z,20.69
2018-07-23T12:39:14.350Z,20.97
2018-07-23T12:41:44.591Z,21.15
2018-07-23T12:44:14.590Z,21.32
2018-07-23T12:46:44.592Z,21.49
2018-07-23T12:49:14.389Z,21.57
2018-07-23T12:51:44.391Z,21.52
2018-07-23T12:54:14.310Z,21.38
2018-07-23T12:56:44.170Z,21.31
2018-07-23T12:59:14.041Z,21.16
2018-07-23T13:01:44.093Z,21.00
2018-07-23T13:04:14.170Z,20.96
2018-07-23T13:06:44.105Z,20.75
2018-07-23T13:09:14.806Z,20.66
2018-07-23T13:11:44.987Z,20.51
2018-07-23T13:14:14.703Z,20.48
2018-07-23T13:16:44.984Z,20.43
2018-07-23T13:19:15.129Z,20.49
2018-07-23T13:21:45.094Z,20.39
2018-07-23T13:24:14.842Z,20.28
2018-07-23T13:26:44.703Z,20.23
2018-07-23T13:29:14.563Z,20.24
2018-07-23T13:31:44.585Z,20.08
2018-07-23T13:34:15.070Z,19.98
2018-07-23T13:36:45.070Z,20.03
2018-07-23T13:39:15.492Z,20.07
2018-07-23T13:41:45.401Z,20.08
2018-07-23T13:44:15.141Z,20.09
2018-07-23T13:46:45.221Z,20.07
2018-07-23T13:49:14.947Z,20.08
2018-07-23T13:51:44.701Z,20.10
2018-07-23T13:54:14.415Z,20.12
2018-07-23T13:56:44.547Z,20.17
2018-07-23T13:59:14.382Z,20.14
2018-07-23T14:01:44.746Z,20.16
2018-07-23T14:04:14.581Z,20.13
2018-07-23T14:06:44.605Z,20.21
2018-07-23T14:09:14.382Z,20.21
2018-07-23T14:11:44.207Z,20.21
2018-07-23T14:14:13.881Z,20.19
2018-07-23T14:16:43.908Z,20.14
2018-07-23T14:19:13.618Z,20.18
2018-07-23T14:21:43.360Z,20.20
2018-07-23T14:24:13.246Z,20.25
2018-07-23T14:26:43.098Z,20.26
2018-07-23T14:29:12.767Z,20.33
2018-07-23T14:31:42.602Z,20.31
2018-07-23T14:34:12.389Z,20.32
2018-07-23T14:36:42.238Z,20.39
2018-07-23T14:39:14.699Z,20.36
2018-07-23T14:41:44.511Z,20.42
2018-07-23T14:44:14.627Z,20.40
2018-07-23T14:46:44.669Z,20.36
2018-07-23T14:49:14.379Z,20.44
2018-07-23T14:51:44.200Z,20.51
2018-07-23T14:54:13.961Z,20.50
2018-07-23T14:56:43.969Z,20.59
2018-07-23T14:59:13.739Z,20.61
2018-07-23T15:01:43.453Z,20.72
2018-07-23T15:04:13.280Z,20.87
2018-07-23T15:06:43.160Z,21.07
2018-07-23T15:09:13.199Z,21.25
2018-07-23T15:11:43.069Z,21.50
2018-07-23T15:14:12.781Z,21.85
2018-07-23T15:16:42.681Z,22.24
2018-07-23T15:19:12.446Z,22.44
2018-07-23T15:21:42.303Z,22.71
2018-07-23T15:24:12.179Z,22.90
2018-07-23T15:26:42.039Z,23.12
2018-07-23T15:29:11.845Z,23.49
2018-07-23T15:31:41.826Z,24.07
2018-07-23T15:34:11.456Z,24.78
2018-07-23T15:36:41.399Z,25.25
2018-07-23T15:39:11.956Z,25.63
2018-07-23T15:41:41.756Z,26.12
2018-07-23T15:44:11.740Z,26.37
2018-07-23T15:46:41.659Z,26.30
2018-07-23T15:49:11.337Z,26.58
2018-07-23T15:51:41.454Z,26.97
2018-07-23T15:54:11.325Z,27.54
2018-07-23T15:56:41.234Z,28.22
2018-07-23T15:59:11.100Z,28.64
2018-07-23T16:01:40.997Z,29.28
2018-07-23T16:04:17.396Z,29.55
2018-07-23T16:06:47.234Z,29.77
2018-07-23T16:09:17.051Z,29.40
2018-07-23T16:11:46.930Z,29.84
2018-07-23T16:14:16.772Z,30.00
2018-07-23T16:16:46.571Z,29.95
2018-07-23T16:19:17.289Z,30.18
2018-07-23T16:21:47.468Z,30.00
2018-07-23T16:24:17.448Z,30.05
2018-07-23T16:26:47.367Z,30.00
2018-07-23T16:29:17.249Z,30.10
2018-07-23T16:31:47.226Z,29.86
2018-07-23T16:34:16.958Z,30.46
2018-07-23T16:36:46.841Z,30.99
2018-07-23T16:39:16.637Z,31.31
2018-07-23T16:41:47.085Z,31.50
2018-07-23T16:44:16.817Z,31.21
2018-07-23T16:46:46.657Z,31.00
2018-07-23T16:49:16.899Z,30.88
2018-07-23T16:51:47.049Z,31.32
2018-07-23T16:54:16.828Z,31.60
2018-07-23T16:56:46.516Z,31.54
2018-07-23T16:59:16.360Z,31.62
2018-07-23T17:01:46.405Z,31.57
2018-07-23T17:04:16.177Z,31.44
2018-07-23T17:06:46.143Z,31.43
2018-07-23T17:09:16.056Z,30.79
2018-07-23T17:14:37.649Z,30.83
2018-07-23T17:17:07.399Z,30.82
2018-07-23T17:19:37.303Z,30.40
2018-07-23T17:22:07.218Z,29.99
2018-07-23T17:25:00.523Z,30.03
2018-07-23T17:28:23.787Z,29.87
2018-07-23T17:31:28.159Z,29.16
2018-07-23T17:43:35.779Z,27.33
2018-07-23T17:56:00.554Z,25.86
2018-07-23T17:59:23.694Z,25.42
2018-07-23T18:14:59.397Z,23.35
2018-07-23T18:27:23.115Z,21.78
2018-07-23T18:30:03.895Z,21.42
2018-07-23T18:46:37.104Z,20.12
2018-07-23T19:02:31.634Z,19.11
2018-07-23T19:05:03.035Z,18.88
2018-07-23T19:07:32.808Z,18.80
2018-07-23T19:10:02.784Z,18.62
2018-07-23T19:12:32.755Z,18.49
2018-07-23T19:15:23.083Z,18.49
2018-07-23T19:17:58.202Z,18.31
2018-07-23T19:20:28.367Z,18.13
2018-07-23T19:29:58.967Z,17.85
2018-07-23T19:39:03.959Z,17.50
2018-07-23T19:41:52.711Z,17.35
2018-07-23T19:48:00.020Z,17.17
2018-07-23T20:00:50.456Z,16.83
2018-07-23T20:03:45.554Z,16.76
2018-07-23T20:09:38.295Z,16.62
2018-07-23T20:12:18.025Z,16.53
2018-07-23T20:41:15.768Z,15.88
2018-07-23T20:43:49.994Z,15.84
2018-07-23T20:53:29.324Z,15.59
2018-07-23T20:56:55.333Z,15.56
2018-07-23T21:00:25.132Z,15.53
2018-07-23T21:02:57.997Z,15.53
2018-07-23T21:08:50.691Z,15.40
2018-07-23T21:14:54.732Z,15.32
2018-07-23T21:20:48.265Z,15.26
2018-07-23T21:30:13.151Z,15.21
2018-07-23T21:45:39.287Z,15.05
2018-07-23T21:48:54.142Z,15.03
2018-07-23T21:54:48.589Z,14.99
2018-07-23T22:04:15.123Z,14.95
2018-07-23T22:14:53.985Z,15.01
2018-07-23T22:20:48.425Z,15.02
2018-07-23T22:31:25.376Z,14.98
2018-07-23T22:34:57.242Z,14.97
2018-07-23T22:38:30.544Z,14.92
2018-07-23T22:45:38.319Z,14.83
2018-07-23T22:49:03.049Z,14.76
2018-07-23T22:54:59.185Z,14.75
2018-07-23T23:00:55.612Z,14.67
2018-07-23T23:04:15.783Z,14.59
2018-07-23T23:13:24.174Z,14.49
2018-07-23T23:15:53.938Z,14.50
2018-07-23T23:18:24.018Z,14.51
2018-07-23T23:20:53.802Z,14.61
2018-07-23T23:23:24.063Z,14.62
2018-07-23T23:25:54.057Z,14.60
2018-07-23T23:28:24.104Z,14.59
2018-07-23T23:30:53.878Z,14.66
2018-07-23T23:33:23.737Z,14.64
2018-07-23T23:35:53.749Z,14.74
2018-07-23T23:38:23.816Z,14.80
2018-07-23T23:40:53.647Z,14.84
2018-07-23T23:44:15.868Z,14.79
2018-07-23T23:47:51.097Z,14.82
2018-07-23T23:51:16.148Z,14.84
2018-07-23T23:57:18.142Z,14.90
