createdAt,value
2023-05-17T00:02:10.105Z,2.27
2023-05-17T00:04:36.828Z,2.03
2023-05-17T00:07:03.890Z,1.93
2023-05-17T00:09:30.553Z,2.63
2023-05-17T00:11:57.263Z,2.60
2023-05-17T00:14:24.063Z,2.47
2023-05-17T00:16:50.795Z,2.30
2023-05-17T00:19:19.408Z,2.43
2023-05-17T00:21:47.292Z,2.33
2023-05-17T00:24:14.100Z,2.83
2023-05-17T00:26:40.796Z,2.70
2023-05-17T00:29:07.507Z,2.97
2023-05-17T00:31:34.199Z,3.30
2023-05-17T00:34:01.067Z,2.50
2023-05-17T00:36:29.180Z,3.23
2023-05-17T00:38:55.931Z,2.70
2023-05-17T00:41:22.702Z,3.40
2023-05-17T00:43:49.459Z,3.50
2023-05-17T00:46:16.190Z,2.67
2023-05-17T00:48:43.050Z,3.20
2023-05-17T00:51:10.309Z,2.73
2023-05-17T00:53:38.852Z,3.00
2023-05-17T00:56:06.477Z,2.60
2023-05-17T00:58:33.573Z,2.90
2023-05-17T01:01:00.529Z,2.37
2023-05-17T01:03:27.983Z,2.37
2023-05-17T01:05:55.474Z,2.63
2023-05-17T01:08:22.163Z,3.53
2023-05-17T01:10:57.365Z,3.47
2023-05-17T01:13:30.376Z,3.40
2023-05-17T01:16:02.329Z,2.40
2023-05-17T01:18:38.491Z,2.67
2023-05-17T01:21:24.091Z,2.40
2023-05-17T01:23:59.296Z,2.80
2023-05-17T01:26:39.317Z,3.00
2023-05-17T01:29:09.147Z,2.67
2023-05-17T01:31:36.597Z,2.77
2023-05-17T01:34:07.109Z,2.70
2023-05-17T01:36:33.935Z,2.03
2023-05-17T01:39:00.703Z,2.60
2023-05-17T01:41:30.533Z,4.13
2023-05-17T01:44:07.373Z,3.20
2023-05-17T01:46:39.652Z,2.83
2023-05-17T01:49:10.705Z,3.27
2023-05-17T01:51:44.620Z,3.40
2023-05-17T01:54:12.640Z,2.60
2023-05-17T01:56:44.226Z,2.33
2023-05-17T01:59:19.532Z,2.73
2023-05-17T02:01:47.194Z,3.03
2023-05-17T02:04:14.173Z,3.73
2023-05-17T02:06:40.933Z,2.80
2023-05-17T02:09:07.628Z,3.80
2023-05-17T02:11:35.854Z,3.43
2023-05-17T02:14:02.592Z,3.23
2023-05-17T02:16:30.609Z,3.57
2023-05-17T02:18:57.521Z,3.67
2023-05-17T02:21:24.420Z,3.13
2023-05-17T02:23:51.183Z,3.50
2023-05-17T02:26:17.886Z,3.23
2023-05-17T02:28:44.608Z,4.67
2023-05-17T02:31:11.304Z,3.93
2023-05-17T02:33:39.445Z,4.20
2023-05-17T02:36:06.579Z,4.33
2023-05-17T02:38:33.259Z,3.87
2023-05-17T02:40:59.977Z,3.93
2023-05-17T02:43:26.682Z,2.40
2023-05-17T02:45:53.371Z,3.50
2023-05-17T02:48:20.083Z,3.67
2023-05-17T02:50:48.150Z,4.23
2023-05-17T02:53:14.896Z,3.90
2023-05-17T02:55:41.598Z,4.50
2023-05-17T02:58:08.285Z,3.90
2023-05-17T03:00:34.992Z,4.37
2023-05-17T03:03:01.824Z,3.87
2023-05-17T03:05:28.874Z,4.50
2023-05-17T03:07:57.169Z,4.13
2023-05-17T03:10:23.869Z,4.40
2023-05-17T03:12:50.596Z,4.90
2023-05-17T03:15:17.494Z,4.13
2023-05-17T03:17:44.220Z,3.63
2023-05-17T03:20:11.704Z,3.90
2023-05-17T03:22:38.433Z,3.87
2023-05-17T03:25:07.136Z,4.07
2023-05-17T03:27:33.949Z,3.80
2023-05-17T03:30:00.688Z,3.80
2023-05-17T03:32:28.104Z,5.77
2023-05-17T03:34:54.856Z,4.57
2023-05-17T03:37:21.775Z,4.20
2023-05-17T03:39:48.506Z,3.87
2023-05-17T03:42:16.589Z,3.80
2023-05-17T03:44:43.273Z,3.87
2023-05-17T03:47:10.006Z,4.13
2023-05-17T03:49:36.710Z,4.47
2023-05-17T03:52:03.870Z,4.77
2023-05-17T03:54:30.601Z,4.97
2023-05-17T03:56:57.340Z,4.70
2023-05-17T03:59:25.450Z,4.80
2023-05-17T04:01:52.159Z,3.70
2023-05-17T04:04:19.229Z,4.03
2023-05-17T04:06:46.077Z,4.63
2023-05-17T04:09:12.776Z,4.53
2023-05-17T04:11:39.465Z,4.87
2023-05-17T04:14:06.381Z,5.07
2023-05-17T04:16:34.846Z,4.90
2023-05-17T04:19:01.926Z,5.03
2023-05-17T04:21:28.705Z,6.00
2023-05-17T04:23:55.422Z,5.07
2023-05-17T04:26:22.290Z,3.80
2023-05-17T04:28:49.075Z,5.00
2023-05-17T04:31:17.246Z,5.00
2023-05-17T04:33:45.468Z,4.50
2023-05-17T04:36:12.277Z,5.20
2023-05-17T04:38:38.967Z,4.77
2023-05-17T04:41:06.560Z,4.60
2023-05-17T04:43:33.294Z,5.33
2023-05-17T04:46:00.692Z,4.33
2023-05-17T04:48:30.861Z,4.80
2023-05-17T04:51:00.816Z,5.40
2023-05-17T04:53:27.500Z,5.80
2023-05-17T04:55:54.220Z,5.90
2023-05-17T04:58:20.922Z,5.00
2023-05-17T05:00:47.613Z,5.33
2023-05-17T05:03:14.419Z,5.00
2023-05-17T05:05:41.207Z,5.43
2023-05-17T05:08:09.601Z,4.20
2023-05-17T05:10:36.306Z,5.83
2023-05-17T05:13:03.075Z,5.63
2023-05-17T05:15:29.973Z,5.90
2023-05-17T05:17:57.111Z,5.47
2023-05-17T05:20:26.420Z,5.50
2023-05-17T05:22:54.490Z,6.53
2023-05-17T05:25:22.525Z,4.77
2023-05-17T05:27:49.234Z,4.87
2023-05-17T05:30:16.102Z,4.53
2023-05-17T05:32:42.903Z,6.00
2023-05-17T05:35:09.701Z,4.80
2023-05-17T05:37:36.477Z,3.70
2023-05-17T05:40:03.356Z,4.47
2023-05-17T05:42:31.398Z,4.80
2023-05-17T05:44:58.109Z,5.00
2023-05-17T05:47:24.825Z,4.77
2023-05-17T05:49:51.544Z,4.67
2023-05-17T05:52:18.278Z,3.97
2023-05-17T05:54:45.115Z,3.70
2023-05-17T05:57:11.839Z,4.83
2023-05-17T05:59:39.889Z,5.80
2023-05-17T06:02:06.893Z,3.60
2023-05-17T06:04:44.664Z,4.97
2023-05-17T06:07:12.636Z,4.30
2023-05-17T06:09:39.436Z,4.17
2023-05-17T06:12:06.363Z,4.00
2023-05-17T06:14:33.289Z,3.50
2023-05-17T06:17:01.411Z,3.77
2023-05-17T06:19:28.452Z,3.50
2023-05-17T06:21:55.379Z,4.80
2023-05-17T06:24:22.177Z,3.90
2023-05-17T06:26:48.873Z,3.90
2023-05-17T06:29:15.568Z,4.20
2023-05-17T06:31:42.543Z,3.80
2023-05-17T06:34:10.632Z,3.87
2023-05-17T06:36:38.573Z,3.93
2023-05-17T06:39:05.728Z,3.90
2023-05-17T06:41:32.459Z,4.30
2023-05-17T06:43:59.169Z,4.10
2023-05-17T06:46:25.892Z,4.53
2023-05-17T06:48:52.846Z,3.70
2023-05-17T06:51:20.976Z,3.80
2023-05-17T06:53:47.671Z,4.20
2023-05-17T06:56:14.376Z,3.50
2023-05-17T06:58:41.162Z,3.37
2023-05-17T07:01:07.894Z,3.80
2023-05-17T07:03:34.698Z,3.50
2023-05-17T07:06:01.676Z,3.77
2023-05-17T07:08:29.802Z,3.37
2023-05-17T07:10:56.634Z,3.10
2023-05-17T07:13:23.556Z,3.57
2023-05-17T07:15:50.323Z,2.50
2023-05-17T07:18:17.081Z,3.67
2023-05-17T07:20:43.816Z,3.80
2023-05-17T07:23:10.586Z,3.37
2023-05-17T07:25:38.795Z,3.37
2023-05-17T07:28:05.971Z,2.50
2023-05-17T07:30:32.837Z,3.00
2023-05-17T07:32:59.537Z,2.80
2023-05-17T07:35:26.471Z,3.50
2023-05-17T07:37:53.183Z,3.60
2023-05-17T07:40:19.994Z,2.77
2023-05-17T07:42:48.061Z,2.37
2023-05-17T07:45:14.819Z,2.70
2023-05-17T07:47:41.768Z,2.20
2023-05-17T07:50:09.127Z,2.10
2023-05-17T07:52:35.877Z,3.10
2023-05-17T07:55:02.613Z,2.30
2023-05-17T07:57:29.333Z,2.17
2023-05-17T07:59:57.361Z,3.50
2023-05-17T08:02:24.470Z,2.87
2023-05-17T08:04:51.327Z,2.50
2023-05-17T08:07:18.075Z,2.53
2023-05-17T08:09:44.755Z,3.83
2023-05-17T08:12:11.557Z,2.93
2023-05-17T08:14:40.056Z,2.53
2023-05-17T08:17:08.172Z,2.10
2023-05-17T08:19:35.109Z,3.70
2023-05-17T08:22:01.891Z,3.17
2023-05-17T08:24:28.671Z,2.57
2023-05-17T08:26:55.395Z,2.03
2023-05-17T08:29:22.166Z,2.73
2023-05-17T08:31:48.867Z,2.67
2023-05-17T08:34:16.998Z,2.30
2023-05-17T08:36:43.797Z,2.00
2023-05-17T08:39:10.481Z,1.93
2023-05-17T08:41:37.265Z,2.23
2023-05-17T08:44:05.055Z,2.90
2023-05-17T08:46:33.353Z,2.20
2023-05-17T08:49:01.564Z,2.23
2023-05-17T08:51:29.792Z,2.33
2023-05-17T08:53:56.790Z,2.73
2023-05-17T08:56:25.653Z,2.37
2023-05-17T08:58:57.005Z,3.73
2023-05-17T09:01:26.520Z,2.53
2023-05-17T09:03:54.189Z,2.93
2023-05-17T09:06:22.089Z,2.90
2023-05-17T09:08:51.626Z,2.67
2023-05-17T09:11:26.204Z,2.20
2023-05-17T09:13:53.083Z,2.63
2023-05-17T09:16:19.967Z,2.20
2023-05-17T09:18:53.865Z,2.87
2023-05-17T09:21:21.359Z,3.00
2023-05-17T09:24:01.602Z,3.43
2023-05-17T09:26:41.298Z,2.40
2023-05-17T09:29:09.088Z,3.10
2023-05-17T09:31:35.832Z,2.53
2023-05-17T09:34:02.589Z,3.13
2023-05-17T09:36:29.345Z,2.70
2023-05-17T09:38:57.590Z,2.63
2023-05-17T09:41:27.530Z,2.70
2023-05-17T09:43:58.346Z,3.17
2023-05-17T09:46:25.191Z,2.53
2023-05-17T09:48:54.199Z,3.40
2023-05-17T09:51:31.897Z,2.90
2023-05-17T09:53:59.457Z,2.90
2023-05-17T09:56:28.461Z,2.30
2023-05-17T09:58:56.816Z,2.90
2023-05-17T10:01:26.471Z,2.40
2023-05-17T10:03:54.282Z,2.60
2023-05-17T10:06:38.235Z,2.40
2023-05-17T10:09:13.328Z,1.97
2023-05-17T10:11:43.012Z,2.00
2023-05-17T10:14:13.810Z,2.30
2023-05-17T10:16:40.801Z,2.70
2023-05-17T10:19:08.814Z,2.23
2023-05-17T10:21:36.338Z,1.90
2023-05-17T10:24:04.433Z,2.50
2023-05-17T10:26:31.438Z,2.23
2023-05-17T10:28:59.759Z,2.23
2023-05-17T10:31:29.418Z,2.00
2023-05-17T10:33:56.227Z,2.93
2023-05-17T10:36:24.666Z,2.73
2023-05-17T10:38:52.245Z,3.00
2023-05-17T10:41:22.140Z,2.30
2023-05-17T10:43:49.450Z,1.77
2023-05-17T10:46:17.761Z,3.20
2023-05-17T10:48:48.367Z,3.23
2023-05-17T10:51:15.126Z,2.43
2023-05-17T10:54:04.469Z,2.90
2023-05-17T10:56:31.983Z,3.10
2023-05-17T10:59:19.442Z,2.67
2023-05-17T11:01:51.210Z,2.57
2023-05-17T11:04:23.582Z,2.83
2023-05-17T11:06:52.296Z,2.40
2023-05-17T11:09:22.521Z,3.00
2023-05-17T11:12:10.800Z,3.10
2023-05-17T11:14:48.031Z,2.70
2023-05-17T11:17:15.435Z,3.23
2023-05-17T11:19:55.988Z,3.20
2023-05-17T11:22:23.853Z,3.27
2023-05-17T11:24:52.367Z,2.50
2023-05-17T11:27:20.184Z,2.33
2023-05-17T11:29:47.278Z,2.30
2023-05-17T11:32:14.271Z,2.47
2023-05-17T11:34:41.188Z,2.43
2023-05-17T11:37:12.002Z,2.40
2023-05-17T11:40:02.185Z,2.13
2023-05-17T11:42:28.948Z,1.77
2023-05-17T11:44:57.457Z,2.67
2023-05-17T11:47:25.376Z,2.10
2023-05-17T11:49:56.234Z,2.10
2023-05-17T11:52:26.266Z,2.20
2023-05-17T11:54:54.656Z,1.90
2023-05-17T11:57:23.084Z,2.93
2023-05-17T11:59:49.787Z,2.47
2023-05-17T12:02:29.868Z,2.30
2023-05-17T12:04:56.964Z,1.83
2023-05-17T12:07:25.780Z,2.30
2023-05-17T12:09:52.596Z,2.40
2023-05-17T12:12:19.785Z,2.60
2023-05-17T12:14:46.554Z,2.03
2023-05-17T12:17:20.736Z,2.23
2023-05-17T12:19:47.527Z,2.37
2023-05-17T12:22:14.319Z,2.13
2023-05-17T12:24:43.120Z,2.20
2023-05-17T12:27:10.616Z,2.50
2023-05-17T12:29:37.996Z,2.70
2023-05-17T12:32:06.979Z,2.20
2023-05-17T12:34:33.913Z,2.47
2023-05-17T12:37:00.911Z,2.60
2023-05-17T12:39:27.797Z,2.40
2023-05-17T12:41:55.933Z,2.50
2023-05-17T12:44:22.718Z,2.17
2023-05-17T12:46:49.648Z,2.83
2023-05-17T12:49:16.514Z,2.23
2023-05-17T12:51:44.527Z,2.20
2023-05-17T12:54:11.966Z,2.47
2023-05-17T12:56:42.067Z,2.23
2023-05-17T12:59:16.497Z,2.17
2023-05-17T13:01:44.754Z,2.00
2023-05-17T13:04:12.371Z,2.33
2023-05-17T13:06:46.430Z,2.10
2023-05-17T13:09:13.285Z,2.40
2023-05-17T13:11:41.560Z,2.27
2023-05-17T13:14:08.430Z,2.10
2023-05-17T13:16:39.400Z,1.80
2023-05-17T13:19:12.987Z,2.07
2023-05-17T13:21:40.182Z,2.60
2023-05-17T13:24:09.620Z,2.90
2023-05-17T13:26:36.348Z,1.90
2023-05-17T13:29:03.165Z,2.50
2023-05-17T13:31:29.907Z,2.30
2023-05-17T13:33:58.074Z,2.33
2023-05-17T13:36:24.863Z,2.60
2023-05-17T13:38:51.583Z,1.97
2023-05-17T13:41:18.293Z,2.33
2023-05-17T13:43:45.002Z,2.80
2023-05-17T13:46:11.766Z,2.20
2023-05-17T13:48:40.441Z,2.70
2023-05-17T13:51:10.605Z,2.23
2023-05-17T13:53:37.294Z,2.80
2023-05-17T13:56:04.169Z,2.87
2023-05-17T13:58:30.972Z,2.63
2023-05-17T14:00:57.681Z,1.93
2023-05-17T14:03:24.479Z,1.80
2023-05-17T14:05:51.237Z,2.27
2023-05-17T14:08:19.340Z,1.93
2023-05-17T14:10:46.279Z,2.53
2023-05-17T14:13:13.025Z,2.30
2023-05-17T14:15:39.986Z,1.80
2023-05-17T14:18:07.599Z,1.77
2023-05-17T14:20:34.868Z,2.33
2023-05-17T14:23:01.636Z,2.13
2023-05-17T14:25:29.732Z,2.27
2023-05-17T14:27:56.469Z,2.37
2023-05-17T14:30:23.840Z,2.90
2023-05-17T14:32:50.848Z,2.17
2023-05-17T14:35:17.852Z,1.93
2023-05-17T14:37:45.314Z,2.37
2023-05-17T14:40:12.445Z,2.20
2023-05-17T14:42:40.548Z,2.53
2023-05-17T14:45:08.259Z,2.37
2023-05-17T14:47:36.684Z,1.57
2023-05-17T14:50:04.362Z,1.90
2023-05-17T14:52:31.210Z,2.13
2023-05-17T14:54:58.139Z,2.13
2023-05-17T14:57:24.916Z,1.60
2023-05-17T14:59:53.009Z,1.70
2023-05-17T15:02:19.874Z,2.07
2023-05-17T15:04:46.706Z,1.70
2023-05-17T15:07:13.639Z,1.90
2023-05-17T15:09:40.995Z,2.03
2023-05-17T15:12:09.046Z,2.53
2023-05-17T15:14:35.759Z,2.10
2023-05-17T15:17:04.438Z,1.70
2023-05-17T15:19:31.566Z,1.90
2023-05-17T15:21:58.529Z,2.50
2023-05-17T15:24:25.235Z,2.00
2023-05-17T15:26:51.958Z,2.10
2023-05-17T15:29:18.657Z,1.87
2023-05-17T15:31:45.403Z,2.00
2023-05-17T15:34:13.525Z,2.30
2023-05-17T15:36:40.315Z,2.30
2023-05-17T15:39:07.039Z,2.07
2023-05-17T15:41:33.844Z,2.33
2023-05-17T15:44:00.568Z,2.20
2023-05-17T15:46:27.279Z,1.80
2023-05-17T15:48:54.023Z,1.60
2023-05-17T15:51:22.061Z,1.80
2023-05-17T15:53:48.770Z,1.60
2023-05-17T15:56:15.486Z,1.77
2023-05-17T15:58:42.243Z,1.90
2023-05-17T16:01:08.932Z,1.37
2023-05-17T16:03:35.662Z,1.30
2023-05-17T16:06:02.498Z,1.77
2023-05-17T16:08:30.713Z,2.40
2023-05-17T16:10:57.502Z,1.27
2023-05-17T16:13:24.273Z,1.50
2023-05-17T16:15:51.135Z,1.60
2023-05-17T16:18:18.050Z,1.37
2023-05-17T16:20:44.819Z,2.07
2023-05-17T16:23:12.014Z,2.23
2023-05-17T16:25:40.126Z,1.87
2023-05-17T16:28:06.867Z,2.03
2023-05-17T16:30:33.700Z,2.77
2023-05-17T16:33:00.574Z,1.63
2023-05-17T16:35:27.693Z,1.47
2023-05-17T16:37:54.513Z,2.30
2023-05-17T16:40:21.227Z,2.37
2023-05-17T16:42:49.321Z,2.50
2023-05-17T16:45:16.087Z,2.27
2023-05-17T16:47:43.027Z,1.83
2023-05-17T16:50:10.668Z,1.77
2023-05-17T16:52:37.464Z,1.70
2023-05-17T16:55:04.642Z,1.77
2023-05-17T16:57:31.787Z,1.50
2023-05-17T17:00:00.518Z,1.83
2023-05-17T17:02:27.723Z,2.30
2023-05-17T17:04:54.719Z,1.73
2023-05-17T17:07:21.452Z,1.97
2023-05-17T17:09:48.173Z,2.10
2023-05-17T17:12:24.153Z,1.70
2023-05-17T17:14:51.652Z,1.83
2023-05-17T17:17:19.732Z,2.10
2023-05-17T17:19:46.469Z,2.57
2023-05-17T17:22:13.150Z,1.73
2023-05-17T17:24:39.880Z,2.10
2023-05-17T17:27:06.743Z,2.30
2023-05-17T17:29:33.484Z,2.63
2023-05-17T17:32:00.278Z,2.40
2023-05-17T17:34:28.390Z,2.20
2023-05-17T17:36:55.088Z,2.23
2023-05-17T17:39:21.788Z,2.40
2023-05-17T17:41:48.561Z,1.60
2023-05-17T17:44:15.355Z,1.90
2023-05-17T17:46:42.102Z,2.23
2023-05-17T17:49:08.851Z,1.90
2023-05-17T17:51:36.898Z,1.87
2023-05-17T17:54:03.739Z,2.40
2023-05-17T17:56:30.489Z,2.30
2023-05-17T17:58:57.201Z,1.70
2023-05-17T18:01:23.963Z,2.70
2023-05-17T18:03:50.757Z,2.17
2023-05-17T18:06:17.629Z,1.93
2023-05-17T18:08:45.772Z,2.03
2023-05-17T18:11:12.662Z,1.90
2023-05-17T18:13:39.363Z,1.47
2023-05-17T18:16:06.476Z,2.07
2023-05-17T18:18:33.460Z,2.00
2023-05-17T18:21:00.265Z,1.40
2023-05-17T18:23:26.980Z,1.60
2023-05-17T18:25:55.027Z,2.50
2023-05-17T18:28:30.065Z,1.73
2023-05-17T18:31:04.833Z,1.93
2023-05-17T18:33:31.676Z,2.00
2023-05-17T18:35:58.451Z,1.53
2023-05-17T18:38:25.235Z,1.63
2023-05-17T18:40:51.943Z,1.97
2023-05-17T18:43:19.997Z,1.67
2023-05-17T18:45:46.671Z,1.50
2023-05-17T18:48:13.395Z,2.00
2023-05-17T18:50:40.141Z,1.67
2023-05-17T18:53:06.864Z,1.57
2023-05-17T18:55:33.585Z,1.57
2023-05-17T18:58:00.427Z,1.93
2023-05-17T19:00:28.773Z,1.97
2023-05-17T19:02:55.728Z,1.40
2023-05-17T19:05:22.653Z,1.40
2023-05-17T19:07:49.358Z,2.20
2023-05-17T19:10:16.283Z,1.83
2023-05-17T19:12:44.772Z,1.60
2023-05-17T19:15:12.607Z,2.03
2023-05-17T19:17:40.915Z,1.80
2023-05-17T19:20:09.278Z,1.90
2023-05-17T19:22:36.062Z,1.50
2023-05-17T19:25:03.125Z,1.60
2023-05-17T19:27:29.980Z,2.13
2023-05-17T19:29:56.746Z,1.60
2023-05-17T19:32:23.456Z,1.67
2023-05-17T19:34:51.529Z,1.97
2023-05-17T19:37:18.374Z,1.90
2023-05-17T19:39:45.065Z,1.97
2023-05-17T19:42:11.753Z,2.10
2023-05-17T19:44:38.512Z,2.13
2023-05-17T19:47:05.814Z,1.67
2023-05-17T19:49:32.516Z,2.37
2023-05-17T19:52:00.811Z,2.30
2023-05-17T19:54:28.289Z,2.10
2023-05-17T19:56:55.087Z,2.00
2023-05-17T19:59:21.824Z,2.00
2023-05-17T20:01:48.540Z,1.90
2023-05-17T20:04:15.472Z,2.17
2023-05-17T20:06:42.335Z,1.80
2023-05-17T20:09:10.451Z,2.10
2023-05-17T20:11:37.321Z,2.50
2023-05-17T20:14:04.070Z,2.27
2023-05-17T20:16:31.040Z,2.73
2023-05-17T20:18:57.994Z,3.07
2023-05-17T20:21:26.744Z,3.27
2023-05-17T20:23:53.550Z,2.70
2023-05-17T20:26:21.914Z,2.70
2023-05-17T20:28:48.648Z,3.13
2023-05-17T20:31:15.453Z,2.50
2023-05-17T20:33:42.165Z,2.60
2023-05-17T20:36:09.028Z,2.03
2023-05-17T20:38:35.730Z,2.57
2023-05-17T20:41:02.435Z,2.53
2023-05-17T20:43:30.580Z,3.77
2023-05-17T20:45:57.340Z,4.40
2023-05-17T20:48:24.104Z,4.77
2023-05-17T20:50:50.811Z,4.07
2023-05-17T20:53:17.555Z,4.23
2023-05-17T20:55:44.323Z,3.20
2023-05-17T20:58:11.078Z,3.03
2023-05-17T21:00:39.150Z,2.77
2023-05-17T21:03:05.943Z,2.40
2023-05-17T21:05:32.692Z,2.53
2023-05-17T21:07:59.439Z,2.57
2023-05-17T21:10:26.230Z,1.97
2023-05-17T21:12:52.990Z,2.57
2023-05-17T21:15:19.846Z,2.57
2023-05-17T21:17:47.975Z,2.33
2023-05-17T21:20:14.937Z,2.37
2023-05-17T21:22:41.626Z,2.23
2023-05-17T21:25:09.264Z,2.70
2023-05-17T21:27:36.086Z,2.50
2023-05-17T21:30:02.916Z,4.20
2023-05-17T21:32:29.781Z,7.47
2023-05-17T21:34:57.816Z,7.30
2023-05-17T21:37:24.671Z,6.80
2023-05-17T21:39:51.370Z,4.70
2023-05-17T21:42:18.201Z,5.77
2023-05-17T21:44:44.941Z,4.57
2023-05-17T21:47:11.623Z,4.40
2023-05-17T21:49:38.339Z,4.63
2023-05-17T21:52:07.048Z,5.30
2023-05-17T21:54:33.752Z,4.60
2023-05-17T21:57:00.439Z,3.30
2023-05-17T21:59:27.135Z,4.40
2023-05-17T22:01:54.428Z,4.03
2023-05-17T22:04:21.168Z,4.30
2023-05-17T22:06:47.930Z,3.77
2023-05-17T22:09:16.143Z,4.20
2023-05-17T22:11:42.879Z,4.10
2023-05-17T22:14:09.620Z,3.30
2023-05-17T22:16:37.001Z,3.27
2023-05-17T22:19:04.095Z,2.20
2023-05-17T22:21:31.456Z,3.23
2023-05-17T22:23:58.228Z,3.53
2023-05-17T22:26:26.336Z,3.03
2023-05-17T22:28:53.065Z,2.50
2023-05-17T22:31:19.821Z,3.27
2023-05-17T22:33:46.902Z,2.70
2023-05-17T22:36:13.671Z,2.80
2023-05-17T22:38:40.409Z,2.90
2023-05-17T22:41:07.226Z,3.33
2023-05-17T22:43:35.355Z,2.90
2023-05-17T22:46:02.116Z,2.33
2023-05-17T22:48:28.993Z,3.83
2023-05-17T22:50:55.942Z,3.30
2023-05-17T22:53:22.738Z,3.33
2023-05-17T22:55:49.468Z,2.40
2023-05-17T22:58:16.476Z,3.50
2023-05-17T23:00:44.699Z,3.07
2023-05-17T23:03:11.558Z,3.17
2023-05-17T23:05:38.705Z,3.30
2023-05-17T23:08:05.813Z,3.70
2023-05-17T23:10:32.538Z,3.70
2023-05-17T23:12:59.341Z,3.43
2023-05-17T23:15:26.270Z,2.87
2023-05-17T23:17:54.516Z,3.40
2023-05-17T23:20:21.290Z,2.90
2023-05-17T23:22:48.446Z,3.10
2023-05-17T23:25:15.149Z,2.63
2023-05-17T23:27:42.259Z,3.30
2023-05-17T23:30:09.724Z,2.97
2023-05-17T23:32:36.418Z,3.43
2023-05-17T23:35:05.173Z,2.93
2023-05-17T23:37:32.623Z,3.00
2023-05-17T23:39:59.661Z,3.60
2023-05-17T23:42:26.708Z,2.60
2023-05-17T23:44:53.410Z,2.10
2023-05-17T23:47:20.151Z,2.83
2023-05-17T23:49:46.838Z,3.10
2023-05-17T23:52:14.887Z,3.57
2023-05-17T23:54:41.809Z,2.50
2023-05-17T23:57:09.199Z,2.80
2023-05-17T23:59:36.386Z,2.70
