createdAt,value
2018-07-05T00:02:19.507Z,99.90
2018-07-05T00:05:00.141Z,99.80
2018-07-05T00:07:39.903Z,99.60
2018-07-05T00:10:19.657Z,99.70
2018-07-05T00:12:59.356Z,99.60
2018-07-05T00:15:39.185Z,99.90
2018-07-05T00:18:18.987Z,99.90
2018-07-05T00:20:58.719Z,99.90
2018-07-05T00:23:38.406Z,99.90
2018-07-05T00:26:18.214Z,99.90
2018-07-05T00:28:57.993Z,99.90
2018-07-05T00:31:37.821Z,99.90
2018-07-05T00:34:17.549Z,99.90
2018-07-05T00:36:57.209Z,99.90
2018-07-05T00:39:36.997Z,99.90
2018-07-05T00:42:16.757Z,99.90
2018-07-05T00:44:56.421Z,99.90
2018-07-05T00:47:35.948Z,99.90
2018-07-05T00:50:15.840Z,99.90
2018-07-05T00:52:55.664Z,99.90
2018-07-05T00:55:35.820Z,99.90
2018-07-05T00:58:15.589Z,99.90
2018-07-05T01:00:55.520Z,99.90
2018-07-05T01:03:35.395Z,99.90
2018-07-05T01:06:15.267Z,99.90
2018-07-05T01:11:28.803Z,99.90
2018-07-05T01:14:08.363Z,99.90
2018-07-05T01:16:48.272Z,99.90
2018-07-05T01:19:28.163Z,99.90
2018-07-05T01:22:07.843Z,99.90
2018-07-05T01:24:47.653Z,99.90
2018-07-05T01:27:27.518Z,99.90
2018-07-05T01:30:07.489Z,99.90
2018-07-05T01:32:47.288Z,99.90
2018-07-05T01:35:27.286Z,99.90
2018-07-05T01:38:06.958Z,99.90
2018-07-05T01:40:46.818Z,99.90
2018-07-05T01:43:26.524Z,99.90
2018-07-05T01:46:06.527Z,99.90
2018-07-05T01:48:46.341Z,99.90
2018-07-05T01:51:26.125Z,99.90
2018-07-05T01:54:06.040Z,99.90
2018-07-05T01:56:45.892Z,99.90
2018-07-05T01:59:25.748Z,99.90
2018-07-05T02:02:05.639Z,99.90
2018-07-05T02:04:45.837Z,99.90
2018-07-05T02:07:25.516Z,99.90
2018-07-05T02:10:05.247Z,99.90
2018-07-05T02:12:45.109Z,99.90
2018-07-05T02:15:24.839Z,99.90
2018-07-05T02:18:04.678Z,99.90
2018-07-05T02:20:44.407Z,99.90
2018-07-05T02:23:24.108Z,99.90
2018-07-05T02:26:03.934Z,99.90
2018-07-05T02:28:43.650Z,99.90
2018-07-05T02:31:23.389Z,99.90
2018-07-05T02:34:08.372Z,99.90
2018-07-05T02:36:47.949Z,99.90
2018-07-05T02:39:32.824Z,99.90
2018-07-05T02:42:12.641Z,99.90
2018-07-05T02:44:52.761Z,99.90
2018-07-05T02:47:32.552Z,99.90
2018-07-05T02:50:12.326Z,99.90
2018-07-05T02:52:52.054Z,99.90
2018-07-05T02:55:31.830Z,99.90
2018-07-05T02:58:11.421Z,99.90
2018-07-05T03:00:51.191Z,99.90
2018-07-05T03:03:30.982Z,99.90
2018-07-05T03:06:10.739Z,99.90
2018-07-05T03:08:50.545Z,99.90
2018-07-05T03:11:30.225Z,99.90
2018-07-05T03:14:09.962Z,99.90
2018-07-05T03:16:49.642Z,99.90
2018-07-05T03:19:29.423Z,99.90
2018-07-05T03:22:09.092Z,99.90
2018-07-05T03:24:48.705Z,99.90
2018-07-05T03:27:28.429Z,99.90
2018-07-05T03:30:08.216Z,99.90
2018-07-05T03:32:47.877Z,99.90
2018-07-05T03:35:27.530Z,99.90
2018-07-05T03:38:07.318Z,99.90
2018-07-05T03:40:47.137Z,99.90
2018-07-05T03:43:26.976Z,99.90
2018-07-05T03:46:06.784Z,99.90
2018-07-05T03:48:46.557Z,99.90
2018-07-05T03:51:26.344Z,99.90
2018-07-05T03:54:06.330Z,99.90
2018-07-05T03:56:46.149Z,99.90
2018-07-05T03:59:25.842Z,99.90
2018-07-05T04:02:05.705Z,99.90
2018-07-05T04:04:45.381Z,99.90
2018-07-05T04:07:25.319Z,99.90
2018-07-05T04:10:05.133Z,99.90
2018-07-05T04:12:44.908Z,99.90
2018-07-05T04:15:24.877Z,99.90
2018-07-05T04:18:04.699Z,99.90
2018-07-05T04:20:44.507Z,99.90
2018-07-05T04:23:24.383Z,99.90
2018-07-05T04:26:04.089Z,99.90
2018-07-05T04:28:43.927Z,99.90
2018-07-05T04:31:23.807Z,99.90
2018-07-05T04:34:03.853Z,99.90
2018-07-05T04:36:43.695Z,99.90
2018-07-05T04:39:23.458Z,99.90
2018-07-05T04:42:03.276Z,99.90
2018-07-05T04:47:16.846Z,99.90
2018-07-05T04:49:56.594Z,99.90
2018-07-05T04:52:36.408Z,99.90
2018-07-05T04:55:16.728Z,99.90
2018-07-05T04:57:56.436Z,99.90
2018-07-05T05:00:36.421Z,99.90
2018-07-05T05:03:16.251Z,99.90
2018-07-05T05:05:56.019Z,99.90
2018-07-05T05:08:35.838Z,99.90
2018-07-05T05:11:15.622Z,99.90
2018-07-05T05:13:55.585Z,99.90
2018-07-05T05:16:35.510Z,99.90
2018-07-05T05:19:15.456Z,99.90
2018-07-05T05:21:55.196Z,99.90
2018-07-05T05:24:35.220Z,99.90
2018-07-05T05:27:15.047Z,99.90
2018-07-05T05:29:54.957Z,99.90
2018-07-05T05:32:34.797Z,99.90
2018-07-05T05:35:14.602Z,99.90
2018-07-05T05:40:28.285Z,99.90
2018-07-05T05:43:08.126Z,99.90
2018-07-05T05:45:47.922Z,99.90
2018-07-05T05:48:27.858Z,99.90
2018-07-05T05:51:07.717Z,99.90
2018-07-05T05:53:47.644Z,99.90
2018-07-05T05:56:27.836Z,99.90
2018-07-05T05:59:07.833Z,99.90
2018-07-05T06:01:48.225Z,99.90
2018-07-05T06:04:28.186Z,99.90
2018-07-05T06:07:08.095Z,99.90
2018-07-05T06:09:47.992Z,99.90
2018-07-05T06:12:27.705Z,99.90
2018-07-05T06:15:07.634Z,99.90
2018-07-05T06:17:47.525Z,99.90
2018-07-05T06:20:27.494Z,99.90
2018-07-05T06:23:07.431Z,99.90
2018-07-05T06:25:47.212Z,99.90
2018-07-05T06:28:27.161Z,99.90
2018-07-05T06:31:06.883Z,99.90
2018-07-05T06:33:46.572Z,99.90
2018-07-05T06:36:26.362Z,99.90
2018-07-05T06:39:07.510Z,99.90
2018-07-05T06:41:47.639Z,99.70
2018-07-05T06:44:27.440Z,98.90
2018-07-05T06:47:07.494Z,98.20
2018-07-05T06:49:47.206Z,97.40
2018-07-05T06:52:27.107Z,97.60
2018-07-05T06:55:07.130Z,97.50
2018-07-05T06:57:46.800Z,96.70
2018-07-05T07:00:26.644Z,96.50
2018-07-05T07:03:06.573Z,95.60
2018-07-05T07:05:46.285Z,95.30
2018-07-05T07:08:26.162Z,94.90
2018-07-05T07:11:06.081Z,93.70
2018-07-05T07:13:46.023Z,93.40
2018-07-05T07:16:25.735Z,92.70
2018-07-05T07:19:05.486Z,91.20
2018-07-05T07:21:45.342Z,90.90
2018-07-05T07:26:59.193Z,90.80
2018-07-05T07:29:39.217Z,90.20
2018-07-05T07:32:19.136Z,90.00
2018-07-05T07:34:59.071Z,90.00
2018-07-05T07:37:38.975Z,89.90
2018-07-05T07:40:18.773Z,89.40
2018-07-05T07:42:46.283Z,88.50
2018-07-05T07:45:13.699Z,86.60
2018-07-05T07:47:41.150Z,86.10
2018-07-05T07:50:08.578Z,85.60
2018-07-05T07:52:36.017Z,83.50
2018-07-05T07:55:03.462Z,83.10
2018-07-05T07:57:30.902Z,81.00
2018-07-05T07:59:58.403Z,81.60
2018-07-05T08:02:25.849Z,82.30
2018-07-05T08:04:53.259Z,82.10
2018-07-05T08:07:20.721Z,81.70
2018-07-05T08:09:48.120Z,81.40
2018-07-05T08:12:15.568Z,80.50
2018-07-05T08:14:42.984Z,79.80
2018-07-05T08:17:10.403Z,79.90
2018-07-05T08:19:37.886Z,79.10
2018-07-05T08:22:05.321Z,79.10
2018-07-05T08:24:32.892Z,79.70
2018-07-05T08:27:00.316Z,79.50
2018-07-05T08:29:27.731Z,78.60
2018-07-05T08:31:55.170Z,78.00
2018-07-05T08:34:22.606Z,78.10
2018-07-05T08:39:17.713Z,77.10
2018-07-05T08:41:45.578Z,76.70
2018-07-05T08:44:13.033Z,76.30
2018-07-05T08:46:40.469Z,76.50
2018-07-05T08:49:07.909Z,77.10
2018-07-05T08:51:35.335Z,75.40
2018-07-05T08:54:02.777Z,71.30
2018-07-05T08:56:30.212Z,71.70
2018-07-05T08:58:57.643Z,72.40
2018-07-05T09:01:25.106Z,70.50
2018-07-05T09:03:52.525Z,70.10
2018-07-05T09:06:19.938Z,69.60
2018-07-05T09:08:47.395Z,67.80
2018-07-05T09:11:14.832Z,67.90
2018-07-05T09:13:42.307Z,66.60
2018-07-05T09:16:09.722Z,65.70
2018-07-05T09:18:37.135Z,64.10
2018-07-05T09:21:04.612Z,64.60
2018-07-05T09:23:32.115Z,63.70
2018-07-05T09:25:59.505Z,64.60
2018-07-05T09:28:26.920Z,61.00
2018-07-05T09:30:54.381Z,61.70
2018-07-05T09:33:21.852Z,59.90
2018-07-05T09:35:49.277Z,59.30
2018-07-05T09:38:16.737Z,56.90
2018-07-05T09:40:44.154Z,54.90
2018-07-05T09:43:11.565Z,53.60
2018-07-05T09:45:39.029Z,55.20
2018-07-05T09:48:06.464Z,55.10
2018-07-05T09:50:33.942Z,54.50
2018-07-05T09:53:01.360Z,54.30
2018-07-05T09:55:28.824Z,52.30
2018-07-05T09:57:56.303Z,52.20
2018-07-05T10:00:29.029Z,50.60
2018-07-05T10:02:56.486Z,50.20
2018-07-05T10:05:23.899Z,50.30
2018-07-05T10:07:51.301Z,49.70
2018-07-05T10:10:18.751Z,48.90
2018-07-05T10:12:46.193Z,48.70
2018-07-05T10:15:13.668Z,48.90
2018-07-05T10:17:41.115Z,48.20
2018-07-05T10:20:08.562Z,48.30
2018-07-05T10:22:36.025Z,48.40
2018-07-05T10:25:03.429Z,48.80
2018-07-05T10:27:30.910Z,48.30
2018-07-05T10:30:10.544Z,47.60
2018-07-05T10:32:50.337Z,47.80
2018-07-05T10:35:17.809Z,47.40
2018-07-05T10:37:45.224Z,48.30
2018-07-05T10:40:24.961Z,47.40
2018-07-05T10:43:04.637Z,47.70
2018-07-05T10:45:44.428Z,47.00
2018-07-05T10:48:24.175Z,47.70
2018-07-05T10:51:03.722Z,47.50
2018-07-05T10:53:43.415Z,46.30
2018-07-05T10:56:23.186Z,46.90
2018-07-05T10:59:03.116Z,47.10
2018-07-05T11:01:42.787Z,47.00
2018-07-05T11:04:22.422Z,47.40
2018-07-05T11:07:02.129Z,47.00
2018-07-05T11:09:41.885Z,47.30
2018-07-05T11:12:21.558Z,47.00
2018-07-05T11:15:01.353Z,46.60
2018-07-05T11:17:40.997Z,45.50
2018-07-05T11:20:20.951Z,46.30
2018-07-05T11:23:00.699Z,44.70
2018-07-05T11:25:40.461Z,44.70
2018-07-05T11:28:20.184Z,45.30
2018-07-05T11:30:59.954Z,45.20
2018-07-05T11:33:39.631Z,45.40
2018-07-05T11:36:19.286Z,43.60
2018-07-05T11:38:59.141Z,43.20
2018-07-05T11:41:38.819Z,42.30
2018-07-05T11:44:18.586Z,42.00
2018-07-05T11:46:58.370Z,41.80
2018-07-05T11:49:38.302Z,41.60
2018-07-05T11:52:18.274Z,39.30
2018-07-05T11:54:57.936Z,39.50
2018-07-05T11:57:37.565Z,39.70
2018-07-05T12:00:17.205Z,39.30
2018-07-05T12:02:56.990Z,39.50
2018-07-05T12:05:36.614Z,40.50
2018-07-05T12:08:16.378Z,41.20
2018-07-05T12:10:56.049Z,41.30
2018-07-05T12:13:35.722Z,41.90
2018-07-05T12:16:15.516Z,42.20
2018-07-05T12:18:55.325Z,42.70
2018-07-05T12:21:34.973Z,43.90
2018-07-05T12:24:14.643Z,45.40
2018-07-05T12:26:54.394Z,46.10
2018-07-05T12:29:34.166Z,47.00
2018-07-05T12:32:14.005Z,48.90
2018-07-05T12:34:53.625Z,50.50
2018-07-05T12:37:34.697Z,51.40
2018-07-05T12:40:14.282Z,52.80
2018-07-05T12:42:54.049Z,54.40
2018-07-05T12:45:33.798Z,54.80
2018-07-05T12:48:13.588Z,55.70
2018-07-05T12:50:53.326Z,56.00
2018-07-05T12:53:32.992Z,56.20
2018-07-05T12:56:12.618Z,56.30
2018-07-05T12:58:52.438Z,56.90
2018-07-05T13:01:32.399Z,57.20
2018-07-05T13:04:12.269Z,57.80
2018-07-05T13:06:52.174Z,57.90
2018-07-05T13:09:32.012Z,57.50
2018-07-05T13:12:11.814Z,57.90
2018-07-05T13:14:51.729Z,59.30
2018-07-05T13:17:31.454Z,59.20
2018-07-05T13:20:11.233Z,58.50
2018-07-05T13:22:51.178Z,58.70
2018-07-05T13:25:30.927Z,59.00
2018-07-05T13:30:57.188Z,60.10
2018-07-05T13:33:37.209Z,63.20
2018-07-05T13:36:17.064Z,71.40
2018-07-05T13:38:57.043Z,80.70
2018-07-05T13:41:36.691Z,85.10
2018-07-05T13:44:16.505Z,89.80
2018-07-05T13:46:56.442Z,93.00
2018-07-05T13:49:36.296Z,95.20
2018-07-05T13:52:16.265Z,99.40
2018-07-05T13:54:56.045Z,99.90
2018-07-05T13:57:36.018Z,99.90
2018-07-05T14:00:15.853Z,99.90
2018-07-05T14:02:55.653Z,99.90
2018-07-05T14:05:35.407Z,99.90
2018-07-05T14:08:15.309Z,99.90
2018-07-05T14:10:55.251Z,99.90
2018-07-05T14:13:35.168Z,99.90
2018-07-05T14:16:15.016Z,99.90
2018-07-05T14:18:55.037Z,99.90
2018-07-05T14:21:34.847Z,99.90
2018-07-05T14:24:14.734Z,99.90
2018-07-05T14:26:54.658Z,99.90
2018-07-05T14:29:34.477Z,99.90
2018-07-05T14:32:14.365Z,99.90
2018-07-05T14:34:53.969Z,99.90
2018-07-05T14:37:33.922Z,99.90
2018-07-05T14:40:13.765Z,99.90
2018-07-05T14:42:53.678Z,99.90
2018-07-05T14:45:33.417Z,99.90
2018-07-05T14:48:13.330Z,99.90
2018-07-05T14:50:53.213Z,99.90
2018-07-05T14:53:32.779Z,99.90
2018-07-05T14:56:12.739Z,99.90
2018-07-05T14:58:52.709Z,99.90
2018-07-05T15:01:32.401Z,99.90
2018-07-05T15:04:12.270Z,99.90
2018-07-05T15:06:52.062Z,99.90
2018-07-05T15:09:31.799Z,99.90
2018-07-05T15:12:11.822Z,99.90
2018-07-05T15:14:51.862Z,99.90
2018-07-05T15:17:31.744Z,99.90
2018-07-05T15:20:11.465Z,99.90
2018-07-05T15:22:51.397Z,99.90
2018-07-05T15:25:31.309Z,99.90
2018-07-05T15:28:11.225Z,99.90
2018-07-05T15:30:51.142Z,99.90
2018-07-05T15:33:31.014Z,99.90
2018-07-05T15:36:10.799Z,99.90
2018-07-05T15:38:50.875Z,99.90
2018-07-05T15:41:30.629Z,99.90
2018-07-05T15:44:10.377Z,99.90
2018-07-05T15:46:50.150Z,99.90
2018-07-05T15:49:30.122Z,99.90
2018-07-05T15:52:10.181Z,99.90
2018-07-05T15:54:50.099Z,99.90
2018-07-05T15:57:29.937Z,99.90
2018-07-05T16:00:09.898Z,99.90
2018-07-05T16:02:49.593Z,99.90
2018-07-05T16:05:29.353Z,99.90
2018-07-05T16:10:43.056Z,99.90
2018-07-05T16:13:22.695Z,99.90
2018-07-05T16:16:02.490Z,99.90
2018-07-05T16:18:42.311Z,99.90
2018-07-05T16:21:22.228Z,99.90
2018-07-05T16:24:02.086Z,99.90
2018-07-05T16:26:42.039Z,99.90
2018-07-05T16:29:21.776Z,99.90
2018-07-05T16:32:01.629Z,99.90
2018-07-05T16:34:41.518Z,99.90
2018-07-05T16:37:21.402Z,99.90
2018-07-05T16:40:01.266Z,99.90
2018-07-05T16:42:40.889Z,99.90
2018-07-05T16:45:20.692Z,99.90
2018-07-05T16:48:00.702Z,99.90
2018-07-05T16:50:40.517Z,99.90
2018-07-05T16:53:20.419Z,99.90
2018-07-05T16:56:00.074Z,99.90
2018-07-05T16:58:40.002Z,99.90
2018-07-05T17:01:19.769Z,99.90
2018-07-05T17:12:38.954Z,99.90
2018-07-05T17:15:18.864Z,99.90
2018-07-05T17:17:58.915Z,99.90
2018-07-05T17:20:38.695Z,99.90
2018-07-05T17:23:18.614Z,99.90
2018-07-05T17:25:58.220Z,99.90
2018-07-05T17:28:38.023Z,99.90
2018-07-05T17:31:17.930Z,99.90
2018-07-05T17:33:57.717Z,99.90
2018-07-05T17:36:37.671Z,99.90
2018-07-05T17:39:17.542Z,99.90
2018-07-05T17:41:57.356Z,99.90
2018-07-05T17:44:37.277Z,99.90
2018-07-05T17:52:24.902Z,99.90
2018-07-05T18:32:27.598Z,99.90
2018-07-05T18:35:07.407Z,99.90
2018-07-05T18:37:47.177Z,99.90
2018-07-05T18:40:26.877Z,99.90
2018-07-05T18:43:06.459Z,99.90
2018-07-05T18:45:46.177Z,99.90
2018-07-05T18:48:25.811Z,99.90
2018-07-05T18:51:05.945Z,99.90
2018-07-05T18:53:45.658Z,99.90
2018-07-05T18:56:25.466Z,99.90
2018-07-05T18:59:05.283Z,99.90
2018-07-05T19:01:45.249Z,99.90
2018-07-05T19:04:25.054Z,99.90
2018-07-05T19:07:05.033Z,99.90
2018-07-05T19:09:45.148Z,99.90
2018-07-05T19:12:25.137Z,99.90
2018-07-05T19:15:05.122Z,99.90
2018-07-05T19:17:45.152Z,99.90
2018-07-05T19:20:25.269Z,99.90
2018-07-05T19:23:05.146Z,99.90
2018-07-05T19:25:45.234Z,99.90
2018-07-05T19:28:25.253Z,99.90
2018-07-05T19:31:05.281Z,99.90
2018-07-05T19:33:45.221Z,99.90
2018-07-05T19:36:25.262Z,99.90
2018-07-05T19:39:05.829Z,99.90
2018-07-05T19:41:46.230Z,99.90
2018-07-05T19:44:25.908Z,99.90
2018-07-05T19:47:05.758Z,99.90
2018-07-05T19:49:45.558Z,99.90
2018-07-05T19:52:25.476Z,99.90
2018-07-05T19:55:06.049Z,99.90
2018-07-05T19:57:45.854Z,99.90
2018-07-05T20:00:25.570Z,99.90
2018-07-05T20:03:05.305Z,99.90
2018-07-05T20:05:45.274Z,99.90
2018-07-05T20:08:25.001Z,99.90
2018-07-05T20:11:04.895Z,99.90
2018-07-05T20:13:45.033Z,99.90
2018-07-05T20:16:25.117Z,99.90
2018-07-05T20:19:05.120Z,99.90
2018-07-05T20:21:45.265Z,99.90
2018-07-05T20:24:25.296Z,99.90
2018-07-05T20:27:05.359Z,99.90
2018-07-05T20:29:45.338Z,99.90
2018-07-05T20:32:25.479Z,99.90
2018-07-05T20:35:05.426Z,99.90
2018-07-05T20:37:45.460Z,99.90
2018-07-05T20:40:25.428Z,99.90
2018-07-05T20:43:05.302Z,99.90
2018-07-05T20:45:45.210Z,99.90
2018-07-05T20:48:25.185Z,99.90
2018-07-05T20:51:04.998Z,99.90
2018-07-05T20:53:45.001Z,99.90
2018-07-05T20:56:25.146Z,99.90
2018-07-05T20:59:05.077Z,99.90
2018-07-05T21:01:44.719Z,99.90
2018-07-05T21:04:24.606Z,99.90
2018-07-05T21:07:04.630Z,99.90
2018-07-05T21:09:44.603Z,99.90
2018-07-05T21:12:24.492Z,99.90
2018-07-05T21:15:04.403Z,99.90
2018-07-05T21:17:44.492Z,99.90
2018-07-05T21:20:24.504Z,99.90
2018-07-05T21:25:38.251Z,99.90
2018-07-05T21:28:18.022Z,99.90
2018-07-05T21:30:57.723Z,99.90
2018-07-05T21:33:37.414Z,99.90
2018-07-05T21:36:17.007Z,99.90
2018-07-05T21:38:56.665Z,99.90
2018-07-05T21:41:36.238Z,99.90
2018-07-05T21:44:16.005Z,99.90
2018-07-05T21:46:55.771Z,99.90
2018-07-05T21:49:35.575Z,99.90
2018-07-05T21:52:15.368Z,99.90
2018-07-05T21:54:55.411Z,99.90
2018-07-05T21:57:35.247Z,99.90
2018-07-05T22:00:15.035Z,99.90
2018-07-05T22:02:54.943Z,99.90
2018-07-05T22:05:34.950Z,99.90
2018-07-05T22:08:14.914Z,99.90
2018-07-05T22:10:54.836Z,99.90
2018-07-05T22:13:34.730Z,99.90
2018-07-05T22:16:14.828Z,99.90
2018-07-05T22:18:59.722Z,99.90
2018-07-05T22:21:44.667Z,99.90
2018-07-05T22:24:29.589Z,99.90
2018-07-05T22:27:13.705Z,99.90
2018-07-05T22:29:58.770Z,99.90
2018-07-05T22:32:38.348Z,99.90
2018-07-05T22:35:18.212Z,99.90
2018-07-05T22:37:57.914Z,99.90
2018-07-05T22:40:37.664Z,99.90
2018-07-05T22:43:17.297Z,99.90
2018-07-05T22:45:57.165Z,99.90
2018-07-05T22:48:36.818Z,99.90
2018-07-05T22:51:16.480Z,99.90
2018-07-05T22:53:56.217Z,99.90
2018-07-05T22:56:35.949Z,99.90
2018-07-05T22:59:15.673Z,99.90
2018-07-05T23:01:55.449Z,99.90
2018-07-05T23:04:35.397Z,99.90
2018-07-05T23:07:15.300Z,99.90
2018-07-05T23:09:55.293Z,99.90
2018-07-05T23:12:35.313Z,99.90
2018-07-05T23:15:15.113Z,99.90
2018-07-05T23:17:55.201Z,99.90
2018-07-05T23:20:35.110Z,99.90
2018-07-05T23:23:15.103Z,99.90
2018-07-05T23:25:55.003Z,99.90
2018-07-05T23:28:35.118Z,99.90
2018-07-05T23:31:15.111Z,99.90
2018-07-05T23:33:55.257Z,99.90
2018-07-05T23:36:35.115Z,99.90
2018-07-05T23:39:15.039Z,99.90
2018-07-05T23:41:55.133Z,99.90
2018-07-05T23:44:35.118Z,99.90
2018-07-05T23:47:14.948Z,99.90
2018-07-05T23:49:54.874Z,99.90
2018-07-05T23:52:34.857Z,99.90
2018-07-05T23:55:14.829Z,99.90
2018-07-05T23:57:54.559Z,99.90
