createdAt,value
2022-09-23T00:01:11.573Z,5.75
2022-09-23T00:03:43.347Z,5.43
2022-09-23T00:06:12.901Z,5.63
2022-09-23T00:08:40.754Z,8.55
2022-09-23T00:11:09.847Z,6.78
2022-09-23T00:13:37.973Z,5.32
2022-09-23T00:16:13.558Z,5.57
2022-09-23T00:18:40.808Z,6.60
2022-09-23T00:21:11.117Z,7.25
2022-09-23T00:23:42.993Z,8.35
2022-09-23T00:26:12.254Z,6.97
2022-09-23T00:28:39.067Z,8.95
2022-09-23T00:36:50.640Z,6.07
2022-09-23T00:39:17.131Z,7.85
2022-09-23T00:41:43.942Z,7.05
2022-09-23T00:44:40.464Z,6.95
2022-09-23T00:47:13.519Z,6.07
2022-09-23T00:49:40.645Z,6.75
2022-09-23T00:52:13.179Z,8.13
2022-09-23T00:54:40.323Z,5.80
2022-09-23T00:57:07.779Z,7.43
2022-09-23T00:59:34.499Z,5.78
2022-09-23T01:02:02.509Z,6.55
2022-09-23T01:04:30.022Z,6.90
2022-09-23T01:06:56.672Z,5.80
2022-09-23T01:09:23.967Z,6.15
2022-09-23T01:12:18.510Z,7.95
2022-09-23T01:17:34.189Z,6.18
2022-09-23T01:20:03.641Z,6.75
2022-09-23T01:22:44.299Z,6.05
2022-09-23T01:25:24.931Z,5.82
2022-09-23T01:28:19.592Z,7.72
2022-09-23T01:30:54.281Z,8.05
2022-09-23T01:33:32.528Z,5.95
2022-09-23T01:36:10.075Z,7.05
2022-09-23T01:38:45.260Z,5.97
2022-09-23T01:41:31.503Z,6.28
2022-09-23T01:44:06.902Z,5.82
2022-09-23T01:46:41.790Z,7.60
2022-09-23T01:49:20.165Z,6.10
2022-09-23T01:52:16.411Z,5.55
2022-09-23T01:54:51.185Z,6.57
2022-09-23T01:57:29.682Z,6.40
2022-09-23T02:00:05.370Z,6.00
2022-09-23T02:02:49.993Z,6.38
2022-09-23T02:05:26.383Z,7.10
2022-09-23T02:08:00.745Z,5.88
2022-09-23T02:10:49.494Z,5.88
2022-09-23T02:13:58.611Z,5.45
2022-09-23T02:16:28.381Z,6.63
2022-09-23T02:19:12.774Z,6.03
2022-09-23T02:21:44.187Z,5.85
2022-09-23T02:24:15.304Z,7.10
2022-09-23T02:27:11.947Z,6.40
2022-09-23T02:29:55.784Z,6.05
2022-09-23T02:32:41.427Z,6.85
2022-09-23T02:35:24.497Z,6.68
2022-09-23T02:38:29.326Z,6.03
2022-09-23T02:43:42.862Z,8.05
2022-09-23T02:46:09.876Z,4.93
2022-09-23T02:48:43.486Z,6.78
2022-09-23T02:51:10.337Z,7.75
2022-09-23T02:53:37.800Z,6.03
2022-09-23T02:56:19.802Z,5.47
2022-09-23T02:58:48.432Z,7.20
2022-09-23T03:01:33.874Z,6.22
2022-09-23T03:04:14.899Z,6.32
2022-09-23T03:06:49.949Z,6.10
2022-09-23T03:09:39.825Z,6.82
2022-09-23T03:12:36.016Z,6.80
2022-09-23T03:15:16.788Z,6.43
2022-09-23T03:18:12.168Z,5.07
2022-09-23T03:21:13.571Z,6.32
2022-09-23T03:23:41.725Z,6.60
2022-09-23T03:26:29.710Z,5.22
2022-09-23T03:28:56.828Z,4.88
2022-09-23T03:31:23.547Z,6.90
2022-09-23T03:33:55.234Z,5.75
2022-09-23T03:36:47.356Z,8.35
2022-09-23T03:39:26.319Z,6.97
2022-09-23T03:41:55.191Z,5.72
2022-09-23T03:44:22.000Z,6.80
2022-09-23T03:46:51.553Z,8.20
2022-09-23T03:49:29.907Z,5.63
2022-09-23T03:51:56.503Z,7.43
2022-09-23T03:54:23.113Z,6.60
2022-09-23T03:56:49.810Z,7.18
2022-09-23T03:59:16.927Z,8.75
2022-09-23T04:01:44.151Z,5.50
2022-09-23T04:04:10.922Z,6.93
2022-09-23T04:06:37.608Z,6.75
2022-09-23T04:09:04.306Z,7.47
2022-09-23T04:11:31.016Z,7.10
2022-09-23T04:13:57.817Z,6.53
2022-09-23T04:16:24.982Z,7.70
2022-09-23T04:18:51.959Z,6.57
2022-09-23T04:21:18.602Z,6.60
2022-09-23T04:23:46.466Z,6.57
2022-09-23T04:26:13.547Z,6.22
2022-09-23T04:28:40.133Z,6.78
2022-09-23T04:31:08.360Z,8.05
2022-09-23T04:33:35.537Z,8.32
2022-09-23T04:36:02.073Z,6.97
2022-09-23T04:38:28.770Z,5.85
2022-09-23T04:40:55.353Z,8.32
2022-09-23T04:43:23.467Z,5.50
2022-09-23T04:46:00.806Z,6.45
2022-09-23T04:48:28.273Z,6.75
2022-09-23T04:51:01.618Z,7.18
2022-09-23T04:53:29.020Z,6.03
2022-09-23T04:56:04.247Z,6.32
2022-09-23T04:58:30.867Z,6.53
2022-09-23T05:01:05.002Z,6.05
2022-09-23T05:03:35.841Z,6.75
2022-09-23T05:06:02.408Z,6.60
2022-09-23T05:08:29.624Z,5.82
2022-09-23T05:11:01.001Z,6.03
2022-09-23T05:13:27.653Z,7.78
2022-09-23T05:16:02.068Z,8.50
2022-09-23T05:18:32.109Z,6.32
2022-09-23T05:20:58.663Z,7.50
2022-09-23T05:23:25.825Z,7.13
2022-09-23T05:26:02.324Z,7.10
2022-09-23T05:28:32.919Z,6.28
2022-09-23T05:31:06.449Z,6.75
2022-09-23T05:33:34.447Z,6.13
2022-09-23T05:36:01.453Z,7.20
2022-09-23T05:38:29.232Z,7.32
2022-09-23T05:41:00.491Z,5.50
2022-09-23T05:43:28.076Z,8.23
2022-09-23T05:46:10.058Z,8.80
2022-09-23T05:48:37.574Z,6.15
2022-09-23T05:51:09.135Z,6.47
2022-09-23T05:53:37.112Z,6.60
2022-09-23T05:58:31.415Z,8.18
2022-09-23T06:00:58.359Z,8.55
2022-09-23T06:03:25.918Z,6.10
2022-09-23T06:05:54.166Z,7.05
2022-09-23T06:08:21.753Z,6.95
2022-09-23T06:10:54.301Z,8.73
2022-09-23T06:13:21.286Z,8.43
2022-09-23T06:15:47.887Z,6.95
2022-09-23T06:18:14.621Z,11.25
2022-09-23T06:20:41.228Z,7.32
2022-09-23T06:23:10.680Z,7.15
2022-09-23T06:25:40.918Z,8.10
2022-09-23T06:28:11.541Z,7.50
2022-09-23T06:30:42.689Z,7.15
2022-09-23T06:33:10.101Z,6.50
2022-09-23T06:35:36.703Z,7.32
2022-09-23T06:38:05.152Z,7.50
2022-09-23T06:40:31.995Z,6.63
2022-09-23T06:43:00.215Z,6.55
2022-09-23T06:45:27.374Z,7.32
2022-09-23T06:47:57.979Z,5.82
2022-09-23T06:50:28.234Z,7.47
2022-09-23T06:52:56.381Z,6.53
2022-09-23T06:55:28.192Z,7.07
2022-09-23T06:57:57.975Z,6.13
2022-09-23T07:00:25.220Z,7.35
2022-09-23T07:02:52.226Z,11.73
2022-09-23T07:05:18.900Z,5.85
2022-09-23T07:07:45.442Z,9.02
2022-09-23T07:10:12.500Z,6.10
2022-09-23T07:12:39.272Z,7.25
2022-09-23T07:15:06.856Z,7.50
2022-09-23T07:17:35.087Z,10.32
2022-09-23T07:20:02.203Z,8.23
2022-09-23T07:22:28.815Z,8.77
2022-09-23T07:24:56.118Z,6.40
2022-09-23T07:27:25.223Z,7.00
2022-09-23T07:29:52.569Z,9.13
2022-09-23T07:32:20.481Z,6.35
2022-09-23T07:34:47.334Z,7.80
2022-09-23T07:37:15.578Z,6.07
2022-09-23T07:39:43.567Z,6.63
2022-09-23T07:42:12.458Z,7.55
2022-09-23T07:44:39.546Z,6.50
2022-09-23T07:47:06.465Z,6.95
2022-09-23T07:49:35.492Z,6.70
2022-09-23T07:52:02.597Z,6.10
2022-09-23T07:54:30.049Z,6.53
2022-09-23T07:56:57.173Z,6.60
2022-09-23T07:59:24.033Z,8.00
2022-09-23T08:01:54.797Z,8.68
2022-09-23T08:04:24.655Z,7.18
2022-09-23T08:06:54.312Z,10.05
2022-09-23T08:09:23.397Z,7.13
2022-09-23T08:11:51.143Z,7.88
2022-09-23T08:14:18.595Z,6.93
2022-09-23T08:16:45.833Z,9.40
2022-09-23T08:19:12.890Z,7.15
2022-09-23T08:21:40.429Z,7.68
2022-09-23T08:24:08.813Z,6.88
2022-09-23T08:26:35.744Z,6.80
2022-09-23T08:29:02.474Z,8.32
2022-09-23T08:31:29.219Z,6.50
2022-09-23T08:33:57.589Z,7.10
2022-09-23T08:36:25.471Z,10.88
2022-09-23T08:38:52.098Z,6.07
2022-09-23T08:41:44.806Z,7.57
2022-09-23T08:44:25.194Z,5.72
2022-09-23T08:47:03.157Z,6.72
2022-09-23T08:49:39.443Z,5.97
2022-09-23T08:52:23.435Z,8.32
2022-09-23T08:54:55.110Z,9.57
2022-09-23T08:57:41.034Z,6.82
2022-09-23T09:00:15.847Z,8.98
2022-09-23T09:02:42.855Z,5.70
2022-09-23T09:05:11.141Z,7.45
2022-09-23T09:07:40.495Z,6.07
2022-09-23T09:10:32.245Z,10.85
2022-09-23T09:13:15.639Z,7.13
2022-09-23T09:15:51.662Z,5.93
2022-09-23T09:18:20.061Z,6.40
2022-09-23T09:21:09.863Z,7.25
2022-09-23T09:23:55.397Z,5.47
2022-09-23T09:26:23.683Z,5.60
2022-09-23T09:29:06.522Z,5.60
2022-09-23T09:31:45.303Z,8.63
2022-09-23T09:34:33.933Z,6.70
2022-09-23T09:37:13.859Z,7.53
2022-09-23T09:39:40.837Z,5.93
2022-09-23T09:42:07.598Z,6.20
2022-09-23T09:44:40.393Z,6.82
2022-09-23T09:47:40.548Z,8.48
2022-09-23T09:50:14.029Z,6.45
2022-09-23T09:52:42.712Z,6.25
2022-09-23T09:55:12.227Z,9.55
2022-09-23T09:57:45.062Z,6.57
2022-09-23T10:00:18.927Z,8.85
2022-09-23T10:02:46.928Z,6.57
2022-09-23T10:05:32.429Z,11.63
2022-09-23T10:08:23.822Z,7.07
2022-09-23T10:11:11.511Z,7.45
2022-09-23T10:13:38.063Z,6.35
2022-09-23T10:16:05.440Z,8.48
2022-09-23T10:18:37.631Z,10.35
2022-09-23T10:21:10.790Z,10.18
2022-09-23T10:23:43.484Z,7.60
2022-09-23T10:26:12.321Z,7.50
2022-09-23T10:28:45.955Z,10.48
2022-09-23T10:31:21.539Z,8.38
2022-09-23T10:33:50.534Z,8.00
2022-09-23T10:36:18.612Z,9.95
2022-09-23T10:39:16.898Z,7.72
2022-09-23T10:42:36.325Z,7.32
2022-09-23T10:45:39.789Z,10.57
2022-09-23T10:48:28.386Z,11.32
2022-09-23T10:50:56.188Z,8.60
2022-09-23T10:54:01.820Z,8.48
2022-09-23T10:56:44.573Z,10.77
2022-09-23T10:59:43.531Z,9.05
2022-09-23T11:02:42.664Z,8.23
2022-09-23T11:05:28.112Z,10.35
2022-09-23T11:08:07.171Z,8.70
2022-09-23T11:10:45.912Z,9.65
2022-09-23T11:13:31.639Z,7.63
2022-09-23T11:16:16.640Z,10.20
2022-09-23T11:18:51.165Z,7.85
2022-09-23T11:21:32.620Z,7.30
2022-09-23T11:24:28.122Z,6.65
2022-09-23T11:27:13.186Z,8.63
2022-09-23T11:29:43.410Z,10.65
2022-09-23T11:32:30.696Z,9.20
2022-09-23T11:35:21.334Z,6.72
2022-09-23T11:38:12.492Z,7.90
2022-09-23T11:40:46.206Z,6.38
2022-09-23T11:43:15.984Z,6.47
2022-09-23T11:46:14.289Z,5.85
2022-09-23T11:48:43.974Z,7.55
2022-09-23T11:51:16.330Z,6.25
2022-09-23T11:53:51.894Z,8.43
2022-09-23T11:56:33.900Z,4.60
2022-09-23T11:59:09.477Z,5.78
2022-09-23T12:02:16.431Z,5.57
2022-09-23T12:04:57.429Z,4.97
2022-09-23T12:07:33.261Z,3.72
2022-09-23T12:10:04.917Z,6.70
2022-09-23T12:12:58.279Z,5.35
2022-09-23T12:16:03.916Z,5.57
2022-09-23T12:18:35.844Z,5.10
2022-09-23T12:21:49.621Z,5.65
2022-09-23T12:24:47.843Z,6.88
2022-09-23T12:27:46.831Z,8.13
2022-09-23T12:30:22.107Z,5.13
2022-09-23T12:32:49.169Z,5.20
2022-09-23T12:35:43.191Z,10.93
2022-09-23T12:38:18.563Z,5.72
2022-09-23T12:40:45.322Z,4.88
2022-09-23T12:43:31.265Z,7.07
2022-09-23T12:46:30.496Z,5.47
2022-09-23T12:49:02.724Z,6.00
2022-09-23T12:51:36.847Z,7.93
2022-09-23T12:54:03.450Z,5.32
2022-09-23T12:56:32.819Z,6.45
2022-09-23T12:59:09.378Z,8.68
2022-09-23T13:01:37.667Z,6.38
2022-09-23T13:04:23.624Z,5.18
2022-09-23T13:07:03.877Z,5.45
2022-09-23T13:09:33.433Z,6.93
2022-09-23T13:12:06.490Z,5.20
2022-09-23T13:14:34.479Z,5.93
2022-09-23T13:17:01.298Z,5.45
2022-09-23T13:19:28.056Z,5.40
2022-09-23T13:21:54.615Z,3.78
2022-09-23T13:24:32.831Z,7.63
2022-09-23T13:27:00.247Z,4.57
2022-09-23T13:29:33.383Z,5.10
2022-09-23T13:32:02.238Z,4.50
2022-09-23T13:34:38.816Z,7.75
2022-09-23T13:37:23.796Z,4.82
2022-09-23T13:39:51.418Z,6.15
2022-09-23T13:42:27.195Z,4.10
2022-09-23T13:44:57.464Z,7.32
2022-09-23T13:47:27.423Z,8.13
2022-09-23T13:49:54.079Z,5.22
2022-09-23T13:52:29.983Z,6.22
2022-09-23T13:54:57.138Z,5.97
2022-09-23T13:57:30.070Z,6.13
2022-09-23T14:00:21.238Z,5.20
2022-09-23T14:02:47.915Z,5.43
2022-09-23T14:05:26.361Z,4.05
2022-09-23T14:07:56.907Z,4.53
2022-09-23T14:10:25.074Z,4.00
2022-09-23T14:12:53.305Z,4.32
2022-09-23T14:15:21.340Z,3.80
2022-09-23T14:17:50.060Z,7.20
2022-09-23T14:20:18.058Z,6.30
2022-09-23T14:22:44.871Z,3.35
2022-09-23T14:25:18.445Z,6.88
2022-09-23T14:30:20.493Z,5.13
2022-09-23T14:32:49.988Z,4.07
2022-09-23T14:35:26.281Z,4.68
2022-09-23T14:38:16.386Z,5.47
2022-09-23T14:40:52.848Z,3.75
2022-09-23T14:43:28.135Z,5.68
2022-09-23T14:45:58.980Z,5.40
2022-09-23T14:48:36.496Z,6.10
2022-09-23T14:51:16.091Z,4.57
2022-09-23T14:53:48.737Z,6.40
2022-09-23T14:56:22.143Z,5.63
2022-09-23T14:59:00.676Z,5.32
2022-09-23T15:01:33.615Z,3.70
2022-09-23T15:04:23.135Z,4.55
2022-09-23T15:06:52.921Z,3.55
2022-09-23T15:09:41.505Z,5.55
2022-09-23T15:12:21.926Z,5.38
2022-09-23T15:14:55.162Z,10.35
2022-09-23T15:17:24.586Z,3.60
2022-09-23T15:19:57.499Z,5.95
2022-09-23T15:22:27.348Z,7.07
2022-09-23T15:24:55.946Z,5.35
2022-09-23T15:27:31.343Z,5.85
2022-09-23T15:30:14.691Z,4.70
2022-09-23T15:32:42.427Z,5.82
2022-09-23T15:35:13.762Z,6.55
2022-09-23T15:37:40.435Z,6.43
2022-09-23T15:40:17.053Z,5.57
2022-09-23T15:42:45.966Z,4.50
2022-09-23T15:45:12.935Z,5.50
2022-09-23T15:47:39.640Z,5.53
2022-09-23T15:50:07.219Z,4.70
2022-09-23T15:52:34.778Z,6.88
2022-09-23T15:55:01.320Z,8.10
2022-09-23T15:57:27.858Z,6.10
2022-09-23T15:59:58.366Z,3.60
2022-09-23T16:02:25.059Z,5.18
2022-09-23T16:04:52.632Z,5.75
2022-09-23T16:07:19.784Z,9.90
2022-09-23T16:09:46.376Z,4.75
2022-09-23T16:12:13.246Z,6.07
2022-09-23T16:14:39.813Z,6.68
2022-09-23T16:17:07.715Z,5.07
2022-09-23T16:19:35.626Z,7.45
2022-09-23T16:22:04.370Z,5.10
2022-09-23T16:24:31.001Z,7.03
2022-09-23T16:27:00.177Z,5.30
2022-09-23T16:29:27.678Z,6.97
2022-09-23T16:31:55.623Z,7.20
2022-09-23T16:34:22.420Z,4.20
2022-09-23T16:36:49.166Z,5.45
2022-09-23T16:39:15.922Z,5.88
2022-09-23T16:41:43.756Z,4.25
2022-09-23T16:44:12.555Z,4.90
2022-09-23T16:46:42.871Z,5.25
2022-09-23T16:49:12.120Z,6.38
2022-09-23T16:51:38.955Z,7.47
2022-09-23T16:54:11.644Z,8.80
2022-09-23T16:56:43.758Z,7.07
2022-09-23T16:59:11.029Z,5.57
2022-09-23T17:01:55.929Z,7.28
2022-09-23T17:04:22.680Z,7.65
2022-09-23T17:06:51.434Z,6.35
2022-09-23T17:09:26.750Z,6.25
2022-09-23T17:12:17.653Z,4.10
2022-09-23T17:14:44.274Z,6.18
2022-09-23T17:17:10.804Z,5.03
2022-09-23T17:19:38.197Z,6.28
2022-09-23T17:22:04.752Z,9.48
2022-09-23T17:24:31.253Z,9.05
2022-09-23T17:26:58.003Z,6.68
2022-09-23T17:29:26.811Z,7.93
2022-09-23T17:31:54.145Z,6.22
2022-09-23T17:34:20.906Z,10.25
2022-09-23T17:36:47.628Z,9.20
2022-09-23T17:39:14.223Z,6.30
2022-09-23T17:41:40.762Z,5.90
2022-09-23T17:44:11.067Z,6.32
2022-09-23T17:46:37.663Z,6.22
2022-09-23T17:49:07.713Z,4.60
2022-09-23T17:51:34.464Z,5.45
2022-09-23T17:54:01.150Z,7.00
2022-09-23T17:56:30.013Z,6.93
2022-09-23T17:59:00.431Z,5.72
2022-09-23T18:01:27.434Z,5.90
2022-09-23T18:03:58.989Z,10.82
2022-09-23T18:06:28.376Z,6.30
2022-09-23T18:08:56.128Z,6.38
2022-09-23T18:11:25.639Z,6.00
2022-09-23T18:13:56.480Z,11.27
2022-09-23T18:16:25.698Z,8.82
2022-09-23T18:18:56.701Z,8.60
2022-09-23T18:21:25.959Z,11.15
2022-09-23T18:23:52.733Z,10.80
2022-09-23T18:26:22.084Z,6.13
2022-09-23T18:28:49.658Z,8.07
2022-09-23T18:31:16.533Z,5.57
2022-09-23T18:33:43.252Z,6.50
2022-09-23T18:36:10.086Z,5.43
2022-09-23T18:38:36.641Z,6.30
2022-09-23T18:41:03.366Z,11.10
2022-09-23T18:43:40.779Z,9.55
2022-09-23T18:46:15.184Z,12.93
2022-09-23T18:49:00.989Z,13.13
2022-09-23T18:51:29.509Z,12.48
2022-09-23T18:53:58.546Z,10.32
2022-09-23T18:56:29.593Z,9.45
2022-09-23T18:58:56.597Z,9.02
2022-09-23T19:01:24.284Z,8.18
2022-09-23T19:03:57.937Z,8.55
2022-09-23T19:06:25.298Z,10.75
2022-09-23T19:08:55.700Z,10.18
2022-09-23T19:11:23.837Z,11.27
2022-09-23T19:14:00.408Z,11.68
2022-09-23T19:16:27.262Z,14.75
2022-09-23T19:18:54.453Z,10.85
2022-09-23T19:21:22.600Z,11.40
2022-09-23T19:24:04.548Z,8.90
2022-09-23T19:26:41.095Z,10.77
2022-09-23T19:29:12.528Z,8.48
2022-09-23T19:31:40.261Z,12.88
2022-09-23T19:34:11.544Z,8.15
2022-09-23T19:36:40.393Z,7.88
2022-09-23T19:39:12.000Z,8.88
2022-09-23T19:41:38.564Z,9.40
2022-09-23T19:44:07.638Z,8.93
2022-09-23T19:46:39.002Z,12.68
2022-09-23T19:49:07.156Z,8.13
2022-09-23T19:51:34.702Z,11.63
2022-09-23T19:54:02.380Z,11.05
2022-09-23T19:56:29.650Z,12.07
2022-09-23T19:58:57.231Z,11.65
2022-09-23T20:01:25.632Z,11.48
2022-09-23T20:03:53.520Z,11.45
2022-09-23T20:06:20.692Z,9.10
2022-09-23T20:08:47.542Z,7.93
2022-09-23T20:11:17.493Z,8.95
2022-09-23T20:13:48.318Z,13.20
2022-09-23T20:16:17.808Z,8.68
2022-09-23T20:18:46.595Z,9.65
2022-09-23T20:21:15.241Z,10.55
2022-09-23T20:23:42.618Z,9.63
2022-09-23T20:26:28.721Z,11.10
2022-09-23T20:28:55.549Z,9.50
2022-09-23T20:31:22.935Z,10.63
2022-09-23T20:33:58.366Z,10.45
2022-09-23T20:36:29.546Z,10.07
2022-09-23T20:38:57.622Z,10.75
2022-09-23T20:41:24.185Z,10.95
2022-09-23T20:43:54.938Z,9.95
2022-09-23T20:46:24.634Z,10.57
2022-09-23T20:48:51.745Z,10.35
2022-09-23T20:51:18.357Z,9.32
2022-09-23T20:53:45.801Z,10.50
2022-09-23T20:56:13.385Z,9.13
2022-09-23T20:58:40.350Z,9.30
2022-09-23T21:01:12.575Z,9.77
2022-09-23T21:03:44.694Z,10.55
2022-09-23T21:06:13.900Z,9.10
2022-09-23T21:08:41.221Z,9.18
2022-09-23T21:11:11.348Z,8.52
2022-09-23T21:13:38.220Z,14.30
2022-09-23T21:16:10.909Z,11.75
2022-09-23T21:18:38.586Z,10.02
2022-09-23T21:21:06.630Z,10.93
2022-09-23T21:23:34.902Z,11.90
2022-09-23T21:26:07.463Z,10.50
2022-09-23T21:28:36.415Z,9.48
2022-09-23T21:31:08.306Z,10.82
2022-09-23T21:33:37.457Z,10.45
2022-09-23T21:36:06.164Z,10.50
2022-09-23T21:38:37.224Z,9.63
2022-09-23T21:41:08.924Z,11.80
2022-09-23T21:43:38.585Z,9.45
2022-09-23T21:46:07.701Z,10.48
2022-09-23T21:48:36.468Z,8.63
2022-09-23T21:51:08.566Z,13.35
2022-09-23T21:53:39.761Z,15.00
2022-09-23T21:56:27.634Z,12.23
2022-09-23T21:58:55.711Z,9.15
2022-09-23T22:01:27.892Z,10.13
2022-09-23T22:03:56.282Z,12.30
2022-09-23T22:06:26.902Z,9.57
2022-09-23T22:08:59.175Z,10.25
2022-09-23T22:11:46.647Z,10.90
2022-09-23T22:14:14.529Z,11.75
2022-09-23T22:16:41.980Z,13.65
2022-09-23T22:19:11.529Z,14.20
2022-09-23T22:21:40.097Z,10.73
2022-09-23T22:24:09.169Z,13.10
2022-09-23T22:26:38.637Z,10.30
2022-09-23T22:29:25.898Z,10.25
2022-09-23T22:32:11.683Z,13.73
2022-09-23T22:34:55.650Z,10.18
2022-09-23T22:37:27.978Z,10.00
2022-09-23T22:39:54.932Z,10.63
2022-09-23T22:42:22.348Z,11.23
2022-09-23T22:44:49.465Z,11.38
2022-09-23T22:47:17.976Z,11.43
2022-09-23T22:49:46.143Z,11.73
2022-09-23T22:52:14.100Z,9.85
2022-09-23T22:54:40.704Z,11.88
2022-09-23T22:57:09.199Z,10.43
2022-09-23T22:59:37.355Z,11.45
2022-09-23T23:02:05.121Z,11.02
2022-09-23T23:04:32.241Z,9.38
2022-09-23T23:06:58.952Z,11.00
2022-09-23T23:09:26.005Z,12.52
2022-09-23T23:11:52.712Z,13.07
2022-09-23T23:14:19.485Z,11.73
2022-09-23T23:16:46.624Z,11.52
2022-09-23T23:19:16.586Z,10.93
2022-09-23T23:21:44.181Z,11.38
2022-09-23T23:24:22.325Z,11.90
2022-09-23T23:26:50.184Z,11.40
2022-09-23T23:29:18.807Z,14.07
2022-09-23T23:31:46.009Z,12.57
2022-09-23T23:34:17.923Z,10.80
2022-09-23T23:36:45.799Z,14.02
2022-09-23T23:39:13.396Z,10.55
2022-09-23T23:41:41.569Z,11.07
2022-09-23T23:44:08.744Z,15.05
2022-09-23T23:46:37.352Z,13.85
2022-09-23T23:49:07.243Z,12.48
2022-09-23T23:51:33.812Z,13.88
2022-09-23T23:54:00.730Z,12.82
2022-09-23T23:56:27.596Z,10.63
2022-09-23T23:58:58.903Z,10.77
