createdAt,value
2022-12-31T00:00:02.331Z,52.53511482245683
2022-12-31T00:15:01.998Z,55.48317565425881
2022-12-31T00:30:04.694Z,55.686283513701866
2022-12-31T00:45:01.751Z,56.58687469633728
2022-12-31T01:00:02.374Z,56.822369184932114
2022-12-31T01:15:02.041Z,57.32828510168722
2022-12-31T01:30:01.720Z,57.209080446985375
2022-12-31T01:45:02.364Z,57.60565096880472
2022-12-31T02:00:01.990Z,57.39155230261255
2022-12-31T02:15:01.671Z,57.950072333974234
2022-12-31T02:30:02.324Z,57.95060491870206
2022-12-31T02:45:01.956Z,58.26078109661041
2022-12-31T03:00:01.599Z,58.49740005410705
2022-12-31T03:15:02.285Z,58.24376259216816
2022-12-31T03:30:01.935Z,57.81643318948965
2022-12-31T03:45:01.581Z,57.75692158941433
2022-12-31T04:00:02.207Z,57.163462252831856
2022-12-31T04:15:01.860Z,57.15269396211171
2022-12-31T04:30:01.535Z,57.17859285725791
2022-12-31T04:45:02.214Z,57.15888301244227
2022-12-31T05:00:01.851Z,57.16872796326883
2022-12-31T05:15:01.490Z,57.0563043665429
2022-12-31T05:30:02.508Z,57.34960497680889
2022-12-31T05:45:02.121Z,57.29762213850009
2022-12-31T06:00:01.819Z,57.05060508891928
2022-12-31T06:15:02.456Z,57.1913996277345
2022-12-31T06:30:02.132Z,58.06499944162856
2022-12-31T06:45:01.843Z,58.33639779047805
2022-12-31T07:00:02.674Z,58.461073403916124
2022-12-31T07:15:02.321Z,57.89150295546181
2022-12-31T07:30:01.966Z,58.43437730023654
2022-12-31T07:45:01.606Z,58.484390695511294
2022-12-31T08:00:02.263Z,58.676241925947956
2022-12-31T08:15:01.932Z,58.36793744888916
2022-12-31T08:30:01.625Z,58.801654269590095
2022-12-31T08:45:02.257Z,58.87568601568338
2022-12-31T09:00:01.915Z,58.8885717255435
2022-12-31T09:15:01.558Z,59.075136447935485
2022-12-31T09:30:02.233Z,59.57984293415323
2022-12-31T09:45:01.931Z,59.74222243954352
2022-12-31T10:00:01.554Z,60.1510980164915
2022-12-31T10:15:02.194Z,60.07836873791765
2022-12-31T10:30:01.867Z,60.353992895158186
2022-12-31T10:45:01.529Z,58.624738588364615
2022-12-31T11:00:02.239Z,58.372181980671755
2022-12-31T11:15:01.934Z,57.98676850264267
2022-12-31T11:30:01.623Z,59.75539732437682
2022-12-31T11:45:02.244Z,58.29586679327769
2022-12-31T12:00:01.935Z,58.499164840307365
2022-12-31T12:15:01.653Z,59.490370805061765
2022-12-31T12:30:01.378Z,59.095621713379174
2022-12-31T12:45:02.046Z,58.64200756248758
2022-12-31T13:00:01.705Z,57.50975098183146
2022-12-31T13:15:01.383Z,56.547238224837194
2022-12-31T13:30:02.360Z,56.22453150434099
2022-12-31T13:45:02.016Z,58.698956528478554
2022-12-31T14:00:01.650Z,59.04287625127618
2022-12-31T14:15:02.345Z,59.34227130667425
2022-12-31T14:30:02.036Z,59.079606696908556
2022-12-31T14:45:01.720Z,59.41841986299983
2022-12-31T15:00:02.408Z,59.30320295970759
2022-12-31T15:15:02.167Z,58.6270310423272
2022-12-31T15:30:01.919Z,58.084561047485046
2022-12-31T15:45:01.626Z,57.35121801790758
2022-12-31T16:00:02.306Z,56.49709590556576
2022-12-31T16:15:02.025Z,55.70512133273578
2022-12-31T16:30:01.741Z,54.18839357119757
2022-12-31T16:45:02.460Z,53.52585185372822
2022-12-31T17:00:02.110Z,52.46981843007388
2022-12-31T17:15:01.760Z,52.17325061792152
2022-12-31T17:30:01.458Z,51.95678936734723
2022-12-31T17:45:02.195Z,51.78451188262861
2022-12-31T18:00:01.865Z,51.194657953448946
2022-12-31T18:15:01.524Z,50.851212838666235
2022-12-31T18:30:05.604Z,49.60727867270526
2022-12-31T18:45:02.105Z,49.08702280737408
2022-12-31T19:00:01.753Z,48.491478896977725
2022-12-31T19:15:01.436Z,47.24961870213228
2022-12-31T19:30:02.106Z,46.912194855139184
2022-12-31T19:45:01.755Z,46.344727278764275
2022-12-31T20:00:01.406Z,45.51023268704408
2022-12-31T20:15:02.103Z,45.15798981029107
2022-12-31T20:30:01.811Z,44.92656002846943
2022-12-31T20:45:01.469Z,44.068073837630486
2022-12-31T21:00:02.137Z,43.61359061375021
2022-12-31T21:15:01.790Z,43.099918236562466
2022-12-31T21:30:18.440Z,43.13305136632869
2022-12-31T21:45:01.894Z,42.470519070448695
2022-12-31T22:00:39.747Z,42.04428225478009
2022-12-31T22:15:14.641Z,42.05563129220477
2022-12-31T22:30:01.764Z,41.96855793119704
2022-12-31T22:45:02.432Z,42.19872700706827
2022-12-31T23:00:02.231Z,42.10169859580979
2022-12-31T23:15:01.876Z,41.51966707007219
2022-12-31T23:30:01.555Z,40.84451385643565
2022-12-31T23:45:02.209Z,40.1573836844267
