createdAt,value
2023-05-18T00:01:55.785Z,15.40
2023-05-18T00:04:42.665Z,15.40
2023-05-18T00:07:34.237Z,15.40
2023-05-18T00:10:20.223Z,15.40
2023-05-18T00:13:08.658Z,15.40
2023-05-18T00:15:54.471Z,15.30
2023-05-18T00:18:40.934Z,15.30
2023-05-18T00:21:30.880Z,15.30
2023-05-18T00:24:18.999Z,15.30
2023-05-18T00:27:04.917Z,15.30
2023-05-18T00:29:51.703Z,15.20
2023-05-18T00:32:38.226Z,15.20
2023-05-18T00:35:24.082Z,15.20
2023-05-18T00:38:12.134Z,15.20
2023-05-18T00:40:58.284Z,15.10
2023-05-18T00:43:44.341Z,15.10
2023-05-18T00:46:30.863Z,15.10
2023-05-18T00:49:16.823Z,15.10
2023-05-18T00:52:04.333Z,15.10
2023-05-18T00:54:50.587Z,15.10
2023-05-18T00:57:36.811Z,15.00
2023-05-18T01:00:23.346Z,15.00
2023-05-18T01:03:11.174Z,15.00
2023-05-18T01:06:00.243Z,14.90
2023-05-18T01:08:49.673Z,14.90
2023-05-18T01:12:08.245Z,14.90
2023-05-18T01:15:19.384Z,14.80
2023-05-18T01:18:43.696Z,14.80
2023-05-18T01:22:09.114Z,14.70
2023-05-18T01:25:06.708Z,14.70
2023-05-18T01:27:56.233Z,14.70
2023-05-18T01:30:43.406Z,14.70
2023-05-18T01:33:29.210Z,14.60
2023-05-18T01:36:14.954Z,14.60
2023-05-18T01:39:02.165Z,14.60
2023-05-18T01:41:56.462Z,14.60
2023-05-18T01:44:51.223Z,14.60
2023-05-18T01:47:40.351Z,14.60
2023-05-18T01:50:37.870Z,14.60
2023-05-18T01:53:39.981Z,14.60
2023-05-18T01:56:29.113Z,14.60
2023-05-18T01:59:16.455Z,14.60
2023-05-18T02:02:04.476Z,14.60
2023-05-18T02:04:50.513Z,14.60
2023-05-18T02:07:36.560Z,14.50
2023-05-18T02:10:22.545Z,14.60
2023-05-18T02:13:08.191Z,14.50
2023-05-18T02:15:54.508Z,14.50
2023-05-18T02:18:40.416Z,14.50
2023-05-18T02:21:27.992Z,14.50
2023-05-18T02:24:14.493Z,14.50
2023-05-18T02:27:01.567Z,14.50
2023-05-18T02:29:47.315Z,14.40
2023-05-18T02:32:32.992Z,14.40
2023-05-18T02:35:19.035Z,14.40
2023-05-18T02:38:04.826Z,14.40
2023-05-18T02:40:50.898Z,14.40
2023-05-18T02:43:37.046Z,14.40
2023-05-18T02:46:22.894Z,14.40
2023-05-18T02:49:08.685Z,14.40
2023-05-18T02:51:54.836Z,14.40
2023-05-18T02:54:41.096Z,14.40
2023-05-18T02:57:34.008Z,14.40
2023-05-18T03:00:25.762Z,14.40
2023-05-18T03:03:15.923Z,14.40
2023-05-18T03:06:04.335Z,14.30
2023-05-18T03:08:51.726Z,14.30
2023-05-18T03:11:37.402Z,14.30
2023-05-18T03:14:23.810Z,14.30
2023-05-18T03:17:09.639Z,14.30
2023-05-18T03:19:55.693Z,14.30
2023-05-18T03:22:42.054Z,14.30
2023-05-18T03:25:30.684Z,14.30
2023-05-18T03:28:16.697Z,14.20
2023-05-18T03:31:03.130Z,14.20
2023-05-18T03:33:50.791Z,14.30
2023-05-18T03:36:38.563Z,14.30
2023-05-18T03:39:24.926Z,14.30
2023-05-18T03:42:11.396Z,14.30
2023-05-18T03:44:57.238Z,14.20
2023-05-18T03:47:43.974Z,14.20
2023-05-18T03:50:31.230Z,14.20
2023-05-18T03:53:21.642Z,14.20
2023-05-18T03:56:08.168Z,14.20
2023-05-18T03:58:53.874Z,14.20
2023-05-18T04:01:42.467Z,14.20
2023-05-18T04:04:28.560Z,14.20
2023-05-18T04:07:18.781Z,14.20
2023-05-18T04:10:06.245Z,14.30
2023-05-18T04:12:52.587Z,14.30
2023-05-18T04:15:38.863Z,14.20
2023-05-18T04:18:25.205Z,14.30
2023-05-18T04:21:11.936Z,14.30
2023-05-18T04:23:59.891Z,14.30
2023-05-18T04:26:46.607Z,14.30
2023-05-18T04:29:32.376Z,14.40
2023-05-18T04:32:19.085Z,14.40
2023-05-18T04:35:10.643Z,14.40
2023-05-18T04:37:57.429Z,14.40
2023-05-18T04:40:43.345Z,14.40
2023-05-18T04:43:31.467Z,14.50
2023-05-18T04:46:17.723Z,14.50
2023-05-18T04:49:04.982Z,14.60
2023-05-18T04:51:56.227Z,14.70
2023-05-18T04:54:42.265Z,14.70
2023-05-18T04:57:28.069Z,14.70
2023-05-18T05:00:16.251Z,14.80
2023-05-18T05:03:02.361Z,14.80
2023-05-18T05:05:49.154Z,14.80
2023-05-18T05:08:38.441Z,14.90
2023-05-18T05:11:24.727Z,15.00
2023-05-18T05:14:11.773Z,15.10
2023-05-18T05:16:57.863Z,15.20
2023-05-18T05:19:43.591Z,15.20
2023-05-18T05:22:29.936Z,15.20
2023-05-18T05:25:16.007Z,15.30
2023-05-18T05:28:02.077Z,15.30
2023-05-18T05:30:48.485Z,15.40
2023-05-18T05:33:34.717Z,15.50
2023-05-18T05:36:23.208Z,15.60
2023-05-18T05:39:09.151Z,15.70
2023-05-18T05:41:57.297Z,15.80
2023-05-18T05:44:47.019Z,15.90
2023-05-18T05:47:33.128Z,16.00
2023-05-18T05:50:19.460Z,16.00
2023-05-18T05:53:07.464Z,16.10
2023-05-18T05:55:56.054Z,16.20
2023-05-18T05:59:22.819Z,16.20
2023-05-18T06:02:08.784Z,16.30
2023-05-18T06:04:54.993Z,16.40
2023-05-18T06:07:41.098Z,16.40
2023-05-18T06:11:19.337Z,16.40
2023-05-18T06:14:12.361Z,16.50
2023-05-18T06:16:58.961Z,16.50
2023-05-18T06:19:45.657Z,16.60
2023-05-18T06:22:31.862Z,16.70
2023-05-18T06:25:35.703Z,16.70
2023-05-18T06:28:29.433Z,16.80
2023-05-18T06:31:25.995Z,16.90
2023-05-18T06:34:25.821Z,17.00
2023-05-18T06:37:12.254Z,17.10
2023-05-18T06:39:59.046Z,17.10
2023-05-18T06:42:45.048Z,17.20
2023-05-18T06:45:53.374Z,17.20
2023-05-18T06:48:49.977Z,17.30
2023-05-18T06:51:36.668Z,17.40
2023-05-18T06:54:25.199Z,17.40
2023-05-18T06:57:11.520Z,17.50
2023-05-18T06:59:57.999Z,17.60
2023-05-18T07:02:44.439Z,17.60
2023-05-18T07:05:30.779Z,17.70
2023-05-18T07:08:16.974Z,17.80
2023-05-18T07:11:04.317Z,17.80
2023-05-18T07:13:50.121Z,17.90
2023-05-18T07:16:36.234Z,18.00
2023-05-18T07:19:22.110Z,18.10
2023-05-18T07:22:08.110Z,18.20
2023-05-18T07:24:54.300Z,18.20
2023-05-18T07:27:40.034Z,18.20
2023-05-18T07:30:28.655Z,18.20
2023-05-18T07:33:14.755Z,18.20
2023-05-18T07:36:00.826Z,18.30
2023-05-18T07:38:46.709Z,18.30
2023-05-18T07:41:32.755Z,18.40
2023-05-18T07:44:18.846Z,18.50
2023-05-18T07:47:05.049Z,18.60
2023-05-18T07:49:57.164Z,18.70
2023-05-18T07:52:43.257Z,18.80
2023-05-18T07:55:29.523Z,18.90
2023-05-18T07:58:16.251Z,18.90
2023-05-18T08:01:02.703Z,18.90
2023-05-18T08:03:49.742Z,19.00
2023-05-18T08:06:39.111Z,19.10
2023-05-18T08:09:26.839Z,19.20
2023-05-18T08:12:12.960Z,19.20
2023-05-18T08:14:59.070Z,19.30
2023-05-18T08:17:48.862Z,19.40
2023-05-18T08:21:29.495Z,19.50
2023-05-18T08:24:18.357Z,19.50
2023-05-18T08:27:16.022Z,19.50
2023-05-18T08:30:04.849Z,19.50
2023-05-18T08:32:51.850Z,19.60
2023-05-18T08:35:40.308Z,19.60
2023-05-18T08:38:26.631Z,19.70
2023-05-18T08:41:28.477Z,19.70
2023-05-18T08:44:35.864Z,19.80
2023-05-18T08:47:26.320Z,19.90
2023-05-18T08:50:15.101Z,19.90
2023-05-18T08:53:05.778Z,20.10
2023-05-18T08:56:00.335Z,20.20
2023-05-18T08:58:51.425Z,20.30
2023-05-18T09:01:38.131Z,20.40
2023-05-18T09:04:28.175Z,20.50
2023-05-18T09:07:30.212Z,20.60
2023-05-18T09:10:19.435Z,20.60
2023-05-18T09:13:06.356Z,20.70
2023-05-18T09:15:52.747Z,20.70
2023-05-18T09:18:39.214Z,20.80
2023-05-18T09:21:32.382Z,20.90
2023-05-18T09:24:19.468Z,20.90
2023-05-18T09:27:07.268Z,21.00
2023-05-18T09:29:57.853Z,21.00
2023-05-18T09:32:49.233Z,21.10
2023-05-18T09:59:15.585Z,20.90
2023-05-18T10:02:06.450Z,21.00
2023-05-18T10:05:01.588Z,20.90
2023-05-18T10:07:48.589Z,21.00
2023-05-18T10:10:53.667Z,21.10
2023-05-18T10:13:46.238Z,21.10
2023-05-18T10:17:15.232Z,21.10
2023-05-18T10:20:04.606Z,21.20
2023-05-18T10:23:18.775Z,21.20
2023-05-18T10:26:12.291Z,21.30
2023-05-18T10:29:09.638Z,21.50
2023-05-18T10:32:16.433Z,21.50
2023-05-18T10:52:48.871Z,21.30
2023-05-18T10:56:57.801Z,21.30
2023-05-18T11:08:55.618Z,21.40
2023-05-18T11:12:02.394Z,21.40
2023-05-18T11:15:27.179Z,21.40
2023-05-18T11:19:09.790Z,21.40
2023-05-18T11:27:26.261Z,21.50
2023-05-18T11:45:17.011Z,21.60
2023-05-18T12:01:23.147Z,21.50
2023-05-18T12:05:35.077Z,21.50
2023-05-18T12:22:52.276Z,21.30
2023-05-18T13:04:15.572Z,21.00
2023-05-18T13:07:01.922Z,21.00
2023-05-18T13:09:50.838Z,21.10
2023-05-18T13:13:01.816Z,21.10
2023-05-18T13:15:47.653Z,21.10
2023-05-18T13:18:33.513Z,21.00
2023-05-18T13:21:19.506Z,21.00
2023-05-18T13:24:05.911Z,21.00
2023-05-18T13:26:51.938Z,21.00
2023-05-18T13:29:37.889Z,21.10
2023-05-18T13:32:35.503Z,21.00
2023-05-18T13:35:21.753Z,21.00
2023-05-18T13:38:11.421Z,20.90
2023-05-18T13:40:57.199Z,20.90
2023-05-18T13:49:46.819Z,20.80
2023-05-18T13:52:36.868Z,20.70
2023-05-18T13:55:45.872Z,20.80
2023-05-18T13:58:46.096Z,20.80
2023-05-18T14:02:49.703Z,20.70
2023-05-18T14:10:15.068Z,20.70
2023-05-18T14:15:50.209Z,20.70
2023-05-18T14:17:09.845Z,20.70
2023-05-18T14:19:58.151Z,20.80
2023-05-18T14:22:44.759Z,20.80
2023-05-18T14:25:39.701Z,20.80
2023-05-18T14:28:31.695Z,20.80
2023-05-18T14:31:22.717Z,20.80
2023-05-18T14:34:19.536Z,20.90
2023-05-18T14:37:27.450Z,20.90
2023-05-18T14:40:30.393Z,20.90
2023-05-18T14:43:28.499Z,20.90
2023-05-18T14:46:23.613Z,20.90
2023-05-18T14:49:09.596Z,21.00
2023-05-18T14:51:58.056Z,21.00
2023-05-18T14:54:44.130Z,21.00
2023-05-18T14:57:30.391Z,21.00
2023-05-18T15:00:16.929Z,21.00
2023-05-18T15:03:06.340Z,21.00
2023-05-18T15:06:02.075Z,21.00
2023-05-18T15:08:52.522Z,20.90
2023-05-18T15:11:45.046Z,20.90
2023-05-18T15:14:31.076Z,20.90
2023-05-18T15:17:18.301Z,20.80
2023-05-18T15:20:05.084Z,20.80
2023-05-18T15:22:53.000Z,20.80
2023-05-18T15:25:44.068Z,20.80
2023-05-18T15:28:38.997Z,20.80
2023-05-18T15:31:29.391Z,20.80
2023-05-18T15:34:22.834Z,20.80
2023-05-18T15:37:08.892Z,20.80
2023-05-18T15:39:54.764Z,20.80
2023-05-18T15:42:47.458Z,20.70
2023-05-18T15:45:33.240Z,20.70
2023-05-18T15:48:19.152Z,20.70
2023-05-18T15:51:05.309Z,20.60
2023-05-18T15:53:51.063Z,20.60
2023-05-18T15:56:38.175Z,20.60
2023-05-18T15:59:24.246Z,20.50
2023-05-18T16:02:09.948Z,20.50
2023-05-18T16:04:55.527Z,20.50
2023-05-18T16:07:42.233Z,20.40
2023-05-18T16:10:28.353Z,20.40
2023-05-18T16:13:14.781Z,20.40
2023-05-18T16:16:15.064Z,20.40
2023-05-18T16:19:24.215Z,20.30
2023-05-18T16:22:12.915Z,20.40
2023-05-18T16:25:01.909Z,20.30
2023-05-18T16:27:50.687Z,20.30
2023-05-18T16:31:00.730Z,20.30
2023-05-18T16:42:09.004Z,20.20
2023-05-18T16:45:19.958Z,20.20
2023-05-18T16:49:06.552Z,20.20
2023-05-18T16:52:29.633Z,20.20
2023-05-18T16:59:42.278Z,20.10
2023-05-18T17:02:40.262Z,20.10
2023-05-18T17:06:43.840Z,20.00
2023-05-18T17:10:38.144Z,20.00
2023-05-18T17:13:06.155Z,20.00
2023-05-18T17:16:33.664Z,20.00
2023-05-18T17:20:01.794Z,20.10
2023-05-18T17:30:38.704Z,20.10
2023-05-18T17:38:40.202Z,20.10
2023-05-18T17:42:11.846Z,20.20
2023-05-18T17:50:45.047Z,20.20
2023-05-18T17:54:02.780Z,20.20
2023-05-18T17:57:22.809Z,20.20
2023-05-18T18:04:21.702Z,20.20
2023-05-18T18:11:21.432Z,20.20
2023-05-18T18:14:29.234Z,20.20
2023-05-18T18:17:50.435Z,20.20
2023-05-18T18:19:50.806Z,20.10
2023-05-18T18:20:42.825Z,20.20
2023-05-18T18:49:47.214Z,19.80
2023-05-18T19:02:32.581Z,19.90
2023-05-18T19:21:16.353Z,20.00
2023-05-18T19:35:53.956Z,20.00
2023-05-18T19:38:31.750Z,19.90
2023-05-18T19:48:11.149Z,19.80
2023-05-18T20:10:27.627Z,19.80
2023-05-18T20:13:57.712Z,19.80
2023-05-18T20:18:32.126Z,19.70
2023-05-18T20:35:54.403Z,19.80
2023-05-18T20:38:47.858Z,19.70
2023-05-18T20:42:07.399Z,19.70
2023-05-18T20:46:18.213Z,19.70
2023-05-18T20:58:27.865Z,19.70
2023-05-18T21:02:24.954Z,19.70
2023-05-18T21:15:18.201Z,19.70
2023-05-18T21:16:49.215Z,19.70
2023-05-18T21:19:08.588Z,19.70
2023-05-18T21:39:32.354Z,19.60
2023-05-18T21:53:54.185Z,19.60
2023-05-18T21:54:11.990Z,19.60
2023-05-18T21:56:57.429Z,19.70
2023-05-18T21:59:43.042Z,19.60
2023-05-18T22:02:28.638Z,19.60
2023-05-18T22:05:14.995Z,19.60
2023-05-18T22:08:06.739Z,19.60
2023-05-18T22:10:54.877Z,19.60
2023-05-18T22:13:41.386Z,19.60
2023-05-18T22:16:27.889Z,19.60
2023-05-18T22:19:13.921Z,19.60
2023-05-18T22:23:05.663Z,19.50
2023-05-18T22:25:51.356Z,19.50
2023-05-18T22:28:36.925Z,19.50
2023-05-18T22:31:23.270Z,19.60
2023-05-18T22:34:09.449Z,19.60
2023-05-18T22:36:55.552Z,19.60
2023-05-18T22:39:41.845Z,19.50
2023-05-18T22:42:27.636Z,19.50
2023-05-18T22:45:13.976Z,19.40
2023-05-18T22:48:01.570Z,19.30
2023-05-18T22:50:48.363Z,19.30
2023-05-18T22:53:34.429Z,19.30
2023-05-18T22:56:22.135Z,19.30
2023-05-18T22:59:10.564Z,19.30
2023-05-18T23:01:56.009Z,19.30
2023-05-18T23:04:41.949Z,19.30
2023-05-18T23:07:28.256Z,19.30
2023-05-18T23:10:14.266Z,19.30
2023-05-18T23:13:00.237Z,19.30
2023-05-18T23:15:48.896Z,19.30
2023-05-18T23:18:34.860Z,19.30
2023-05-18T23:21:22.844Z,19.30
2023-05-18T23:24:12.275Z,19.30
2023-05-18T23:26:58.563Z,19.30
2023-05-18T23:29:45.279Z,19.30
2023-05-18T23:32:31.536Z,19.30
2023-05-18T23:35:18.328Z,19.30
2023-05-18T23:38:07.239Z,19.30
2023-05-18T23:40:54.182Z,19.30
2023-05-18T23:43:40.592Z,19.20
2023-05-18T23:46:26.695Z,19.20
2023-05-18T23:49:14.134Z,19.20
2023-05-18T23:52:02.715Z,19.10
2023-05-18T23:54:53.275Z,19.10
2023-05-18T23:57:39.516Z,19.00
