createdAt,value
2023-03-02T00:01:45.666Z,1.71
2023-03-02T00:04:16.726Z,1.84
2023-03-02T00:06:44.920Z,1.74
2023-03-02T00:09:12.864Z,1.65
2023-03-02T00:11:40.861Z,1.62
2023-03-02T00:14:09.934Z,1.51
2023-03-02T00:16:37.881Z,1.53
2023-03-02T00:19:07.196Z,1.68
2023-03-02T00:21:35.201Z,1.62
2023-03-02T00:24:03.083Z,1.64
2023-03-02T00:26:34.432Z,1.51
2023-03-02T00:29:02.586Z,1.33
2023-03-02T00:31:30.599Z,1.32
2023-03-02T00:33:58.576Z,1.33
2023-03-02T00:36:27.922Z,1.25
2023-03-02T00:38:57.425Z,1.34
2023-03-02T00:41:25.516Z,1.56
2023-03-02T00:43:53.421Z,1.67
2023-03-02T00:46:24.559Z,1.67
2023-03-02T00:48:53.255Z,1.76
2023-03-02T00:51:21.543Z,1.87
2023-03-02T00:53:50.868Z,2.12
2023-03-02T00:56:18.763Z,2.08
2023-03-02T00:58:46.709Z,2.07
2023-03-02T01:01:15.945Z,2.14
2023-03-02T01:03:45.057Z,2.19
2023-03-02T01:06:17.087Z,2.26
2023-03-02T01:08:45.460Z,2.32
2023-03-02T01:11:19.390Z,2.37
2023-03-02T01:13:47.542Z,2.44
2023-03-02T01:16:16.027Z,2.49
2023-03-02T01:18:44.123Z,2.49
2023-03-02T01:21:13.990Z,2.61
2023-03-02T01:23:41.948Z,2.62
2023-03-02T01:26:10.060Z,2.69
2023-03-02T01:28:39.335Z,2.71
2023-03-02T01:31:07.286Z,2.78
2023-03-02T01:33:35.329Z,2.95
2023-03-02T01:36:03.450Z,2.98
2023-03-02T01:38:31.636Z,2.94
2023-03-02T01:40:59.652Z,3.00
2023-03-02T01:43:29.338Z,3.00
2023-03-02T01:46:00.421Z,3.03
2023-03-02T01:48:31.557Z,3.06
2023-03-02T01:51:00.177Z,3.09
2023-03-02T01:53:30.918Z,3.04
2023-03-02T01:55:59.448Z,2.95
2023-03-02T01:58:29.914Z,3.07
2023-03-02T02:00:59.404Z,3.05
2023-03-02T02:03:28.968Z,3.03
2023-03-02T02:06:03.346Z,2.97
2023-03-02T02:08:31.767Z,2.94
2023-03-02T02:10:59.823Z,2.96
2023-03-02T02:13:27.793Z,2.88
2023-03-02T02:15:55.694Z,2.95
2023-03-02T02:18:25.138Z,2.91
2023-03-02T02:20:54.045Z,2.89
2023-03-02T02:23:28.441Z,2.71
2023-03-02T02:26:18.304Z,2.64
2023-03-02T02:28:50.361Z,2.59
2023-03-02T02:31:22.475Z,2.47
2023-03-02T02:33:53.982Z,2.37
2023-03-02T02:36:25.544Z,2.38
2023-03-02T02:38:56.390Z,2.28
2023-03-02T02:41:28.417Z,2.23
2023-03-02T02:43:56.866Z,2.27
2023-03-02T02:46:25.022Z,2.28
2023-03-02T02:48:53.713Z,2.32
2023-03-02T02:51:24.395Z,2.16
2023-03-02T02:53:58.863Z,2.11
2023-03-02T02:56:30.968Z,2.04
2023-03-02T02:59:01.799Z,2.03
2023-03-02T03:01:30.090Z,1.97
2023-03-02T03:03:59.941Z,2.11
2023-03-02T03:06:38.169Z,1.98
2023-03-02T03:09:06.941Z,1.91
2023-03-02T03:11:38.008Z,2.04
2023-03-02T03:14:09.744Z,1.83
2023-03-02T03:16:39.251Z,1.66
2023-03-02T03:19:12.323Z,1.70
2023-03-02T03:21:40.219Z,1.43
2023-03-02T03:24:08.758Z,1.15
2023-03-02T03:26:38.259Z,1.10
2023-03-02T03:29:06.248Z,1.03
2023-03-02T03:31:34.273Z,0.84
2023-03-02T03:34:02.284Z,0.67
2023-03-02T03:36:31.622Z,0.58
2023-03-02T03:39:00.214Z,0.63
2023-03-02T03:41:28.642Z,0.36
2023-03-02T03:43:58.006Z,0.38
2023-03-02T03:46:26.317Z,0.52
2023-03-02T03:48:54.329Z,0.61
2023-03-02T03:51:22.451Z,0.26
2023-03-02T03:53:59.989Z,0.29
2023-03-02T03:56:28.479Z,0.11
2023-03-02T03:59:06.354Z,0.25
2023-03-02T04:01:36.034Z,0.29
2023-03-02T04:04:04.269Z,-0.09
2023-03-02T04:06:32.512Z,-0.14
2023-03-02T04:09:04.579Z,-0.11
2023-03-02T04:11:32.826Z,-0.28
2023-03-02T04:14:02.189Z,-0.36
2023-03-02T04:16:31.308Z,-0.33
2023-03-02T04:19:00.388Z,-0.47
2023-03-02T04:21:28.631Z,-0.37
2023-03-02T04:23:56.691Z,-0.52
2023-03-02T04:26:26.241Z,-0.70
2023-03-02T04:28:54.186Z,-0.72
2023-03-02T04:31:23.526Z,-0.68
2023-03-02T04:33:51.484Z,-0.52
2023-03-02T04:36:20.280Z,-0.76
2023-03-02T04:38:48.269Z,-0.93
2023-03-02T04:41:16.684Z,-1.02
2023-03-02T04:43:44.857Z,-1.08
2023-03-02T04:46:16.109Z,-1.21
2023-03-02T04:48:45.411Z,-1.27
2023-03-02T04:51:18.509Z,-1.30
2023-03-02T04:53:46.422Z,-1.31
2023-03-02T04:56:14.316Z,-1.30
2023-03-02T04:58:42.273Z,-1.21
2023-03-02T05:01:11.141Z,-1.32
2023-03-02T05:03:39.221Z,-1.29
2023-03-02T05:06:09.260Z,-1.44
2023-03-02T05:08:37.283Z,-1.48
2023-03-02T05:11:06.376Z,-1.47
2023-03-02T05:13:34.921Z,-1.33
2023-03-02T05:16:03.621Z,-1.41
2023-03-02T05:18:31.628Z,-1.46
2023-03-02T05:20:59.636Z,-1.39
2023-03-02T05:23:31.624Z,-1.51
2023-03-02T05:25:59.571Z,-1.61
2023-03-02T05:28:28.328Z,-1.66
2023-03-02T05:30:56.327Z,-1.60
2023-03-02T05:33:24.254Z,-1.40
2023-03-02T05:35:52.241Z,-1.53
2023-03-02T05:38:20.237Z,-1.68
2023-03-02T05:40:50.218Z,-1.80
2023-03-02T05:43:20.350Z,-1.64
2023-03-02T05:45:48.344Z,-1.74
2023-03-02T05:48:16.459Z,-1.86
2023-03-02T05:50:44.405Z,-1.95
2023-03-02T05:53:12.317Z,-1.91
2023-03-02T05:55:40.274Z,-1.79
2023-03-02T05:58:14.405Z,-1.78
2023-03-02T06:00:42.422Z,-1.86
2023-03-02T06:03:10.466Z,-1.77
2023-03-02T06:05:38.534Z,-1.85
2023-03-02T06:08:06.823Z,-1.44
2023-03-02T06:10:35.421Z,-1.48
2023-03-02T06:13:03.481Z,-1.51
2023-03-02T06:15:32.797Z,-1.53
2023-03-02T06:18:00.725Z,-1.48
2023-03-02T06:20:28.680Z,-1.59
2023-03-02T06:22:56.621Z,-1.44
2023-03-02T06:25:25.669Z,-1.25
2023-03-02T06:27:53.935Z,-1.20
2023-03-02T06:30:25.203Z,-0.96
2023-03-02T06:32:54.532Z,-0.77
2023-03-02T06:35:23.982Z,-0.54
2023-03-02T06:37:52.137Z,-0.64
2023-03-02T06:40:21.702Z,-0.34
2023-03-02T06:42:49.812Z,-0.60
2023-03-02T06:45:18.010Z,-0.37
2023-03-02T06:47:45.962Z,-0.20
2023-03-02T06:50:15.282Z,-0.09
2023-03-02T06:52:43.226Z,-0.21
2023-03-02T06:55:11.740Z,0.13
2023-03-02T06:57:39.632Z,0.11
2023-03-02T07:00:14.105Z,0.13
2023-03-02T07:02:42.062Z,0.30
2023-03-02T07:05:10.295Z,0.30
2023-03-02T07:07:39.762Z,0.58
2023-03-02T07:10:08.975Z,0.73
2023-03-02T07:12:36.924Z,1.02
2023-03-02T07:15:05.481Z,1.17
2023-03-02T07:17:35.025Z,1.31
2023-03-02T07:20:05.251Z,1.55
2023-03-02T07:22:33.409Z,1.61
2023-03-02T07:25:02.761Z,1.79
2023-03-02T07:27:30.792Z,2.01
2023-03-02T07:29:58.773Z,2.08
2023-03-02T07:32:27.179Z,2.17
2023-03-02T07:34:55.337Z,2.29
2023-03-02T07:37:23.266Z,2.45
2023-03-02T07:39:51.249Z,2.56
2023-03-02T07:42:20.583Z,2.67
2023-03-02T07:44:48.577Z,3.04
2023-03-02T07:47:16.647Z,3.13
2023-03-02T07:49:44.570Z,3.47
2023-03-02T07:52:12.476Z,3.60
2023-03-02T07:54:40.419Z,3.74
2023-03-02T07:57:08.388Z,3.90
2023-03-02T07:59:37.672Z,4.03
2023-03-02T08:02:05.744Z,4.27
2023-03-02T08:04:35.905Z,4.44
2023-03-02T08:07:03.895Z,4.59
2023-03-02T08:09:31.792Z,4.67
2023-03-02T08:11:59.773Z,4.74
2023-03-02T08:14:27.740Z,4.92
2023-03-02T08:16:57.072Z,4.95
2023-03-02T08:19:26.419Z,5.10
2023-03-02T08:21:54.397Z,5.10
2023-03-02T08:24:22.332Z,5.29
2023-03-02T08:26:50.245Z,5.51
2023-03-02T08:29:18.159Z,5.66
2023-03-02T08:31:46.373Z,5.72
2023-03-02T08:34:15.818Z,5.95
2023-03-02T08:36:44.092Z,5.86
2023-03-02T08:39:12.317Z,5.83
2023-03-02T08:41:40.354Z,5.91
2023-03-02T08:44:09.117Z,6.14
2023-03-02T08:46:37.163Z,6.19
2023-03-02T08:49:05.172Z,6.14
2023-03-02T08:51:34.851Z,6.29
2023-03-02T08:54:03.139Z,6.50
2023-03-02T08:56:33.037Z,6.63
2023-03-02T08:59:02.601Z,6.86
2023-03-02T09:01:33.407Z,6.75
2023-03-02T09:04:02.412Z,6.98
2023-03-02T09:06:31.965Z,6.93
2023-03-02T09:09:01.387Z,7.17
2023-03-02T09:11:29.498Z,6.87
2023-03-02T09:13:57.601Z,6.69
2023-03-02T09:16:25.913Z,6.91
2023-03-02T09:18:53.965Z,6.85
2023-03-02T09:21:22.300Z,7.27
2023-03-02T09:23:53.717Z,6.97
2023-03-02T09:26:23.426Z,7.28
2023-03-02T09:28:51.409Z,7.21
2023-03-02T09:31:19.329Z,7.65
2023-03-02T09:33:47.221Z,7.89
2023-03-02T09:36:20.609Z,7.88
2023-03-02T09:38:48.622Z,8.27
2023-03-02T09:41:51.480Z,8.50
2023-03-02T09:44:35.481Z,8.61
2023-03-02T09:47:05.614Z,8.57
2023-03-02T09:49:44.313Z,8.31
2023-03-02T09:52:31.981Z,8.46
2023-03-02T09:55:02.161Z,8.56
2023-03-02T09:57:33.963Z,8.65
2023-03-02T10:00:18.193Z,8.93
2023-03-02T10:02:50.683Z,8.77
2023-03-02T10:05:22.921Z,9.00
2023-03-02T10:07:51.143Z,8.74
2023-03-02T10:10:26.400Z,8.33
2023-03-02T10:13:17.128Z,8.76
2023-03-02T10:15:53.192Z,9.04
2023-03-02T10:18:25.040Z,9.03
2023-03-02T10:20:55.985Z,8.84
2023-03-02T10:23:41.009Z,8.66
2023-03-02T10:26:17.089Z,8.49
2023-03-02T10:28:50.399Z,8.45
2023-03-02T10:31:26.343Z,8.70
2023-03-02T10:33:54.529Z,8.92
2023-03-02T10:36:25.798Z,8.82
2023-03-02T10:38:55.282Z,8.79
2023-03-02T10:41:27.965Z,8.79
2023-03-02T10:44:00.570Z,9.30
2023-03-02T10:46:28.580Z,9.27
2023-03-02T10:48:58.295Z,9.11
2023-03-02T10:51:28.510Z,9.11
2023-03-02T10:54:16.973Z,9.29
2023-03-02T10:56:50.729Z,8.90
2023-03-02T10:59:39.954Z,9.12
2023-03-02T11:02:16.067Z,8.82
2023-03-02T11:04:44.207Z,9.08
2023-03-02T11:07:17.521Z,9.00
2023-03-02T11:09:45.761Z,9.25
2023-03-02T11:12:16.581Z,9.28
2023-03-02T11:14:45.911Z,9.26
2023-03-02T11:17:35.643Z,9.41
2023-03-02T11:20:05.149Z,9.40
2023-03-02T11:22:39.820Z,9.58
2023-03-02T11:25:13.888Z,9.46
2023-03-02T11:27:42.828Z,9.86
2023-03-02T11:30:15.946Z,9.82
2023-03-02T11:32:47.232Z,9.61
2023-03-02T11:35:28.442Z,9.78
2023-03-02T11:37:58.323Z,9.70
2023-03-02T11:40:29.800Z,9.45
2023-03-02T11:42:59.590Z,9.20
2023-03-02T11:45:31.582Z,9.50
2023-03-02T11:48:04.226Z,9.56
2023-03-02T11:50:34.360Z,9.90
2023-03-02T11:53:05.519Z,9.97
2023-03-02T11:55:37.637Z,9.92
2023-03-02T11:58:06.261Z,9.73
2023-03-02T12:00:38.321Z,9.38
2023-03-02T12:03:08.276Z,9.59
2023-03-02T12:05:37.794Z,9.26
2023-03-02T12:08:08.641Z,9.35
2023-03-02T12:10:40.306Z,9.38
2023-03-02T12:13:15.998Z,9.31
2023-03-02T12:15:46.806Z,9.56
2023-03-02T12:18:48.080Z,9.42
2023-03-02T12:21:18.900Z,9.39
2023-03-02T12:23:59.509Z,9.69
2023-03-02T12:26:35.125Z,9.75
2023-03-02T12:29:06.749Z,9.69
2023-03-02T12:31:44.112Z,9.63
2023-03-02T12:34:32.316Z,9.40
2023-03-02T12:37:02.881Z,9.48
2023-03-02T12:39:46.968Z,9.32
2023-03-02T12:42:38.931Z,9.38
2023-03-02T12:45:17.115Z,9.86
2023-03-02T12:47:48.632Z,9.68
2023-03-02T12:50:20.644Z,9.22
2023-03-02T12:52:58.469Z,9.43
2023-03-02T12:55:26.500Z,9.58
2023-03-02T12:57:55.781Z,9.64
2023-03-02T13:00:26.788Z,9.34
2023-03-02T13:02:57.877Z,9.22
2023-03-02T13:05:27.652Z,9.25
2023-03-02T13:07:59.644Z,9.22
2023-03-02T13:10:30.396Z,9.35
2023-03-02T13:12:59.224Z,9.42
2023-03-02T13:15:27.334Z,9.19
2023-03-02T13:17:58.842Z,9.34
2023-03-02T13:20:28.448Z,9.61
2023-03-02T13:22:56.830Z,9.52
2023-03-02T13:25:27.961Z,9.51
2023-03-02T13:27:58.282Z,9.48
2023-03-02T13:30:29.137Z,9.63
2023-03-02T13:33:03.221Z,9.37
2023-03-02T13:35:32.754Z,9.49
2023-03-02T13:38:05.690Z,9.14
2023-03-02T13:40:44.764Z,9.39
2023-03-02T13:43:24.259Z,9.38
2023-03-02T13:45:54.180Z,9.51
2023-03-02T13:48:23.947Z,9.32
2023-03-02T13:50:58.266Z,9.45
2023-03-02T13:53:26.485Z,9.20
2023-03-02T13:55:55.255Z,9.29
2023-03-02T13:58:24.166Z,9.06
2023-03-02T14:00:52.317Z,9.00
2023-03-02T14:03:27.759Z,9.30
2023-03-02T14:05:56.353Z,8.89
2023-03-02T14:08:24.938Z,9.21
2023-03-02T14:10:55.209Z,9.07
2023-03-02T14:13:25.125Z,9.07
2023-03-02T14:15:54.348Z,9.02
2023-03-02T14:18:30.018Z,8.90
2023-03-02T14:20:58.380Z,8.68
2023-03-02T14:23:26.722Z,8.69
2023-03-02T14:25:55.581Z,8.85
2023-03-02T14:28:26.927Z,8.58
2023-03-02T14:30:56.970Z,8.38
2023-03-02T14:33:26.753Z,8.15
2023-03-02T14:35:57.003Z,8.31
2023-03-02T14:38:26.317Z,8.37
2023-03-02T14:40:54.416Z,8.51
2023-03-02T14:43:23.482Z,8.63
2023-03-02T14:45:52.062Z,8.46
2023-03-02T14:48:20.060Z,8.40
2023-03-02T14:50:50.433Z,8.34
2023-03-02T14:53:20.763Z,8.35
2023-03-02T14:55:48.774Z,8.35
2023-03-02T14:58:20.060Z,8.47
2023-03-02T15:00:48.481Z,8.34
2023-03-02T15:03:19.374Z,8.31
2023-03-02T15:06:00.298Z,8.27
2023-03-02T15:08:30.717Z,8.22
2023-03-02T15:10:58.646Z,8.22
2023-03-02T15:13:26.615Z,8.31
2023-03-02T15:15:54.544Z,8.37
2023-03-02T15:18:22.481Z,8.31
2023-03-02T15:20:50.379Z,8.25
2023-03-02T15:23:18.349Z,8.15
2023-03-02T15:25:47.712Z,8.06
2023-03-02T15:28:15.718Z,8.04
2023-03-02T15:30:43.679Z,8.15
2023-03-02T15:33:11.613Z,8.05
2023-03-02T15:35:40.218Z,8.11
2023-03-02T15:38:08.163Z,8.10
2023-03-02T15:40:37.208Z,8.11
2023-03-02T15:43:06.555Z,7.98
2023-03-02T15:45:34.478Z,7.84
2023-03-02T15:48:02.448Z,7.72
2023-03-02T15:50:30.365Z,7.67
2023-03-02T15:52:58.443Z,7.66
2023-03-02T15:55:27.156Z,7.55
2023-03-02T15:57:58.036Z,7.54
2023-03-02T16:00:28.077Z,7.39
2023-03-02T16:02:56.106Z,7.28
2023-03-02T16:05:24.057Z,7.31
2023-03-02T16:07:52.024Z,7.24
2023-03-02T16:10:21.131Z,7.23
2023-03-02T16:12:49.151Z,7.16
2023-03-02T16:15:17.206Z,7.20
2023-03-02T16:17:46.519Z,7.07
2023-03-02T16:20:14.777Z,6.86
2023-03-02T16:22:42.742Z,6.89
2023-03-02T16:25:10.958Z,6.86
2023-03-02T16:27:38.875Z,6.81
2023-03-02T16:30:08.003Z,6.66
2023-03-02T16:32:36.010Z,6.61
2023-03-02T16:35:05.868Z,6.74
2023-03-02T16:37:33.875Z,6.52
2023-03-02T16:40:01.835Z,6.55
2023-03-02T16:42:30.410Z,6.39
2023-03-02T16:44:58.333Z,6.25
2023-03-02T16:47:26.389Z,6.18
2023-03-02T16:49:54.340Z,6.33
2023-03-02T16:52:23.918Z,6.23
2023-03-02T16:54:52.114Z,6.27
2023-03-02T16:57:20.011Z,6.25
2023-03-02T16:59:47.988Z,6.16
2023-03-02T17:02:16.722Z,6.27
2023-03-02T17:04:45.028Z,6.05
2023-03-02T17:07:13.035Z,6.13
2023-03-02T17:09:42.390Z,6.02
2023-03-02T17:12:10.343Z,5.81
2023-03-02T17:14:38.263Z,5.68
2023-03-02T17:17:06.198Z,5.74
2023-03-02T17:19:34.136Z,5.61
2023-03-02T17:22:04.461Z,5.44
2023-03-02T17:24:32.845Z,5.43
2023-03-02T17:27:02.209Z,5.24
2023-03-02T17:29:30.146Z,5.16
2023-03-02T17:31:58.104Z,4.99
2023-03-02T17:34:28.761Z,4.96
2023-03-02T17:36:56.668Z,4.69
2023-03-02T17:39:24.628Z,4.84
2023-03-02T17:41:52.633Z,4.67
2023-03-02T17:44:21.991Z,4.53
2023-03-02T17:46:49.915Z,4.25
2023-03-02T17:49:17.863Z,3.91
2023-03-02T17:51:45.977Z,3.72
2023-03-02T17:54:13.911Z,3.57
2023-03-02T17:56:42.030Z,3.49
2023-03-02T17:59:12.473Z,3.32
2023-03-02T18:01:43.453Z,3.69
2023-03-02T18:04:11.553Z,3.50
2023-03-02T18:06:39.509Z,3.29
2023-03-02T18:09:07.496Z,3.05
2023-03-02T18:11:35.664Z,2.83
2023-03-02T18:14:03.607Z,3.16
2023-03-02T18:16:33.849Z,2.92
2023-03-02T18:19:03.203Z,2.80
2023-03-02T18:21:31.176Z,2.75
2023-03-02T18:23:59.210Z,2.79
2023-03-02T18:26:27.177Z,2.54
2023-03-02T18:28:55.212Z,2.36
2023-03-02T18:31:23.418Z,2.17
2023-03-02T18:33:51.466Z,2.00
2023-03-02T18:36:20.786Z,2.05
2023-03-02T18:38:48.725Z,2.06
2023-03-02T18:41:16.721Z,1.93
2023-03-02T18:43:44.866Z,1.98
2023-03-02T18:46:19.722Z,2.20
2023-03-02T18:48:49.651Z,2.02
2023-03-02T18:51:18.033Z,1.85
2023-03-02T18:53:47.930Z,2.07
2023-03-02T18:56:16.372Z,2.02
2023-03-02T18:58:44.460Z,1.96
2023-03-02T19:01:13.040Z,1.48
2023-03-02T19:03:41.938Z,1.37
2023-03-02T19:06:10.064Z,1.31
2023-03-02T19:08:38.129Z,1.17
2023-03-02T19:11:07.637Z,1.09
2023-03-02T19:13:35.593Z,1.00
2023-03-02T19:16:03.942Z,1.04
2023-03-02T19:18:32.107Z,1.16
2023-03-02T19:21:01.260Z,1.08
2023-03-02T19:23:29.223Z,1.30
2023-03-02T19:25:57.335Z,1.43
2023-03-02T19:28:27.558Z,1.34
2023-03-02T19:30:55.592Z,1.17
2023-03-02T19:33:24.865Z,1.04
2023-03-02T19:35:53.110Z,1.31
2023-03-02T19:38:22.685Z,1.09
2023-03-02T19:40:51.147Z,1.17
2023-03-02T19:43:20.356Z,1.18
2023-03-02T19:45:49.778Z,1.34
2023-03-02T19:48:17.753Z,0.98
2023-03-02T19:50:45.804Z,0.72
2023-03-02T19:53:14.047Z,0.92
2023-03-02T19:55:42.903Z,0.87
2023-03-02T19:58:16.832Z,0.79
2023-03-02T20:00:45.721Z,0.85
2023-03-02T20:03:15.312Z,0.74
2023-03-02T20:05:43.218Z,1.09
2023-03-02T20:08:11.217Z,0.81
2023-03-02T20:10:40.984Z,1.10
2023-03-02T20:13:09.578Z,0.92
2023-03-02T20:15:39.408Z,0.97
2023-03-02T20:18:08.244Z,0.91
2023-03-02T20:20:37.549Z,0.95
2023-03-02T20:23:05.726Z,0.87
2023-03-02T20:25:34.512Z,0.69
2023-03-02T20:28:05.752Z,1.02
2023-03-02T20:30:36.221Z,0.81
2023-03-02T20:33:06.196Z,0.60
2023-03-02T20:35:40.846Z,0.83
2023-03-02T20:38:11.263Z,0.49
2023-03-02T20:40:39.493Z,0.58
2023-03-02T20:43:07.435Z,0.40
2023-03-02T20:45:35.850Z,0.43
2023-03-02T20:48:04.348Z,0.41
2023-03-02T20:50:33.707Z,0.30
2023-03-02T20:53:03.224Z,0.39
2023-03-02T20:55:31.316Z,0.36
2023-03-02T20:58:00.090Z,0.44
2023-03-02T21:00:30.150Z,0.36
2023-03-02T21:02:58.537Z,0.12
2023-03-02T21:05:28.033Z,0.07
2023-03-02T21:07:56.349Z,0.05
2023-03-02T21:10:27.467Z,-0.04
2023-03-02T21:12:55.463Z,-0.27
2023-03-02T21:15:27.152Z,-0.25
2023-03-02T21:17:55.630Z,-0.06
2023-03-02T21:20:24.262Z,-0.22
2023-03-02T21:22:52.208Z,-0.28
2023-03-02T21:25:20.448Z,-0.02
2023-03-02T21:27:49.931Z,-0.13
2023-03-02T21:30:19.879Z,0.07
2023-03-02T21:32:48.193Z,0.11
2023-03-02T21:35:17.969Z,-0.20
2023-03-02T21:37:45.921Z,-0.32
2023-03-02T21:40:17.003Z,-0.25
2023-03-02T21:42:45.148Z,-0.45
2023-03-02T21:45:14.857Z,-0.60
2023-03-02T21:47:43.882Z,-0.71
2023-03-02T21:50:14.674Z,-0.71
2023-03-02T21:52:42.627Z,-0.34
2023-03-02T21:55:11.475Z,-0.49
2023-03-02T21:57:39.530Z,-0.77
2023-03-02T22:00:10.612Z,-0.75
2023-03-02T22:02:40.005Z,-0.94
2023-03-02T22:05:08.475Z,-0.75
2023-03-02T22:07:36.388Z,-0.69
2023-03-02T22:10:04.712Z,-0.79
2023-03-02T22:12:32.882Z,-0.91
2023-03-02T22:15:03.992Z,-0.79
2023-03-02T22:17:31.948Z,-0.90
2023-03-02T22:20:01.254Z,-0.55
2023-03-02T22:22:30.496Z,-0.93
2023-03-02T22:24:58.415Z,-0.76
2023-03-02T22:27:28.076Z,-0.74
2023-03-02T22:29:57.962Z,-0.72
2023-03-02T22:32:28.076Z,-0.62
2023-03-02T22:34:57.058Z,-0.53
2023-03-02T22:37:28.662Z,-0.79
2023-03-02T22:39:58.093Z,-0.61
2023-03-02T22:42:29.117Z,-0.73
2023-03-02T22:45:01.184Z,-0.57
2023-03-02T22:47:29.220Z,-0.47
2023-03-02T22:49:59.245Z,-0.52
2023-03-02T22:52:34.328Z,-0.25
2023-03-02T22:55:03.465Z,-0.48
2023-03-02T22:57:33.234Z,-0.27
2023-03-02T23:00:25.681Z,-0.54
2023-03-02T23:02:54.472Z,-0.49
2023-03-02T23:05:27.428Z,-0.13
2023-03-02T23:08:02.770Z,-0.20
2023-03-02T23:10:30.710Z,-0.32
2023-03-02T23:12:58.754Z,-0.39
2023-03-02T23:15:26.695Z,-0.22
2023-03-02T23:17:54.638Z,-0.36
2023-03-02T23:20:23.906Z,-0.51
2023-03-02T23:22:51.997Z,-0.46
2023-03-02T23:25:21.432Z,-0.24
2023-03-02T23:27:49.373Z,-0.14
2023-03-02T23:30:20.649Z,-0.19
2023-03-02T23:32:48.642Z,-0.13
2023-03-02T23:35:16.596Z,-0.02
2023-03-02T23:37:44.861Z,-0.06
2023-03-02T23:40:13.548Z,-0.02
2023-03-02T23:42:43.005Z,-0.35
2023-03-02T23:45:11.273Z,-0.21
2023-03-02T23:47:39.168Z,0.06
2023-03-02T23:50:08.434Z,0.15
2023-03-02T23:52:36.313Z,0.02
2023-03-02T23:55:04.208Z,0.26
2023-03-02T23:57:32.179Z,0.44
