createdAt,value
2023-03-02T00:00:02.480Z,-2.7
2023-03-02T00:05:03.137Z,-2.82
2023-03-02T00:10:03.112Z,-2.7
2023-03-02T00:15:02.772Z,-2.52
2023-03-02T00:20:02.700Z,-2.7
2023-03-02T00:25:02.518Z,-2.94
2023-03-02T00:30:03.255Z,-3.22
2023-03-02T00:35:02.236Z,-3.54
2023-03-02T00:40:02.967Z,-4.17
2023-03-02T00:45:02.806Z,-5.05
2023-03-02T00:50:02.828Z,-6.11
2023-03-02T00:55:03.408Z,-5.38
2023-03-02T01:00:03.141Z,-5.39
2023-03-02T01:05:02.907Z,-6.25
2023-03-02T01:10:02.934Z,-6.55
2023-03-02T01:15:02.647Z,-6.6
2023-03-02T01:20:02.485Z,-6.75
2023-03-02T01:25:02.323Z,-6.64
2023-03-02T01:30:03.218Z,-6.7
2023-03-02T01:35:03.010Z,-6.5
2023-03-02T01:40:03.190Z,-5.91
2023-03-02T01:45:02.940Z,-5.76
2023-03-02T01:50:02.845Z,-5.8
2023-03-02T01:55:03.270Z,-5.78
2023-03-02T02:00:03.223Z,-5.44
2023-03-02T02:05:02.963Z,-5.17
2023-03-02T02:10:02.920Z,-5.04
2023-03-02T02:15:03.123Z,-5.3
2023-03-02T02:20:02.840Z,-5.73
2023-03-02T02:25:02.927Z,-5.95
2023-03-02T02:30:02.652Z,-6.22
2023-03-02T02:35:02.340Z,-6.26
2023-03-02T02:40:02.420Z,-6.03
2023-03-02T02:45:03.173Z,-5.76
2023-03-02T02:50:02.798Z,-5.52
2023-03-02T02:55:03.991Z,-5.42
2023-03-02T03:00:02.915Z,-5.67
2023-03-02T03:05:02.868Z,-6.46
2023-03-02T03:10:02.392Z,-6.27
2023-03-02T03:15:03.108Z,-5.91
2023-03-02T03:20:02.855Z,-5.51
2023-03-02T03:25:02.833Z,-5.48
2023-03-02T03:30:02.436Z,-5.6
2023-03-02T03:35:03.077Z,-6.07
2023-03-02T03:40:02.529Z,-6.18
2023-03-02T03:45:02.361Z,-6.49
2023-03-02T03:50:03.432Z,-6.57
2023-03-02T03:55:03.178Z,-6.88
2023-03-02T04:00:03.045Z,-6.59
2023-03-02T04:05:02.865Z,-6.61
2023-03-02T04:10:02.578Z,-6.47
2023-03-02T04:15:02.672Z,-6.19
2023-03-02T04:20:02.296Z,-6.01
2023-03-02T04:25:03.001Z,-5.28
2023-03-02T04:30:03.014Z,-5.01
2023-03-02T04:35:02.714Z,-5.31
2023-03-02T04:40:02.570Z,-5.28
2023-03-02T04:45:02.388Z,-4.97
2023-03-02T04:50:03.028Z,-5.53
2023-03-02T04:55:03.494Z,-5.81
2023-03-02T05:00:02.609Z,-5.21
2023-03-02T05:05:02.381Z,-4.74
2023-03-02T05:10:03.081Z,-4.77
2023-03-02T05:15:02.946Z,-5.32
2023-03-02T05:20:02.609Z,-5.21
2023-03-02T05:25:02.459Z,-5.01
2023-03-02T05:30:02.272Z,-4.67
2023-03-02T05:35:03.037Z,-4.65
2023-03-02T05:40:02.817Z,-4.55
2023-03-02T05:45:02.712Z,-4.47
2023-03-02T05:50:02.595Z,-4.32
2023-03-02T05:55:02.851Z,-4.45
2023-03-02T06:00:03.066Z,-4.25
2023-03-02T06:05:03.045Z,-4.15
2023-03-02T06:10:02.997Z,-4.18
2023-03-02T06:15:03.017Z,-4.2
2023-03-02T06:20:02.972Z,-4.26
2023-03-02T06:25:02.657Z,-4.64
2023-03-02T06:30:02.753Z,-5.13
2023-03-02T06:35:02.492Z,-5.08
2023-03-02T06:40:02.271Z,-4.56
2023-03-02T06:45:03.084Z,-3.1
2023-03-02T06:50:03.111Z,-2.13
2023-03-02T06:55:03.031Z,-1.43
2023-03-02T07:00:02.333Z,-0.43
2023-03-02T07:05:03.026Z,-0.44
2023-03-02T07:10:02.780Z,-0.54
2023-03-02T07:15:02.611Z,-0.04
2023-03-02T07:20:02.708Z,0.93
2023-03-02T07:25:02.416Z,0.16
2023-03-02T07:30:03.225Z,0.54
2023-03-02T07:35:03.072Z,1.37
2023-03-02T07:40:02.678Z,3.35
2023-03-02T07:45:02.451Z,3.64
2023-03-02T07:50:02.442Z,1.88
2023-03-02T07:55:03.244Z,1.52
2023-03-02T08:00:02.288Z,1.94
2023-03-02T08:05:03.028Z,2.16
2023-03-02T08:10:02.756Z,2.25
2023-03-02T08:15:04.475Z,2.64
2023-03-02T08:20:02.219Z,3.82
2023-03-02T08:25:02.922Z,3.65
2023-03-02T08:30:02.658Z,3.92
2023-03-02T08:35:02.414Z,4.08
2023-03-02T08:40:03.137Z,3.95
2023-03-02T08:45:02.913Z,4.43
2023-03-02T08:50:02.562Z,5.03
2023-03-02T08:55:04.988Z,6.21
2023-03-02T09:00:03.138Z,5.27
2023-03-02T09:05:02.721Z,7.04
2023-03-02T09:10:02.414Z,7.21
2023-03-02T09:15:03.124Z,5.69
2023-03-02T09:20:03.019Z,6.45
2023-03-02T09:25:02.732Z,7.05
2023-03-02T09:30:02.449Z,7.11
2023-03-02T09:35:03.210Z,6.91
2023-03-02T09:40:02.988Z,6.64
2023-03-02T09:45:02.779Z,7.5
2023-03-02T09:50:02.526Z,6.86
2023-03-02T09:55:03.811Z,7.62
2023-03-02T10:00:19.785Z,8.62
2023-03-02T10:05:02.981Z,7.34
2023-03-02T10:10:03.082Z,8.23
2023-03-02T10:15:03.132Z,7.24
2023-03-02T10:20:02.856Z,8.05
2023-03-02T10:25:02.573Z,7.15
2023-03-02T10:30:02.875Z,7.39
2023-03-02T10:35:02.334Z,7.69
2023-03-02T10:40:03.050Z,7.23
2023-03-02T10:45:02.781Z,7.49
2023-03-02T10:50:02.644Z,6.85
2023-03-02T10:55:03.365Z,8.21
2023-03-02T11:00:02.545Z,7.88
2023-03-02T11:05:02.432Z,8.24
2023-03-02T11:10:03.155Z,7.68
2023-03-02T11:15:02.912Z,7.96
2023-03-02T11:20:02.739Z,8.12
2023-03-02T11:25:02.520Z,8.29
2023-03-02T11:30:02.563Z,7.89
2023-03-02T11:35:02.342Z,8.78
2023-03-02T11:40:03.209Z,7.91
2023-03-02T11:45:02.827Z,8.39
2023-03-02T11:50:02.610Z,9.21
2023-03-02T11:55:03.217Z,10.44
2023-03-02T12:00:03.064Z,9.69
2023-03-02T12:05:02.722Z,9.1
2023-03-02T12:10:02.517Z,11.07
2023-03-02T12:15:02.512Z,10.95
2023-03-02T12:20:02.258Z,10.78
2023-03-02T12:25:03.061Z,9.73
2023-03-02T12:30:02.678Z,10.22
2023-03-02T12:35:02.264Z,9.89
2023-03-02T12:40:03.237Z,10.2
2023-03-02T12:45:03.261Z,9.71
2023-03-02T12:50:02.903Z,9.98
2023-03-02T12:55:03.589Z,10.41
2023-03-02T13:00:02.435Z,11.67
2023-03-02T13:05:02.253Z,8.92
2023-03-02T13:10:03.057Z,9.64
2023-03-02T13:15:03.016Z,9.2
2023-03-02T13:20:02.626Z,9.38
2023-03-02T13:25:02.373Z,9.2
2023-03-02T13:30:03.723Z,10.05
2023-03-02T13:35:02.508Z,10.74
2023-03-02T13:40:02.774Z,9.71
2023-03-02T13:45:03.036Z,10.41
2023-03-02T13:50:02.882Z,11.54
2023-03-02T13:55:03.788Z,9.85
2023-03-02T14:00:02.682Z,11.56
2023-03-02T14:05:02.487Z,11.13
2023-03-02T14:10:02.509Z,9.8
2023-03-02T14:15:03.073Z,9.95
2023-03-02T14:20:02.945Z,10.35
2023-03-02T14:25:02.728Z,11.22
2023-03-02T14:30:02.543Z,11.21
2023-03-02T14:35:02.255Z,11.1
2023-03-02T14:40:02.278Z,10.52
2023-03-02T14:45:03.063Z,10.73
2023-03-02T14:50:02.998Z,9.73
2023-03-02T14:55:03.285Z,9.56
2023-03-02T15:00:02.526Z,8.77
2023-03-02T15:05:02.273Z,8.53
2023-03-02T15:10:03.154Z,9.7
2023-03-02T15:15:03.007Z,8.16
2023-03-02T15:20:02.905Z,8.69
2023-03-02T15:25:02.516Z,8.16
2023-03-02T15:30:02.609Z,8.25
2023-03-02T15:35:02.350Z,8
2023-03-02T15:40:02.197Z,6.96
2023-03-02T15:45:02.971Z,7.33
2023-03-02T15:50:02.687Z,7.39
2023-03-02T15:55:03.475Z,6.58
2023-03-02T16:00:05.172Z,6.16
2023-03-02T16:05:02.941Z,5.89
2023-03-02T16:10:02.775Z,5.93
2023-03-02T16:15:02.667Z,5.11
2023-03-02T16:20:02.590Z,4.38
2023-03-02T16:25:02.248Z,4
2023-03-02T16:30:02.566Z,3.53
2023-03-02T16:35:02.256Z,3.2
2023-03-02T16:40:03.044Z,2.82
2023-03-02T16:45:02.783Z,2.5
2023-03-02T16:50:02.514Z,2.17
2023-03-02T16:55:02.692Z,1.84
2023-03-02T17:00:02.982Z,1.51
2023-03-02T17:05:02.806Z,0.91
2023-03-02T17:10:02.359Z,0.69
2023-03-02T17:15:03.069Z,0.52
2023-03-02T17:20:02.983Z,0.35
2023-03-02T17:25:04.588Z,0.15
2023-03-02T17:30:02.839Z,-0.03
2023-03-02T17:35:07.592Z,-0.16
2023-03-02T17:40:02.322Z,-0.27
2023-03-02T17:45:03.122Z,-0.38
2023-03-02T17:50:02.906Z,-0.52
2023-03-02T17:55:03.311Z,-0.69
2023-03-02T18:00:02.598Z,-0.82
2023-03-02T18:05:02.264Z,-0.88
2023-03-02T18:10:02.959Z,-1.02
2023-03-02T18:15:02.893Z,-1.15
2023-03-02T18:20:02.938Z,-1.27
2023-03-02T18:25:02.652Z,-1.37
2023-03-02T18:30:02.370Z,-1.31
2023-03-02T18:35:03.099Z,-1.22
2023-03-02T18:40:02.819Z,-1.09
2023-03-02T18:45:02.761Z,-0.96
2023-03-02T18:50:02.556Z,-0.91
2023-03-02T18:55:03.208Z,-0.87
2023-03-02T19:00:03.188Z,-0.87
2023-03-02T19:05:02.831Z,-0.86
2023-03-02T19:10:02.786Z,-0.84
2023-03-02T19:15:02.803Z,-0.82
2023-03-02T19:20:02.714Z,-0.9
2023-03-02T19:25:03.086Z,-0.99
2023-03-02T19:30:02.779Z,-1.03
2023-03-02T19:35:03.036Z,-1.02
2023-03-02T19:40:03.111Z,-1.02
2023-03-02T19:45:03.066Z,-1.04
2023-03-02T19:50:02.597Z,-1.09
2023-03-02T19:55:03.221Z,-1.13
2023-03-02T20:00:03.444Z,-1.1
2023-03-02T20:05:02.863Z,-1.22
2023-03-02T20:10:02.685Z,-1.26
2023-03-02T20:15:02.558Z,-1.3
2023-03-02T20:20:02.629Z,-1.42
2023-03-02T20:25:02.617Z,-1.4
2023-03-02T20:30:03.157Z,-1.43
2023-03-02T20:35:02.883Z,-1.44
2023-03-02T20:40:02.620Z,-1.43
2023-03-02T20:45:02.402Z,-1.47
2023-03-02T20:50:02.364Z,-1.62
2023-03-02T20:55:03.594Z,-1.62
2023-03-02T21:00:02.681Z,-1.65
2023-03-02T21:05:02.640Z,-1.67
2023-03-02T21:10:02.395Z,-1.68
2023-03-02T21:15:08.255Z,-1.68
2023-03-02T21:20:02.998Z,-1.68
2023-03-02T21:25:02.798Z,-1.7
2023-03-02T21:30:02.571Z,-1.71
2023-03-02T21:35:02.430Z,-1.69
2023-03-02T21:40:03.091Z,-1.73
2023-03-02T21:45:02.997Z,-1.78
2023-03-02T21:50:02.728Z,-1.85
2023-03-02T21:55:03.296Z,-1.87
2023-03-02T22:00:02.386Z,-1.9
2023-03-02T22:05:03.118Z,-1.95
2023-03-02T22:10:02.994Z,-1.94
2023-03-02T22:15:02.674Z,-1.98
2023-03-02T22:20:03.039Z,-2
2023-03-02T22:25:02.800Z,-2.04
2023-03-02T22:30:02.548Z,-2.07
2023-03-02T22:35:02.245Z,-2.14
2023-03-02T22:40:03.314Z,-2.11
2023-03-02T22:45:02.696Z,-2.12
2023-03-02T22:50:02.300Z,-2.09
2023-03-02T22:55:03.890Z,-2.06
2023-03-02T23:00:03.138Z,-2.11
2023-03-02T23:05:03.302Z,-2.17
2023-03-02T23:10:03.188Z,-2.15
2023-03-02T23:15:02.990Z,-2.17
2023-03-02T23:20:02.772Z,-2.17
2023-03-02T23:25:02.550Z,-2.24
2023-03-02T23:30:02.667Z,-2.26
2023-03-02T23:35:02.345Z,-2.28
2023-03-02T23:40:03.173Z,-2.22
2023-03-02T23:45:02.836Z,-2.11
2023-03-02T23:50:02.702Z,-2.32
2023-03-02T23:55:02.983Z,-2.3
